"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:32:36.39 ,"1/0087863552.47622",    0,    0,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001321.733,    0000.216,    -151.743,    0019.923,    0118.720
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:32:43.94 ,"1/0087863560.17686",    0,    1,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001310.864,    -000.090,    -151.755,    0019.924,    0118.766
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:32:51.48 ,"1/0087863567.53285",    0,    2,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.021,    -000.397,    -151.768,    0019.925,    0118.812
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:32:59.02 ,"1/0087863575.23348",    0,    3,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001289.204,    -000.705,    -151.780,    0019.926,    0118.857
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:06.57 ,"1/0087863582.58948",    0,    4,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001278.413,    -001.014,    -151.793,    0019.927,    0118.902
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:14.11 ,"1/0087863590.29011",    0,    5,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001267.650,    -001.326,    -151.805,    0019.929,    0118.945
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:21.65 ,"1/0087863597.64611",    0,    6,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001256.915,    -001.638,    -151.817,    0019.930,    0118.988
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:29.19 ,"1/0087863605.34674",    0,    7,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001246.207,    -001.952,    -151.829,    0019.931,    0119.030
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:36.74 ,"1/0087863613.04737",    0,    8,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.528,    -002.267,    -151.841,    0019.933,    0119.072
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:44.28 ,"1/0087863620.40337",    0,    9,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001224.878,    -002.584,    -151.853,    0019.934,    0119.112
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:51.82 ,"1/0087863628.10400",    0,   10,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001214.257,    -002.903,    -151.865,    0019.935,    0119.152
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:33:59.37 ,"1/0087863635.45999",    0,   11,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001203.667,    -003.222,    -151.877,    0019.936,    0119.191
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:06.91 ,"1/0087863643.16063",    0,   12,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001193.107,    -003.544,    -151.888,    0019.938,    0119.229
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:14.45 ,"1/0087863650.51662",    0,   13,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.577,    -003.866,    -151.900,    0019.939,    0119.267
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:22.00 ,"1/0087863658.21725",    0,   14,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.080,    -004.191,    -151.911,    0019.940,    0119.303
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:29.54 ,"1/0087863665.57325",    0,   15,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.614,    -004.516,    -151.923,    0019.941,    0119.338
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:37.08 ,"1/0087863673.27388",    0,   16,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.180,    -004.844,    -151.934,    0019.942,    0119.373
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:44.63 ,"1/0087863680.62988",    0,   17,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.779,    -005.172,    -151.945,    0019.944,    0119.407
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:52.17 ,"1/0087863688.33051",    0,   18,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.412,    -005.503,    -151.956,    0019.945,    0119.440
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:34:59.71 ,"1/0087863696.03114",    0,   19,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.079,    -005.834,    -151.967,    0019.946,    0119.471
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:07.26 ,"1/0087863703.38714",    0,   20,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.780,    -006.168,    -151.977,    0019.948,    0119.502
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:14.80 ,"1/0087863711.08777",    0,   21,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.516,    -006.502,    -151.988,    0019.949,    0119.532
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:22.34 ,"1/0087863718.44376",    0,   22,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.287,    -006.839,    -151.999,    0019.951,    0119.561
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:29.89 ,"1/0087863726.14440",    0,   23,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.094,    -007.177,    -152.009,    0019.952,    0119.589
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:37.43 ,"1/0087863733.50039",    0,   24,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.938,    -007.516,    -152.019,    0019.953,    0119.616
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:44.97 ,"1/0087863741.20102",    0,   25,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.819,    -007.857,    -152.029,    0019.954,    0119.642
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:35:52.52 ,"1/0087863748.55702",    0,   26,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.738,    -008.200,    -152.039,    0019.956,    0119.666
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:00.06 ,"1/0087863756.25765",    0,   27,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.694,    -008.544,    -152.049,    0019.957,    0119.690
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:07.60 ,"1/0087863763.61364",    0,   28,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.690,    -008.889,    -152.059,    0019.959,    0119.712
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:15.15 ,"1/0087863771.31428",    0,   29,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.724,    -009.236,    -152.069,    0019.960,    0119.734
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:22.69 ,"1/0087863779.01491",    0,   30,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.799,    -009.585,    -152.078,    0019.961,    0119.754
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:30.23 ,"1/0087863786.37090",    0,   31,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.913,    -009.936,    -152.087,    0019.963,    0119.773
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:37.77 ,"1/0087863794.07154",    0,   32,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.069,    -010.288,    -152.097,    0019.964,    0119.791
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:45.32 ,"1/0087863801.42753",    0,   33,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.266,    -010.641,    -152.106,    0019.966,    0119.808
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:36:52.86 ,"1/0087863809.12816",    0,   34,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.505,    -010.996,    -152.115,    0019.967,    0119.823
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:00.40 ,"1/0087863816.48416",    0,   35,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.787,    -011.353,    -152.123,    0019.969,    0119.838
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:07.95 ,"1/0087863824.18479",    0,   36,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.111,    -011.711,    -152.132,    0019.970,    0119.851
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:15.49 ,"1/0087863831.54079",    0,   37,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.480,    -012.071,    -152.140,    0019.972,    0119.862
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:23.03 ,"1/0087863839.24142",    0,   38,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.893,    -012.433,    -152.149,    0019.973,    0119.873
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:30.58 ,"1/0087863846.59741",    0,   39,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.351,    -012.796,    -152.157,    0019.975,    0119.882
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:38.12 ,"1/0087863854.29805",    0,   40,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.854,    -013.160,    -152.165,    0019.976,    0119.890
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:45.66 ,"1/0087863861.65404",    0,   41,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.404,    -013.527,    -152.173,    0019.977,    0119.897
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:37:53.21 ,"1/0087863869.35467",    0,   42,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000893.000,    -013.895,    -152.180,    0019.979,    0119.902
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:00.75 ,"1/0087863877.05531",    0,   43,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.643,    -014.264,    -152.188,    0019.981,    0119.905
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:08.29 ,"1/0087863884.41130",    0,   44,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.335,    -014.636,    -152.195,    0019.982,    0119.908
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:15.84 ,"1/0087863892.11193",    0,   45,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.075,    -015.008,    -152.202,    0019.984,    0119.909
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:23.38 ,"1/0087863899.46793",    0,   46,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.864,    -015.383,    -152.209,    0019.986,    0119.908
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:30.92 ,"1/0087863907.16856",    0,   47,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.703,    -015.759,    -152.216,    0019.987,    0119.906
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:38.47 ,"1/0087863914.52455",    0,   48,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.592,    -016.137,    -152.222,    0019.989,    0119.903
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:46.01 ,"1/0087863922.22519",    0,   49,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.532,    -016.516,    -152.228,    0019.990,    0119.898
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:38:53.55 ,"1/0087863929.58118",    0,   50,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.524,    -016.897,    -152.235,    0019.992,    0119.892
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:01.10 ,"1/0087863937.28181",    0,   51,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.568,    -017.280,    -152.240,    0019.994,    0119.884
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:08.64 ,"1/0087863944.63781",    0,   52,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.665,    -017.664,    -152.246,    0019.995,    0119.874
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:16.18 ,"1/0087863952.33844",    0,   53,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.816,    -018.050,    -152.252,    0019.997,    0119.863
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:23.73 ,"1/0087863960.03907",    0,   54,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.020,    -018.437,    -152.257,    0019.999,    0119.851
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:31.27 ,"1/0087863967.39507",    0,   55,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.280,    -018.826,    -152.262,    0020.000,    0119.837
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:38.81 ,"1/0087863975.09570",    0,   56,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.595,    -019.217,    -152.267,    0020.002,    0119.821
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:46.35 ,"1/0087863982.45169",    0,   57,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.965,    -019.610,    -152.271,    0020.004,    0119.803
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:39:53.90 ,"1/0087863990.15233",    0,   58,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.393,    -020.004,    -152.276,    0020.006,    0119.784
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:01.44 ,"1/0087863997.50832",    0,   59,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.878,    -020.400,    -152.280,    0020.007,    0119.764
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:08.98 ,"1/0087864005.20895",    0,   60,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.420,    -020.797,    -152.284,    0020.009,    0119.741
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:16.53 ,"1/0087864012.56495",    0,   61,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.022,    -021.196,    -152.287,    0020.011,    0119.717
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:24.07 ,"1/0087864020.26558",    0,   62,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.682,    -021.597,    -152.290,    0020.012,    0119.691
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:31.61 ,"1/0087864027.62157",    0,   63,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.403,    -021.999,    -152.293,    0020.014,    0119.663
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:39.16 ,"1/0087864035.32221",    0,   64,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.184,    -022.403,    -152.296,    0020.016,    0119.634
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:46.70 ,"1/0087864043.02284",    0,   65,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.027,    -022.808,    -152.299,    0020.018,    0119.603
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:40:54.24 ,"1/0087864050.37883",    0,   66,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.931,    -023.215,    -152.301,    0020.020,    0119.570
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:01.79 ,"1/0087864058.07947",    0,   67,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.898,    -023.624,    -152.303,    0020.022,    0119.535
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:09.33 ,"1/0087864065.43546",    0,   68,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.928,    -024.035,    -152.305,    0020.024,    0119.499
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:16.87 ,"1/0087864073.13609",    0,   69,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.022,    -024.447,    -152.306,    0020.026,    0119.461
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:24.42 ,"1/0087864080.49209",    0,   70,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.180,    -024.860,    -152.307,    0020.028,    0119.420
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:31.96 ,"1/0087864088.19272",    0,   71,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.403,    -025.276,    -152.308,    0020.030,    0119.378
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:39.50 ,"1/0087864095.54871",    0,   72,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.693,    -025.693,    -152.308,    0020.032,    0119.334
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:47.05 ,"1/0087864103.24935",    0,   73,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.048,    -026.111,    -152.308,    0020.034,    0119.289
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:41:54.59 ,"1/0087864110.60534",    0,   74,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.471,    -026.531,    -152.308,    0020.036,    0119.241
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:02.13 ,"1/0087864118.30597",    0,   75,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.962,    -026.953,    -152.307,    0020.038,    0119.191
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:09.68 ,"1/0087864126.00661",    0,   76,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.521,    -027.376,    -152.306,    0020.040,    0119.140
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:17.22 ,"1/0087864133.36260",    0,   77,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.149,    -027.801,    -152.305,    0020.042,    0119.086
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:24.76 ,"1/0087864141.06323",    0,   78,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.847,    -028.227,    -152.303,    0020.044,    0119.031
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:32.31 ,"1/0087864148.41923",    0,   79,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.615,    -028.655,    -152.301,    0020.047,    0118.973
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:39.85 ,"1/0087864156.11986",    0,   80,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.455,    -029.085,    -152.299,    0020.049,    0118.914
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:47.39 ,"1/0087864163.47585",    0,   81,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.366,    -029.516,    -152.296,    0020.051,    0118.852
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:42:54.94 ,"1/0087864171.17649",    0,   82,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.349,    -029.949,    -152.292,    0020.053,    0118.789
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:02.48 ,"1/0087864178.53248",    0,   83,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.406,    -030.383,    -152.289,    0020.056,    0118.723
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:10.02 ,"1/0087864186.23311",    0,   84,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.536,    -030.819,    -152.285,    0020.058,    0118.656
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:17.56 ,"1/0087864193.58911",    0,   85,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.740,    -031.256,    -152.280,    0020.060,    0118.587
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:25.11 ,"1/0087864201.28974",    0,   86,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.020,    -031.695,    -152.275,    0020.062,    0118.515
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:32.65 ,"1/0087864208.64573",    0,   87,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.375,    -032.136,    -152.269,    0020.065,    0118.441
"FRM_AIS_EDR_2683.DAT           ",2006-02-12T22:43:40.19 ,"1/0087864216.34637",    0,   88,  305440,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.806,    -032.577,    -152.263,    0020.067,    0118.366
