1/0087885382.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885414.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885446.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885478.04188,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885510.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885542.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885574.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885606.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885638.05279,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885670.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885702.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885734.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885766.04188,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885798.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885830.04188,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885862.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885894.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885926.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885958.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087885990.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886022.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886054.04120,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886086.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886118.04120,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886150.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886182.05929,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886214.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886246.05558,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886278.03969,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886310.04278,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886342.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886374.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886406.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886438.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886470.05549,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886502.05259,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886534.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886566.05369,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886598.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886630.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886662.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886694.04289,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886726.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886758.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886790.04219,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886822.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886854.04429,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886886.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886918.04419,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886950.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087886982.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887014.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887046.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887078.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887110.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887142.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887174.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887206.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887238.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887270.04359,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887302.04419,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887334.04429,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087887366.04519,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0087887398.04529,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887430.05809,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887462.04458,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887494.04529,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887526.04458,4.989,3.319,0.359,5.052,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887558.04529,5.031,3.298,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887590.04519,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887622.04989,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087887654.04519,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087887686.04999,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087887718.04529,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087887750.05989,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087887782.04529,5.031,3.298,3.932,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0087887814.04818,5.010,3.277,2.558,5.010,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0087887846.04458,5.031,3.298,1.543,5.010,3.277,1.543,10.906,1,1,0,1,1,0,1
1/0087887878.04458,5.031,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0087887910.04349,4.968,3.277,4.080,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087887942.04449,5.031,3.277,2.748,5.010,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0087887974.04359,5.031,3.298,1.691,5.010,3.277,1.691,10.906,1,1,0,1,1,0,1
1/0087888006.04349,5.031,3.298,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0087888038.04638,5.074,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888070.04529,5.031,3.298,2.812,5.010,3.277,2.812,10.906,1,1,0,1,1,0,1
1/0087888102.04449,5.031,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888134.04359,5.095,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888166.04359,4.968,3.298,4.101,4.926,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888198.04359,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888230.04359,5.010,3.298,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888262.04359,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888294.05029,5.010,3.277,4.101,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888326.04359,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888358.04458,5.052,3.298,4.101,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888390.04539,4.841,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888422.04359,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0087888454.04359,5.031,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087888486.04359,5.031,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0087888518.04458,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888550.04359,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888582.04349,5.031,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0087888614.04818,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0087888646.04458,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888678.04359,4.883,3.298,4.101,4.904,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888710.04509,5.074,3.277,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888742.05040,5.010,3.298,4.017,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087888774.05040,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087888806.04359,5.052,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888838.04359,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087888870.04829,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0087888902.04449,5.010,3.298,3.974,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0087888934.04449,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0087888966.04449,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087888998.04359,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0087889030.04349,4.820,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889062.04359,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889094.04439,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087889126.04359,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0087889158.04359,4.989,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889190.04359,5.031,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087889222.04818,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889254.04359,5.031,3.298,4.101,5.010,3.256,4.101,10.906,1,1,1,1,1,1,1
1/0087889286.07078,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087889318.04449,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889350.04449,5.010,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889382.04359,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087889414.04359,5.074,3.298,4.101,5.116,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889446.04458,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0087889478.04449,5.074,3.256,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087889510.04359,5.010,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0087889542.04449,5.095,3.277,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889574.04519,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0087889606.04359,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0087889638.04359,5.010,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889670.06489,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889702.04219,4.989,3.298,4.101,4.862,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889734.04449,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0087889766.04638,4.820,3.298,4.101,4.820,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889798.04649,5.010,3.298,3.847,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0087889830.04449,4.883,3.298,4.101,4.862,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889862.04359,5.010,3.298,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0087889894.05139,4.968,3.340,1.332,5.031,3.298,1.332,10.906,1,1,0,1,1,0,1
1/0087889926.04359,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087889958.04359,5.010,3.298,3.467,5.010,3.277,3.467,10.906,1,1,0,1,1,0,1
1/0087889990.04449,5.010,3.298,2.262,5.010,3.277,2.262,10.906,1,1,0,1,1,0,1
1/0087890022.04449,5.010,3.298,1.374,5.010,3.277,1.374,10.906,1,1,0,1,1,0,1
1/0087890054.04259,5.031,3.298,1.776,5.031,3.277,1.776,10.906,1,1,0,1,1,0,1
1/0087890086.04449,5.010,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0087890118.05139,5.010,3.298,2.389,5.010,3.277,2.389,10.906,1,1,0,1,1,0,1
1/0087890150.06070,5.010,3.298,1.247,5.010,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0087890182.04359,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087890214.04349,5.010,3.298,0.317,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0087890246.05969,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890278.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890310.04359,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890342.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890374.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890406.04458,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890438.04359,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890470.04590,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890502.04120,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087890534.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890566.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890598.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890630.04139,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890662.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890694.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890726.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890758.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890790.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890822.05029,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890854.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890886.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890918.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890950.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087890982.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891014.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891046.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891078.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891110.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891142.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891174.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891206.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891238.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891270.04458,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891302.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891334.04449,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891366.04349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891398.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891430.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891462.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891494.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891526.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891558.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891590.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891622.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891654.06019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891686.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891718.04368,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891750.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891782.04149,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891814.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891846.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891878.04349,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891910.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891942.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087891974.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892006.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892038.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892070.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892102.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892134.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892166.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892198.04429,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892230.04359,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892262.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892294.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087892326.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
