1/0087933743.03699,0.007,0.404,1,1
1/0087933751.03709,0.007,0.404,1,1
1/0087933759.05189,0.007,0.404,1,1
1/0087933767.04410,0.007,0.404,1,1
1/0087933775.04838,0.007,0.404,1,1
1/0087933783.03709,0.007,0.404,1,1
1/0087933791.04159,0.007,0.431,1,1
1/0087933799.05029,0.007,0.404,1,1
1/0087933807.03709,0.007,0.404,1,1
1/0087933815.03709,0.007,0.404,1,1
1/0087933823.04609,0.007,0.404,1,1
1/0087933831.04410,0.007,0.404,1,1
1/0087933839.03709,0.009,0.404,1,1
1/0087933847.03709,0.009,0.404,1,1
1/0087933855.04159,0.007,0.404,1,1
1/0087933863.04410,0.009,0.404,1,1
1/0087933871.03709,0.007,0.404,1,1
1/0087933879.03699,0.007,0.404,1,1
1/0087933887.05189,0.009,0.404,1,1
1/0087933895.04419,0.009,0.404,1,1
1/0087933903.04179,0.009,0.404,1,1
1/0087933911.03709,0.007,0.404,1,1
1/0087933919.04159,0.009,0.404,1,1
1/0087933927.05029,0.006,0.404,1,1
1/0087933935.03709,0.007,0.431,1,1
1/0087933943.03709,0.009,0.404,1,1
1/0087933951.04609,0.009,0.404,1,1
1/0087933959.04120,0.007,0.404,1,1
1/0087933967.03709,0.007,0.404,1,1
1/0087933975.03709,0.007,0.404,1,1
1/0087933983.04168,0.009,0.404,1,1
1/0087933991.04120,0.009,0.404,1,1
1/0087933999.03709,0.007,0.404,1,1
1/0087934007.03699,0.007,0.404,1,1
1/0087934015.05189,0.007,0.404,1,1
1/0087934023.04129,0.007,0.404,1,1
1/0087934031.04849,0.009,0.404,1,1
1/0087934039.03709,0.007,0.404,1,1
1/0087934047.04168,0.009,0.404,1,1
1/0087934055.04568,0.007,0.404,1,1
1/0087934063.03709,0.009,0.404,1,1
1/0087934071.03709,0.009,0.404,1,1
1/0087934079.04609,0.007,0.404,1,1
1/0087934087.04129,0.009,0.404,1,1
1/0087934095.03709,0.007,0.404,1,1
1/0087934103.03709,0.009,0.377,1,1
1/0087934111.04159,0.009,0.404,1,1
1/0087934119.04120,0.007,0.404,1,1
1/0087934127.03709,0.007,0.431,1,1
1/0087934135.03709,0.007,0.404,1,1
1/0087934143.05189,0.007,0.404,1,1
1/0087934151.04120,0.007,0.404,1,1
1/0087934159.04188,0.007,0.404,1,1
1/0087934167.03709,0.009,0.404,1,1
1/0087934175.04159,0.009,0.404,1,1
1/0087934183.04568,0.007,0.404,1,1
1/0087934191.03709,0.007,0.404,1,1
1/0087934199.03709,0.007,0.404,1,1
1/0087934207.04609,0.007,0.404,1,1
1/0087934215.04120,0.006,0.404,1,1
1/0087934223.03709,0.007,0.404,1,1
1/0087934231.03709,0.009,0.404,1,1
1/0087934239.04168,0.007,0.404,1,1
1/0087934247.04120,0.007,0.404,1,1
1/0087934255.03709,0.009,0.404,1,1
1/0087934263.03709,0.007,0.404,1,1
1/0087934271.05189,0.007,0.404,1,1
1/0087934279.04120,0.007,0.404,1,1
1/0087934287.04849,0.006,0.404,1,1
1/0087934295.03709,0.009,0.404,1,1
1/0087934303.04168,0.007,0.404,1,1
1/0087934311.04568,0.007,0.404,1,1
1/0087934319.03709,0.007,0.404,1,1
1/0087934327.03709,0.007,0.404,1,1
1/0087934335.04609,0.007,0.404,1,1
1/0087934343.04129,0.007,0.431,1,1
1/0087934351.03709,0.007,0.404,1,1
1/0087934359.03699,0.007,0.404,1,1
1/0087934367.04159,0.007,0.404,1,1
1/0087934375.04120,0.006,0.404,1,1
1/0087934383.03709,0.007,0.404,1,1
1/0087934391.03709,0.006,0.404,1,1
1/0087934399.05189,0.007,0.404,1,1
1/0087934407.04120,0.007,0.431,1,1
1/0087934415.04188,0.007,0.404,1,1
1/0087934423.03709,0.007,0.404,1,1
1/0087934431.04168,0.007,0.431,1,1
1/0087934439.04568,0.007,0.404,1,1
1/0087934447.03709,0.007,0.404,1,1
1/0087934455.03709,0.007,0.404,1,1
1/0087934463.04609,0.007,0.431,1,1
1/0087934471.04129,0.007,0.404,1,1
1/0087934479.03709,0.007,0.404,1,1
1/0087934487.03699,0.007,0.404,1,1
1/0087934495.04159,0.007,0.404,1,1
1/0087934503.04129,0.009,0.404,1,1
1/0087934511.03709,0.007,0.404,1,1
1/0087934519.03709,0.007,0.404,1,1
1/0087934527.05189,0.007,0.404,1,1
1/0087934535.04129,0.009,0.404,1,1
1/0087934543.04849,0.009,0.431,1,1
1/0087934551.03709,0.007,0.404,1,1
1/0087934559.04159,0.009,0.431,1,1
1/0087934567.04568,0.009,0.431,1,1
1/0087934575.03709,0.009,0.431,1,1
1/0087934583.03709,0.009,0.404,1,1
1/0087934591.04989,0.007,0.404,1,1
1/0087934599.04359,0.007,0.431,1,1
1/0087934607.03940,0.009,0.404,1,1
1/0087934615.03940,0.007,0.404,1,1
1/0087934623.04399,0.007,0.431,1,1
1/0087934631.04359,0.007,0.431,1,1
1/0087934639.03940,0.007,0.431,1,1
1/0087934647.03940,0.009,0.431,1,1
1/0087934655.05420,0.009,0.007,1,1
1/0087934663.04359,0.007,0.007,1,1
1/0087934671.04429,0.009,0.007,1,1
1/0087934679.03949,0.009,0.007,1,1
1/0087934687.04399,0.009,0.007,1,1
1/0087934695.04568,0.007,0.008,1,1
1/0087934703.03709,0.007,0.007,1,1
1/0087934711.03709,0.007,0.007,1,1
1/0087934719.04609,0.007,0.008,1,1
1/0087934727.04120,0.007,0.007,1,1
1/0087934735.03709,0.007,0.007,1,1
1/0087934743.03699,0.009,0.007,1,1
1/0087934751.04159,0.007,0.007,1,1
1/0087934759.04129,0.009,0.008,1,1
1/0087934767.03709,0.007,0.007,1,1
1/0087934775.03699,0.009,0.007,1,1
1/0087934783.05189,0.007,0.007,1,1
1/0087934791.04120,0.007,0.008,1,1
1/0087934799.04889,0.007,0.008,1,1
1/0087934807.03709,0.007,0.007,1,1
1/0087934815.04159,0.007,0.008,1,1
1/0087934823.04568,0.007,0.008,1,1
1/0087934831.03709,0.007,0.008,1,1
1/0087934839.03709,0.007,0.008,1,1
1/0087934847.04609,0.007,0.007,1,1
1/0087934855.04120,0.007,0.008,1,1
1/0087934863.03709,0.009,0.008,1,1
1/0087934871.03699,0.009,0.007,1,1
1/0087934879.04159,0.007,0.008,1,1
1/0087934887.04129,0.007,0.008,1,1
1/0087934895.03709,0.007,0.008,1,1
1/0087934903.03709,0.009,0.008,1,1
1/0087934911.05189,0.007,0.008,1,1
1/0087934919.04120,0.007,0.008,1,1
1/0087934927.04179,0.007,0.008,1,1
1/0087934935.03699,0.007,0.008,1,1
1/0087934943.04159,0.007,0.008,1,1
1/0087934951.04568,0.007,0.008,1,1
1/0087934959.03709,0.007,0.008,1,1
1/0087934967.03709,0.007,0.008,1,1
1/0087934975.04609,0.007,0.008,1,1
1/0087934983.04129,0.007,0.007,1,1
1/0087934991.03709,0.009,0.008,1,1
1/0087934999.03699,0.007,0.008,1,1
1/0087935007.04168,0.007,0.008,1,1
1/0087935015.04120,0.007,0.008,1,1
1/0087935023.03709,0.007,0.008,1,1
1/0087935031.03709,0.007,0.007,1,1
1/0087935039.05189,0.009,0.008,1,1
1/0087935047.04120,0.007,0.008,1,1
1/0087935055.04849,0.007,0.007,1,1
1/0087935063.03709,0.007,0.008,1,1
1/0087935071.04159,0.007,0.007,1,1
1/0087935079.04568,0.007,0.008,1,1
1/0087935087.03979,0.007,0.008,1,1
1/0087935095.03709,0.007,0.007,1,1
1/0087935103.04609,0.007,0.007,1,1
1/0087935111.04120,0.007,0.005,1,1
1/0087935119.03709,0.007,0.007,1,1
1/0087935127.03709,0.007,0.007,1,1
1/0087935135.04159,0.007,0.008,1,1
1/0087935143.04120,0.007,0.007,1,1
1/0087935151.03709,0.007,0.008,1,1
1/0087935159.03699,0.007,0.007,1,1
1/0087935167.05189,0.007,0.007,1,1
1/0087935175.04120,0.007,0.007,1,1
1/0087935183.04489,0.007,0.007,1,1
1/0087935191.03709,0.006,0.007,1,1
1/0087935199.04159,0.007,0.007,1,1
1/0087935207.04568,0.006,0.007,1,1
1/0087935215.03969,0.006,0.007,1,1
1/0087935223.03709,0.006,0.007,1,1
1/0087935231.04609,0.007,0.007,1,1
1/0087935239.04120,0.007,0.007,1,1
1/0087935247.03979,0.006,0.007,1,1
1/0087935255.03709,0.007,0.007,1,1
1/0087935263.04159,0.007,0.007,1,1
1/0087935271.04120,0.007,0.007,1,1
1/0087935279.03979,0.007,0.008,1,1
1/0087935287.03709,0.007,0.007,1,1
1/0087935295.05189,0.007,0.007,1,1
1/0087935303.04129,0.007,0.007,1,1
1/0087935311.05169,0.007,0.007,1,1
1/0087935319.03709,0.006,0.007,1,1
1/0087935327.04159,0.009,0.007,1,1
1/0087935335.04568,0.009,0.007,1,1
1/0087935343.03979,0.007,0.008,1,1
1/0087935351.03709,0.006,0.005,1,1
1/0087935359.04609,0.009,0.007,1,1
1/0087935367.04120,0.007,0.007,1,1
1/0087935375.03969,0.009,0.005,1,1
1/0087935383.03709,0.009,0.007,1,1
1/0087935391.04159,0.007,0.007,1,1
1/0087935399.04120,0.007,0.005,1,1
1/0087935407.03969,0.009,0.007,1,1
1/0087935415.03709,0.007,0.007,1,1
1/0087935423.05189,0.007,0.008,1,1
1/0087935431.04120,0.009,0.007,1,1
1/0087935439.04480,0.009,0.007,1,1
1/0087935447.03709,0.007,0.007,1,1
1/0087935455.04159,0.007,0.007,1,1
1/0087935463.04559,0.007,0.007,1,1
1/0087935471.03969,0.009,0.005,1,1
1/0087935479.03709,0.007,0.008,1,1
1/0087935487.04609,0.007,0.007,1,1
1/0087935495.04120,0.007,0.007,1,1
1/0087935503.03969,0.007,0.007,1,1
1/0087935511.03709,0.007,0.008,1,1
1/0087935519.04159,0.007,0.007,1,1
1/0087935527.04120,0.007,0.007,1,1
1/0087935535.03969,0.007,0.007,1,1
1/0087935543.03709,0.007,0.007,1,1
1/0087935551.05189,0.009,0.007,1,1
1/0087935559.04120,0.007,0.007,1,1
1/0087935567.05089,0.006,0.007,1,1
1/0087935575.03709,0.007,0.007,1,1
1/0087935583.04159,0.007,0.008,1,1
1/0087935591.04568,0.009,0.007,1,1
1/0087935599.03969,0.007,0.007,1,1
1/0087935607.03709,0.007,0.005,1,1
1/0087935615.05409,0.009,0.007,1,1
1/0087935623.04120,0.007,0.404,1,1
1/0087935631.03969,0.009,0.404,1,1
1/0087935639.04599,0.006,0.404,1,1
1/0087935647.04159,0.007,0.404,1,1
1/0087935655.04120,0.007,0.404,1,1
1/0087935663.03979,0.009,0.404,1,1
1/0087935671.03699,0.009,0.404,1,1
1/0087935679.05189,0.007,0.404,1,1
1/0087935687.04120,0.007,0.404,1,1
1/0087935695.04179,0.009,0.404,1,1
1/0087935703.03709,0.007,0.404,1,1
1/0087935711.04159,0.007,0.404,1,1
1/0087935719.06009,0.007,0.431,1,1
1/0087935727.03709,0.007,0.404,1,1
1/0087935735.03808,0.007,0.914,1,1
1/0087935743.04849,0.007,0.967,1,1
1/0087935751.05269,0.009,0.994,1,1
1/0087935759.03808,0.009,0.967,1,1
1/0087935767.03808,0.007,0.994,1,1
1/0087935775.04269,0.009,1.021,1,1
1/0087935783.04230,0.009,0.994,1,1
1/0087935791.03808,0.009,0.967,1,1
1/0087935799.04619,0.007,0.967,1,1
1/0087935807.05288,0.009,0.967,1,1
1/0087935815.05029,0.009,0.967,1,1
1/0087935823.04970,0.007,0.967,1,1
1/0087935831.03808,0.007,0.994,1,1
1/0087935839.04269,0.009,0.967,1,1
1/0087935847.04809,0.009,0.994,1,1
1/0087935855.03808,0.009,0.994,1,1
1/0087935863.03808,0.009,0.994,1,1
1/0087935871.04860,0.009,0.967,1,1
1/0087935879.04230,0.009,0.967,1,1
1/0087935887.03808,0.009,0.967,1,1
1/0087935895.03808,0.009,0.967,1,1
1/0087935903.04269,0.007,0.967,1,1
1/0087935911.04219,0.009,0.941,1,1
1/0087935919.03819,0.009,0.967,1,1
1/0087935927.03808,0.007,0.967,1,1
1/0087935935.05288,0.009,0.967,1,1
1/0087935943.04230,0.007,0.967,1,1
1/0087935951.04300,0.007,0.967,1,1
1/0087935959.04609,0.007,0.967,1,1
1/0087935967.04269,0.007,0.967,1,1
1/0087935975.04809,0.007,0.967,1,1
1/0087935983.03808,0.009,0.967,1,1
1/0087935991.03808,0.009,0.967,1,1
1/0087935999.04849,0.009,0.967,1,1
1/0087936007.04230,0.007,0.941,1,1
1/0087936015.03808,0.007,0.967,1,1
1/0087936023.03808,0.007,0.967,1,1
1/0087936031.04269,0.007,0.941,1,1
1/0087936039.04230,0.007,1.155,1,1
1/0087936047.03808,0.007,1.209,1,1
1/0087936055.03808,0.007,1.236,1,1
1/0087936063.05288,0.007,1.209,1,1
1/0087936071.04230,0.007,1.209,1,1
1/0087936079.04950,0.007,1.209,1,1
1/0087936087.03808,0.007,1.182,1,1
1/0087936095.04269,0.006,1.182,1,1
1/0087936103.04809,0.007,1.182,1,1
1/0087936111.03808,0.007,1.182,1,1
1/0087936119.03808,0.007,1.182,1,1
1/0087936127.04860,0.007,1.182,1,1
1/0087936135.04230,0.007,1.182,1,1
1/0087936143.04199,0.007,1.182,1,1
1/0087936151.04199,0.007,1.182,1,1
1/0087936159.04829,0.007,1.182,1,1
1/0087936167.04638,0.007,1.182,1,1
1/0087936175.04199,0.007,1.611,1,1
1/0087936183.03859,0.007,1.692,1,1
1/0087936191.05288,0.007,1.611,1,1
1/0087936199.04230,0.007,1.182,1,1
1/0087936207.04278,0.007,1.182,1,1
1/0087936215.03808,0.007,1.182,1,1
1/0087936223.04269,0.007,1.182,1,1
1/0087936231.04809,0.007,1.182,1,1
1/0087936239.03808,0.007,1.182,1,1
1/0087936247.03808,0.007,1.182,1,1
1/0087936255.04959,0.007,1.209,1,1
1/0087936263.04219,0.007,1.209,1,1
1/0087936271.03859,0.007,1.182,1,1
1/0087936279.03850,0.007,1.182,1,1
1/0087936287.04329,0.009,1.182,1,1
1/0087936295.04300,0.007,1.182,1,1
1/0087936303.03859,0.007,1.692,1,1
1/0087936311.03859,0.007,2.068,1,1
1/0087936319.05429,0.007,1.611,1,1
1/0087936327.04300,0.007,1.155,1,1
1/0087936335.04950,0.007,1.155,1,1
1/0087936343.03808,0.007,1.155,1,1
1/0087936351.04269,0.007,1.263,1,1
1/0087936359.04809,0.007,1.182,1,1
1/0087936367.03808,0.007,1.182,1,1
1/0087936375.03808,0.006,1.155,1,1
1/0087936383.04849,0.007,1.182,1,1
1/0087936391.04300,0.007,1.128,1,1
1/0087936399.03859,0.007,1.155,1,1
1/0087936407.04078,0.007,1.155,1,1
1/0087936415.04559,0.006,1.155,1,1
1/0087936423.04519,0.007,1.155,1,1
1/0087936431.05089,0.007,1.182,1,1
1/0087936439.03808,0.009,1.182,1,1
1/0087936447.05288,0.007,1.128,1,1
1/0087936455.04368,0.007,1.155,1,1
1/0087936463.04579,0.007,1.531,1,1
1/0087936471.03869,0.009,1.477,1,1
1/0087936479.04559,0.007,2.416,1,1
1/0087936487.05128,0.007,1.719,1,1
1/0087936495.04919,0.009,1.772,1,1
1/0087936503.03518,0.009,1.236,1,1
1/0087936511.04950,0.007,1.155,1,1
1/0087936519.04289,0.009,1.155,1,1
1/0087936527.03859,0.009,1.155,1,1
1/0087936535.03859,0.009,1.236,1,1
1/0087936543.04339,0.007,1.182,1,1
1/0087936551.04869,0.007,2.041,1,1
1/0087936559.03808,0.007,1.772,1,1
1/0087936567.03859,0.007,1.719,1,1
1/0087936575.05569,0.007,2.229,1,1
1/0087936583.04300,0.007,1.746,1,1
1/0087936591.05049,0.007,1.128,1,1
1/0087936599.03808,0.007,2.443,1,1
1/0087936607.04509,0.007,1.853,1,1
1/0087936615.04809,0.007,1.316,1,1
1/0087936623.03819,0.007,2.416,1,1
1/0087936631.04078,0.007,1.746,1,1
1/0087936639.05089,0.007,1.155,1,1
1/0087936647.04869,0.007,1.746,1,1
1/0087936655.03819,0.007,1.155,1,1
1/0087936663.04078,0.007,1.772,1,1
1/0087936671.04908,0.009,1.155,1,1
1/0087936679.04458,0.009,2.363,1,1
1/0087936687.03808,0.007,2.014,1,1
1/0087936695.03808,0.007,1.772,1,1
1/0087936703.05569,0.009,2.390,1,1
1/0087936711.04289,0.009,1.960,1,1
1/0087936719.04359,0.007,1.128,1,1
1/0087936727.03808,0.007,1.772,1,1
1/0087936735.04509,0.007,2.363,1,1
1/0087936743.05049,0.007,2.524,1,1
1/0087936751.03859,0.007,2.443,1,1
1/0087936759.03859,0.007,1.263,1,1
1/0087936767.04950,0.007,1.182,1,1
1/0087936775.04300,0.009,1.155,1,1
1/0087936783.03859,0.006,1.155,1,1
1/0087936791.06439,0.007,1.155,1,1
1/0087936799.04368,0.009,1.155,1,1
1/0087936807.04329,0.007,1.746,1,1
1/0087936815.03859,0.006,2.470,1,1
1/0087936823.03859,0.007,2.390,1,1
1/0087936831.06469,0.007,1.558,1,1
1/0087936839.04300,0.007,1.746,1,1
1/0087936847.05108,0.007,1.772,1,1
1/0087936855.04849,0.007,1.155,1,1
1/0087936863.04339,0.007,1.746,1,1
1/0087936871.04908,0.007,1.799,1,1
1/0087936879.04849,0.007,1.719,1,1
1/0087936887.03850,0.009,2.497,1,1
1/0087936895.04959,0.009,1.236,1,1
1/0087936903.05398,0.007,2.094,1,1
1/0087936911.04089,0.007,1.772,1,1
1/0087936919.03859,0.009,1.102,1,1
1/0087936927.04559,0.009,1.799,1,1
1/0087936935.04329,0.006,2.416,1,1
1/0087936943.03909,0.007,1.155,1,1
1/0087936951.03859,0.007,2.094,1,1
1/0087936959.05420,0.007,1.772,1,1
1/0087936967.04300,0.009,1.772,1,1
1/0087936975.04359,0.007,1.665,1,1
1/0087936983.03850,0.007,1.263,1,1
1/0087936991.04339,0.007,1.155,1,1
1/0087936999.04908,0.009,1.155,1,1
1/0087937007.03859,0.007,1.155,1,1
1/0087937015.03859,0.007,1.155,1,1
1/0087937023.04950,0.007,1.182,1,1
1/0087937031.04300,0.007,1.772,1,1
1/0087937039.03859,0.007,1.746,1,1
1/0087937047.03850,0.009,2.309,1,1
1/0087937055.04339,0.007,1.746,1,1
1/0087937063.04300,0.007,2.068,1,1
1/0087937071.03859,0.007,1.397,1,1
1/0087937079.04849,0.007,1.128,1,1
1/0087937087.05389,0.007,1.155,1,1
1/0087937095.05359,0.007,1.370,1,1
1/0087937103.05288,0.006,2.470,1,1
1/0087937111.03850,0.007,2.497,1,1
1/0087937119.05330,0.007,1.719,1,1
1/0087937127.04919,0.007,1.102,1,1
1/0087937135.04919,0.007,1.155,1,1
1/0087937143.03859,0.007,1.424,1,1
1/0087937151.04950,0.007,2.470,1,1
1/0087937159.05809,0.007,2.497,1,1
1/0087937167.03909,0.007,1.853,1,1
1/0087937175.04559,0.007,1.182,1,1
1/0087937183.04559,0.007,1.155,1,1
1/0087937191.04519,0.007,1.746,1,1
1/0087937199.03909,0.007,1.746,1,1
1/0087937207.03859,0.007,1.772,1,1
1/0087937215.05729,0.006,1.155,1,1
1/0087937223.04329,0.007,1.263,1,1
1/0087937231.04579,0.007,1.772,1,1
1/0087937239.03850,0.007,1.799,1,1
1/0087937247.04559,0.007,1.128,1,1
1/0087937255.04908,0.007,1.155,1,1
1/0087937263.04078,0.007,1.209,1,1
1/0087937271.03859,0.007,2.443,1,1
1/0087937279.05169,0.007,1.746,1,1
1/0087937287.04320,0.007,1.155,1,1
1/0087937295.03859,0.007,1.182,1,1
1/0087937303.03859,0.007,1.746,1,1
1/0087937311.04559,0.007,2.443,1,1
1/0087937319.04329,0.007,1.102,1,1
1/0087937327.03859,0.007,1.182,1,1
1/0087937335.03859,0.007,2.255,1,1
1/0087937343.05389,0.007,2.390,1,1
1/0087937351.04300,0.007,1.155,1,1
1/0087937359.05049,0.009,1.182,1,1
1/0087937367.04259,0.009,1.424,1,1
1/0087937375.04339,0.007,1.772,1,1
1/0087937383.04908,0.009,1.263,1,1
1/0087937391.04559,0.009,1.128,1,1
1/0087937399.04259,0.009,1.263,1,1
1/0087937407.04959,0.009,1.746,1,1
1/0087937415.04300,0.007,2.551,1,1
1/0087937423.03859,0.009,1.128,1,1
1/0087937431.04249,0.009,1.182,1,1
1/0087937439.04329,0.009,1.182,1,1
1/0087937447.04289,0.007,1.746,1,1
1/0087937455.03850,0.009,2.094,1,1
1/0087937463.04179,0.007,1.128,1,1
1/0087937471.05420,0.007,1.155,1,1
1/0087937479.04300,0.007,1.155,1,1
1/0087937487.04359,0.007,1.746,1,1
1/0087937495.04259,0.007,1.746,1,1
1/0087937503.04339,0.007,1.128,1,1
1/0087937511.05429,0.009,1.155,1,1
1/0087937519.03909,0.007,1.182,1,1
1/0087937527.03859,0.007,2.443,1,1
1/0087937535.04950,0.007,1.719,1,1
1/0087937543.04300,0.007,1.853,1,1
1/0087937551.03909,0.009,1.182,1,1
1/0087937559.03859,0.007,1.155,1,1
1/0087937567.04339,0.009,1.155,1,1
1/0087937575.04289,0.009,1.772,1,1
1/0087937583.03859,0.009,1.772,1,1
1/0087937591.03859,0.007,1.719,1,1
1/0087937599.05398,0.007,1.746,1,1
1/0087937607.04300,0.009,1.155,1,1
1/0087937615.05099,0.007,1.236,1,1
1/0087937623.03859,0.007,1.236,1,1
1/0087937631.04339,0.007,1.692,1,1
1/0087937639.04908,0.009,1.746,1,1
1/0087937647.03850,0.009,1.746,1,1
1/0087937655.03859,0.009,2.390,1,1
1/0087937663.04950,0.009,1.746,1,1
1/0087937671.04869,0.007,1.746,1,1
1/0087937679.03808,0.009,1.826,1,1
1/0087937687.03909,0.007,2.363,1,1
1/0087937695.04339,0.009,1.746,1,1
1/0087937703.04869,0.007,2.390,1,1
1/0087937711.03909,0.007,1.611,1,1
1/0087937719.03949,0.009,1.155,1,1
1/0087937727.05420,0.006,2.014,1,1
1/0087937735.04300,0.007,1.746,1,1
1/0087937743.04359,0.007,1.826,1,1
1/0087937751.04078,0.007,1.128,1,1
1/0087937759.04559,0.007,1.719,1,1
1/0087937767.04908,0.007,1.182,1,1
1/0087937775.04078,0.009,1.746,1,1
1/0087937783.04069,0.007,1.692,1,1
1/0087937791.05179,0.009,1.746,1,1
1/0087937799.05269,0.007,1.155,1,1
1/0087937807.04069,0.007,2.202,1,1
1/0087937815.03909,0.007,1.155,1,1
1/0087937823.04559,0.007,2.416,1,1
1/0087937831.04509,0.007,1.772,1,1
1/0087937839.03850,0.007,1.182,1,1
1/0087937847.03850,0.007,1.263,1,1
1/0087937855.05420,0.007,1.746,1,1
1/0087937863.04320,0.009,1.746,1,1
1/0087937871.05060,0.009,1.746,1,1
1/0087937879.03909,0.009,1.719,1,1
1/0087937887.04339,0.007,1.719,1,1
1/0087937895.04919,0.007,1.772,1,1
1/0087937903.03859,0.007,1.746,1,1
1/0087937911.04078,0.009,2.014,1,1
1/0087937919.05169,0.007,1.772,1,1
1/0087937927.04320,0.007,1.746,1,1
1/0087937935.03909,0.007,1.719,1,1
1/0087937943.03859,0.009,2.470,1,1
1/0087937951.04489,0.007,1.182,1,1
1/0087937959.04300,0.007,2.121,1,1
1/0087937967.03909,0.006,1.853,1,1
1/0087937975.03909,0.007,1.799,1,1
1/0087937983.05420,0.007,1.880,1,1
1/0087937991.05139,0.007,1.826,1,1
1/0087937999.05339,0.006,2.148,1,1
1/0087938007.03859,0.007,1.155,1,1
1/0087938015.04368,0.009,1.128,1,1
1/0087938023.04908,0.009,1.182,1,1
1/0087938031.03850,0.007,2.175,1,1
1/0087938039.03850,0.009,1.236,1,1
1/0087938047.04950,0.007,1.182,1,1
1/0087938055.04210,0.007,1.155,1,1
1/0087938063.03859,0.009,1.128,1,1
1/0087938071.03769,0.007,2.148,1,1
1/0087938079.04239,0.007,1.853,1,1
1/0087938087.04300,0.007,1.799,1,1
1/0087938095.03859,0.009,1.826,1,1
1/0087938103.03859,0.006,1.155,1,1
1/0087938111.05319,0.007,1.826,1,1
1/0087938119.04210,0.007,1.826,1,1
1/0087938127.05099,0.009,1.155,1,1
1/0087938135.03769,0.007,2.443,1,1
1/0087938143.04239,0.007,1.424,1,1
1/0087938151.06039,0.007,1.826,1,1
1/0087938159.03859,0.009,1.933,1,1
1/0087938167.04019,0.007,1.880,1,1
1/0087938175.05279,0.007,1.799,1,1
1/0087938183.05369,0.009,1.799,1,1
1/0087938191.03859,0.009,1.182,1,1
1/0087938199.03859,0.007,1.907,1,1
1/0087938207.04239,0.007,1.826,1,1
1/0087938215.04199,0.009,1.799,1,1
1/0087938223.03760,0.009,1.799,1,1
1/0087938231.03859,0.009,1.128,1,1
1/0087938239.06160,0.007,1.799,1,1
1/0087938247.04289,0.007,1.209,1,1
1/0087938255.05558,0.009,1.209,1,1
1/0087938263.04979,0.009,1.182,1,1
1/0087938271.04309,0.007,1.128,1,1
1/0087938279.05749,0.009,1.155,1,1
1/0087938287.04410,0.007,1.155,1,1
1/0087938295.03850,0.007,1.155,1,1
1/0087938303.05539,0.007,1.155,1,1
1/0087938311.04439,0.007,1.128,1,1
1/0087938319.04399,0.007,1.182,1,1
1/0087938327.03909,0.007,1.155,1,1
1/0087938335.05029,0.007,2.175,1,1
1/0087938343.04979,0.007,1.907,1,1
1/0087938351.04399,0.009,1.585,1,1
1/0087938359.05389,0.007,1.155,1,1
1/0087938367.05539,0.007,1.128,1,1
1/0087938375.04439,0.009,1.128,1,1
1/0087938383.04959,0.007,1.155,1,1
1/0087938391.04959,0.007,1.155,1,1
1/0087938399.05409,0.007,1.182,1,1
1/0087938407.05249,0.007,1.155,1,1
1/0087938415.03859,0.007,1.155,1,1
1/0087938423.03859,0.009,1.155,1,1
1/0087938431.05749,0.006,1.128,1,1
1/0087938439.04989,0.007,1.155,1,1
1/0087938447.03909,0.007,1.155,1,1
1/0087938455.03850,0.006,1.155,1,1
1/0087938463.04339,0.006,1.155,1,1
1/0087938471.04199,0.007,1.558,1,1
1/0087938479.03859,0.007,2.014,1,1
1/0087938487.03769,0.009,1.611,1,1
1/0087938495.05319,0.009,1.128,1,1
1/0087938503.04210,0.007,1.155,1,1
1/0087938511.04278,0.009,1.128,1,1
1/0087938519.03760,0.007,1.182,1,1
1/0087938527.04239,0.007,1.128,1,1
1/0087938535.05710,0.007,1.128,1,1
1/0087938543.03920,0.007,1.155,1,1
1/0087938551.03779,0.007,0.887,1,1
1/0087938559.05179,0.007,0.941,1,1
1/0087938567.04548,0.007,0.994,1,1
1/0087938575.03779,0.007,0.914,1,1
1/0087938583.03779,0.009,0.914,1,1
1/0087938591.04559,0.007,0.914,1,1
1/0087938599.05409,0.009,0.914,1,1
1/0087938607.04950,0.007,0.994,1,1
1/0087938615.05999,0.009,0.404,1,1
1/0087938623.05420,0.007,0.404,1,1
1/0087938631.04300,0.006,0.404,1,1
1/0087938639.05989,0.009,0.404,1,1
1/0087938647.03769,0.009,0.404,1,1
1/0087938655.04339,0.009,0.404,1,1
1/0087938663.04908,0.007,0.431,1,1
1/0087938671.03909,0.007,0.404,1,1
1/0087938679.03920,0.009,0.404,1,1
1/0087938687.05179,0.007,0.404,1,1
1/0087938695.04329,0.009,0.404,1,1
1/0087938703.03909,0.006,0.404,1,1
1/0087938711.03859,0.007,0.404,1,1
1/0087938719.04339,0.009,0.377,1,1
1/0087938727.04199,0.007,0.404,1,1
1/0087938735.04458,0.007,0.404,1,1
1/0087938743.03859,0.007,0.377,1,1
1/0087938751.05420,0.007,0.404,1,1
1/0087938759.04199,0.009,0.404,1,1
1/0087938767.04368,0.007,0.404,1,1
1/0087938775.03859,0.007,0.404,1,1
1/0087938783.04559,0.009,0.377,1,1
1/0087938791.04908,0.007,0.431,1,1
1/0087938799.03909,0.007,0.404,1,1
1/0087938807.03909,0.007,0.377,1,1
1/0087938815.05169,0.007,0.008,1,1
1/0087938823.04329,0.009,0.007,1,1
