1/0088006319.03569,0.007,0.404,1,1
1/0088006327.03569,0.007,0.404,1,1
1/0088006335.05049,0.007,0.007,1,1
1/0088006343.03988,0.007,0.007,1,1
1/0088006351.04039,0.007,0.005,1,1
1/0088006359.03569,0.007,0.007,1,1
1/0088006367.04030,0.007,0.007,1,1
1/0088006375.04429,0.007,0.007,1,1
1/0088006383.03569,0.007,0.007,1,1
1/0088006391.03569,0.007,0.007,1,1
1/0088006399.04480,0.007,0.007,1,1
1/0088006407.03988,0.006,0.007,1,1
1/0088006415.03569,0.007,0.007,1,1
1/0088006423.03569,0.006,0.007,1,1
1/0088006431.04019,0.007,0.007,1,1
1/0088006439.03988,0.006,0.007,1,1
1/0088006447.03569,0.007,0.007,1,1
1/0088006463.05049,0.007,0.007,1,1
1/0088006471.03988,0.006,0.007,1,1
1/0088006479.04609,0.007,0.005,1,1
1/0088006487.04379,0.007,0.007,1,1
1/0088006495.04030,0.007,0.007,1,1
1/0088006503.05229,0.007,0.007,1,1
1/0088006511.03569,0.009,0.007,1,1
1/0088006519.03569,0.007,0.007,1,1
1/0088006527.04469,0.007,0.007,1,1
1/0088006535.03988,0.007,0.007,1,1
1/0088006543.03569,0.007,0.007,1,1
1/0088006551.03569,0.007,0.007,1,1
1/0088006567.05049,0.006,0.007,1,1
1/0088006575.03569,0.007,0.007,1,1
1/0088006583.03569,0.007,0.007,1,1
1/0088006591.05049,0.007,0.007,1,1
1/0088006599.03988,0.006,0.007,1,1
1/0088006607.04049,0.007,0.007,1,1
1/0088006615.03569,0.007,0.008,1,1
1/0088006623.04030,0.007,0.007,1,1
1/0088006631.04429,0.007,0.008,1,1
1/0088006639.03569,0.007,0.008,1,1
1/0088006647.03569,0.007,0.007,1,1
1/0088006655.04469,0.007,0.008,1,1
1/0088006663.03988,0.007,0.008,1,1
1/0088006671.03569,0.007,0.008,1,1
1/0088006679.03580,0.007,0.008,1,1
1/0088006687.04030,0.007,0.007,1,1
1/0088006695.03988,0.007,0.008,1,1
1/0088006703.03569,0.007,0.007,1,1
1/0088006711.03569,0.007,0.007,1,1
1/0088006719.05049,0.007,0.008,1,1
1/0088006727.03988,0.007,0.007,1,1
1/0088006735.04568,0.007,0.008,1,1
1/0088006743.03569,0.007,0.007,1,1
1/0088006751.04030,0.009,0.008,1,1
1/0088006759.04429,0.007,0.008,1,1
1/0088006767.03569,0.009,0.008,1,1
1/0088006775.03569,0.007,0.008,1,1
1/0088006783.04480,0.007,0.008,1,1
1/0088006791.03988,0.007,0.008,1,1
1/0088006799.04368,0.009,0.007,1,1
1/0088006807.03709,0.009,0.007,1,1
1/0088006815.04159,0.007,0.008,1,1
1/0088006823.04129,0.009,0.008,1,1
1/0088006831.03709,0.007,0.007,1,1
1/0088006839.03709,0.009,0.007,1,1
1/0088006847.05189,0.009,0.007,1,1
1/0088006855.04120,0.007,0.007,1,1
1/0088006863.04989,0.007,0.007,1,1
1/0088006871.03709,0.007,0.008,1,1
1/0088006879.04168,0.007,0.008,1,1
1/0088006887.04950,0.007,0.007,1,1
1/0088006895.03940,0.007,0.008,1,1
1/0088006903.03940,0.007,0.007,1,1
1/0088006911.04989,0.009,0.005,1,1
1/0088006919.04359,0.007,0.008,1,1
1/0088006927.03949,0.007,0.008,1,1
1/0088006935.03949,0.007,0.008,1,1
1/0088006943.04399,0.007,0.007,1,1
1/0088006951.04359,0.007,0.008,1,1
1/0088006959.03949,0.009,0.007,1,1
1/0088006967.03940,0.007,0.008,1,1
1/0088006975.05468,0.007,0.007,1,1
1/0088006983.04419,0.009,0.007,1,1
1/0088006991.04838,0.009,0.008,1,1
1/0088006999.03709,0.009,0.008,1,1
1/0088007007.04168,0.009,0.007,1,1
1/0088007015.04950,0.009,0.008,1,1
1/0088007023.03709,0.009,0.007,1,1
1/0088007031.03709,0.007,0.008,1,1
1/0088007039.04609,0.009,0.008,1,1
1/0088007047.04359,0.007,0.007,1,1
1/0088007055.03709,0.009,0.008,1,1
1/0088007063.03709,0.009,0.005,1,1
1/0088007071.04159,0.007,0.007,1,1
1/0088007079.04120,0.009,0.007,1,1
1/0088007087.03709,0.009,0.005,1,1
1/0088007095.03709,0.007,0.007,1,1
1/0088007103.05189,0.007,0.007,1,1
1/0088007111.04410,0.009,0.007,1,1
1/0088007119.04188,0.007,0.007,1,1
1/0088007127.03709,0.009,0.005,1,1
1/0088007135.04168,0.009,0.007,1,1
1/0088007143.06759,0.009,0.005,1,1
1/0088007151.03808,0.009,0.007,1,1
1/0088007159.05398,0.007,0.007,1,1
1/0088007167.04860,0.009,0.005,1,1
1/0088007175.04519,0.007,0.007,1,1
1/0088007183.04609,0.007,0.008,1,1
1/0088007191.03988,0.009,0.007,1,1
1/0088007199.04269,0.007,0.007,1,1
1/0088007207.05549,0.009,0.007,1,1
1/0088007215.03988,0.009,0.007,1,1
1/0088007223.03808,0.009,0.007,1,1
1/0088007231.06138,0.009,0.007,1,1
1/0088007239.04818,0.007,0.007,1,1
1/0088007247.04970,0.009,0.005,1,1
1/0088007255.04649,0.009,0.007,1,1
1/0088007263.05349,0.007,0.007,1,1
1/0088007271.05139,0.009,0.007,1,1
1/0088007279.03808,0.007,0.008,1,1
1/0088007287.03808,0.009,0.005,1,1
1/0088007295.04860,0.009,0.404,1,1
1/0088007303.04519,0.009,0.404,1,1
1/0088007311.03808,0.007,0.404,1,1
1/0088007319.03808,0.009,0.404,1,1
1/0088007327.04269,0.007,0.404,1,1
1/0088007335.04509,0.007,0.404,1,1
1/0088007343.03808,0.007,0.431,1,1
1/0088007351.03808,0.009,0.404,1,1
1/0088007359.05308,0.009,0.404,1,1
1/0088007367.04509,0.007,0.404,1,1
1/0088007375.04278,0.007,0.404,1,1
1/0088007383.03808,0.007,0.404,1,1
1/0088007391.04269,0.007,0.404,1,1
1/0088007399.05128,0.009,0.431,1,1
1/0088007407.03808,0.007,0.431,1,1
1/0088007415.03808,0.007,0.431,1,1
1/0088007423.04849,0.007,0.404,1,1
1/0088007431.04519,0.007,0.404,1,1
1/0088007439.03988,0.009,0.404,1,1
1/0088007447.04609,0.009,0.404,1,1
1/0088007455.04269,0.009,0.404,1,1
1/0088007463.05600,0.007,0.404,1,1
1/0088007471.03808,0.009,0.404,1,1
1/0088007479.03789,0.009,0.431,1,1
1/0088007487.06129,0.009,0.404,1,1
1/0088007495.04519,0.009,0.431,1,1
1/0088007503.05938,0.009,0.404,1,1
1/0088007511.03808,0.009,0.404,1,1
1/0088007519.04259,0.009,0.404,1,1
1/0088007527.06028,0.007,0.431,1,1
1/0088007535.03808,0.009,0.404,1,1
1/0088007543.03808,0.009,0.431,1,1
1/0088007551.04860,0.009,0.404,1,1
1/0088007559.04199,0.009,0.404,1,1
1/0088007567.03808,0.009,0.431,1,1
1/0088007575.03808,0.009,0.431,1,1
1/0088007583.04269,0.007,0.404,1,1
1/0088007591.04230,0.009,0.404,1,1
1/0088007599.03760,0.009,0.431,1,1
1/0088007607.03808,0.009,0.404,1,1
1/0088007615.05299,0.009,0.431,1,1
1/0088007623.04230,0.009,0.404,1,1
1/0088007631.04289,0.009,0.404,1,1
1/0088007639.03769,0.007,0.431,1,1
1/0088007647.04269,0.007,0.404,1,1
1/0088007655.04809,0.009,0.404,1,1
1/0088007663.03808,0.009,0.404,1,1
1/0088007671.03808,0.007,0.404,1,1
1/0088007679.04869,0.009,0.431,1,1
1/0088007687.04230,0.009,0.404,1,1
1/0088007695.03808,0.009,0.431,1,1
1/0088007703.03808,0.009,0.404,1,1
1/0088007711.04269,0.007,0.404,1,1
1/0088007719.04199,0.009,0.431,1,1
1/0088007727.03808,0.009,0.431,1,1
1/0088007735.03808,0.009,0.404,1,1
1/0088007743.05288,0.009,0.404,1,1
1/0088007751.04230,0.009,0.404,1,1
1/0088007759.04970,0.007,0.404,1,1
1/0088007767.03808,0.009,0.404,1,1
1/0088007775.04269,0.009,0.404,1,1
1/0088007783.04818,0.007,0.431,1,1
1/0088007791.03808,0.009,0.404,1,1
1/0088007799.03760,0.009,0.404,1,1
1/0088007807.04860,0.009,0.431,1,1
1/0088007815.04230,0.009,0.404,1,1
1/0088007823.03808,0.007,0.431,1,1
1/0088007831.03808,0.009,0.431,1,1
1/0088007839.04239,0.009,0.404,1,1
1/0088007847.05398,0.009,0.431,1,1
1/0088007855.03808,0.009,0.377,1,1
1/0088007863.03808,0.009,0.404,1,1
1/0088007871.05288,0.007,0.431,1,1
1/0088007879.04199,0.009,0.404,1,1
1/0088007887.04278,0.009,0.404,1,1
1/0088007895.03808,0.009,0.404,1,1
1/0088007903.04269,0.009,0.404,1,1
1/0088007911.05510,0.009,0.431,1,1
1/0088007919.03760,0.009,0.431,1,1
1/0088007927.03779,0.007,0.431,1,1
1/0088007935.05089,0.009,0.431,1,1
1/0088007943.04458,0.007,0.404,1,1
1/0088007951.03779,0.009,0.431,1,1
1/0088007959.03760,0.007,0.404,1,1
1/0088007967.04500,0.009,0.431,1,1
1/0088007975.04458,0.009,0.431,1,1
1/0088007983.03779,0.009,0.404,1,1
1/0088007991.03779,0.009,0.404,1,1
1/0088007999.05330,0.007,0.404,1,1
1/0088008007.04469,0.009,0.404,1,1
1/0088008015.05189,0.009,0.404,1,1
1/0088008023.03779,0.009,0.404,1,1
1/0088008031.04500,0.009,0.404,1,1
1/0088008039.04818,0.007,0.404,1,1
1/0088008047.03779,0.007,0.404,1,1
1/0088008055.03779,0.007,0.431,1,1
1/0088008063.04860,0.009,0.431,1,1
1/0088008071.04219,0.009,0.431,1,1
1/0088008079.03760,0.009,0.404,1,1
1/0088008087.03808,0.007,0.431,1,1
1/0088008095.04269,0.007,0.431,1,1
1/0088008103.04219,0.007,0.431,1,1
1/0088008111.03808,0.009,0.404,1,1
1/0088008119.03760,0.009,0.431,1,1
1/0088008127.05288,0.007,0.404,1,1
1/0088008135.04230,0.007,0.431,1,1
1/0088008143.04278,0.009,0.404,1,1
1/0088008151.03808,0.007,0.404,1,1
1/0088008159.04439,0.007,0.404,1,1
1/0088008167.05649,0.009,0.404,1,1
1/0088008175.03808,0.009,0.377,1,1
1/0088008183.03808,0.007,0.404,1,1
1/0088008191.04860,0.009,0.404,1,1
1/0088008199.04199,0.009,0.404,1,1
1/0088008207.04849,0.009,0.431,1,1
1/0088008215.03808,0.007,0.404,1,1
1/0088008223.05069,0.007,0.404,1,1
1/0088008231.04219,0.007,0.404,1,1
1/0088008239.03760,0.009,0.404,1,1
1/0088008247.03808,0.009,0.404,1,1
1/0088008255.05288,0.009,0.404,1,1
1/0088008263.04219,0.009,0.404,1,1
1/0088008271.04970,0.007,0.404,1,1
1/0088008279.03760,0.009,0.404,1,1
1/0088008287.04269,0.009,0.404,1,1
1/0088008295.04809,0.009,0.404,1,1
1/0088008303.03808,0.007,0.431,1,1
1/0088008311.03920,0.009,0.404,1,1
1/0088008319.04869,0.009,0.967,1,1
1/0088008327.04329,0.007,0.967,1,1
1/0088008335.03909,0.007,0.967,1,1
1/0088008343.03909,0.007,0.994,1,1
1/0088008351.04368,0.007,0.967,1,1
1/0088008359.05308,0.007,0.967,1,1
1/0088008367.04860,0.007,0.967,1,1
1/0088008375.03909,0.007,0.967,1,1
1/0088008383.06089,0.009,0.941,1,1
1/0088008391.04329,0.009,0.967,1,1
1/0088008399.04278,0.007,0.967,1,1
1/0088008407.04849,0.009,0.967,1,1
1/0088008415.04339,0.007,0.967,1,1
1/0088008423.05600,0.007,0.941,1,1
1/0088008431.03760,0.007,0.941,1,1
1/0088008439.03760,0.009,0.941,1,1
1/0088008447.04959,0.007,0.941,1,1
1/0088008455.04210,0.007,0.967,1,1
1/0088008463.03909,0.007,0.967,1,1
1/0088008471.03909,0.007,0.967,1,1
1/0088008479.04339,0.009,0.967,1,1
1/0088008487.04199,0.009,0.967,1,1
1/0088008495.03769,0.007,0.941,1,1
1/0088008503.03859,0.009,0.941,1,1
1/0088008511.05420,0.007,1.021,1,1
1/0088008519.04199,0.007,0.967,1,1
1/0088008527.05099,0.007,0.941,1,1
1/0088008535.03850,0.009,0.967,1,1
1/0088008543.04368,0.007,0.941,1,1
1/0088008551.04908,0.007,0.967,1,1
1/0088008559.03920,0.007,0.941,1,1
1/0088008567.03859,0.009,0.967,1,1
1/0088008575.04860,0.007,0.967,1,1
1/0088008583.05299,0.009,0.941,1,1
1/0088008591.04979,0.009,0.967,1,1
1/0088008599.03769,0.007,0.941,1,1
1/0088008607.04239,0.007,0.967,1,1
1/0088008615.04838,0.007,1.021,1,1
1/0088008623.03920,0.009,1.182,1,1
1/0088008631.03909,0.007,1.182,1,1
1/0088008639.05398,0.009,1.182,1,1
1/0088008647.04329,0.009,1.209,1,1
1/0088008655.04359,0.007,1.263,1,1
1/0088008663.03909,0.007,1.182,1,1
1/0088008671.04368,0.009,1.155,1,1
1/0088008679.04908,0.006,1.155,1,1
1/0088008687.03859,0.007,1.182,1,1
1/0088008695.03909,0.007,1.155,1,1
1/0088008703.04950,0.007,1.182,1,1
1/0088008711.04320,0.007,1.182,1,1
1/0088008719.05620,0.007,1.155,1,1
1/0088008727.04078,0.007,1.182,1,1
1/0088008735.04559,0.007,1.182,1,1
1/0088008743.05359,0.007,1.182,1,1
1/0088008751.03859,0.009,1.155,1,1
1/0088008759.04078,0.007,1.155,1,1
1/0088008767.05679,0.009,1.155,1,1
1/0088008775.04300,0.007,1.585,1,1
1/0088008783.04999,0.009,1.531,1,1
1/0088008791.03760,0.007,1.477,1,1
1/0088008799.04249,0.007,1.155,1,1
1/0088008807.04908,0.007,1.155,1,1
1/0088008815.03760,0.009,1.128,1,1
1/0088008823.03760,0.009,1.155,1,1
1/0088008831.04959,0.007,1.155,1,1
1/0088008839.04489,0.007,1.289,1,1
1/0088008847.03599,0.007,1.155,1,1
1/0088008855.04300,0.007,1.182,1,1
1/0088008863.04928,0.007,1.182,1,1
1/0088008871.04210,0.007,1.155,1,1
1/0088008879.03769,0.007,1.155,1,1
1/0088008887.03859,0.007,1.155,1,1
1/0088008895.05319,0.007,1.155,1,1
1/0088008903.04199,0.007,1.477,1,1
1/0088008911.04349,0.007,1.746,1,1
1/0088008919.03769,0.007,1.638,1,1
1/0088008927.04239,0.007,1.128,1,1
1/0088008935.04818,0.007,1.128,1,1
1/0088008943.04039,0.006,1.128,1,1
1/0088008951.03949,0.007,1.209,1,1
1/0088008959.07029,0.007,1.128,1,1
1/0088008967.04049,0.009,1.155,1,1
1/0088008975.04069,0.007,1.155,1,1
1/0088008983.03779,0.007,1.155,1,1
1/0088008991.04609,0.009,1.128,1,1
1/0088008999.04300,0.006,1.155,1,1
1/0088009007.03859,0.007,1.182,1,1
1/0088009015.03769,0.007,1.182,1,1
1/0088009023.05319,0.007,1.316,1,1
1/0088009031.04300,0.007,1.316,1,1
1/0088009039.04999,0.007,1.450,1,1
1/0088009047.03769,0.007,2.202,1,1
1/0088009055.04519,0.007,1.128,1,1
1/0088009063.05308,0.007,1.155,1,1
1/0088009071.04078,0.007,1.155,1,1
1/0088009079.04078,0.007,2.202,1,1
1/0088009087.05398,0.009,1.772,1,1
1/0088009095.04329,0.007,1.263,1,1
1/0088009103.03760,0.007,1.128,1,1
1/0088009111.03909,0.007,1.128,1,1
1/0088009119.04339,0.009,1.799,1,1
1/0088009127.04210,0.007,1.772,1,1
1/0088009135.03769,0.007,1.128,1,1
1/0088009143.03859,0.009,1.289,1,1
1/0088009151.05420,0.007,1.799,1,1
1/0088009159.04300,0.007,1.155,1,1
1/0088009167.04259,0.007,1.746,1,1
1/0088009175.04259,0.007,2.121,1,1
1/0088009183.04339,0.007,1.128,1,1
1/0088009191.05359,0.007,2.041,1,1
1/0088009199.03859,0.009,1.128,1,1
1/0088009207.04300,0.007,2.094,1,1
1/0088009215.04950,0.007,1.128,1,1
1/0088009223.04199,0.009,1.799,1,1
1/0088009231.04078,0.007,1.155,1,1
1/0088009239.03859,0.007,1.155,1,1
1/0088009247.04239,0.007,1.772,1,1
1/0088009255.04199,0.009,1.155,1,1
1/0088009263.03850,0.007,1.128,1,1
1/0088009271.03859,0.007,1.799,1,1
1/0088009279.05330,0.007,2.121,1,1
1/0088009287.04210,0.007,1.128,1,1
1/0088009295.05060,0.007,1.155,1,1
1/0088009303.03859,0.007,1.746,1,1
1/0088009311.04368,0.007,2.175,1,1
1/0088009319.04908,0.009,2.202,1,1
1/0088009327.03859,0.007,2.014,1,1
1/0088009335.03909,0.006,1.772,1,1
1/0088009343.05398,0.007,2.175,1,1
1/0088009351.04889,0.007,2.094,1,1
1/0088009359.03850,0.009,1.987,1,1
1/0088009367.03760,0.009,2.068,1,1
1/0088009375.04239,0.007,1.799,1,1
1/0088009383.04300,0.007,1.772,1,1
1/0088009391.03859,0.009,1.155,1,1
1/0088009399.03769,0.006,1.128,1,1
1/0088009407.05420,0.007,1.209,1,1
1/0088009415.04289,0.007,2.068,1,1
1/0088009423.04390,0.007,2.148,1,1
1/0088009431.04078,0.007,1.128,1,1
1/0088009439.04339,0.006,1.987,1,1
1/0088009447.04908,0.007,2.094,1,1
1/0088009455.03859,0.007,1.128,1,1
1/0088009463.04300,0.007,2.148,1,1
1/0088009471.04959,0.006,1.128,1,1
1/0088009479.04300,0.007,2.121,1,1
1/0088009487.03859,0.007,1.155,1,1
1/0088009495.03760,0.007,1.960,1,1
1/0088009503.04339,0.007,1.128,1,1
1/0088009511.04289,0.007,1.799,1,1
1/0088009519.03769,0.007,2.121,1,1
1/0088009527.03859,0.007,1.128,1,1
1/0088009535.05420,0.007,1.799,1,1
1/0088009543.04289,0.007,2.229,1,1
1/0088009551.05049,0.007,1.155,1,1
1/0088009559.04078,0.007,1.128,1,1
1/0088009567.04339,0.007,1.799,1,1
1/0088009575.05359,0.007,1.772,1,1
1/0088009583.04300,0.007,2.121,1,1
1/0088009591.03859,0.007,1.772,1,1
1/0088009599.04950,0.007,2.121,1,1
1/0088009607.04210,0.007,1.155,1,1
1/0088009615.03760,0.007,1.155,1,1
1/0088009623.03760,0.007,1.585,1,1
1/0088009631.04339,0.007,2.148,1,1
1/0088009639.04199,0.007,2.121,1,1
1/0088009647.03760,0.007,1.772,1,1
1/0088009655.04078,0.007,1.772,1,1
1/0088009663.05420,0.007,1.826,1,1
1/0088009671.04289,0.006,1.799,1,1
1/0088009679.04359,0.007,1.155,1,1
1/0088009687.03909,0.007,2.148,1,1
1/0088009695.04928,0.007,1.799,1,1
1/0088009703.05359,0.007,1.960,1,1
1/0088009711.03850,0.007,1.155,1,1
1/0088009719.03859,0.007,1.799,1,1
1/0088009727.04959,0.007,2.068,1,1
1/0088009735.04199,0.007,1.128,1,1
1/0088009743.03769,0.007,2.014,1,1
1/0088009751.03850,0.007,2.148,1,1
1/0088009759.04239,0.007,2.175,1,1
1/0088009767.04869,0.007,2.148,1,1
1/0088009775.04030,0.007,1.343,1,1
1/0088009783.03808,0.007,1.772,1,1
1/0088009791.05668,0.007,1.209,1,1
1/0088009799.04880,0.007,1.960,1,1
1/0088009807.05049,0.007,1.236,1,1
1/0088009815.04078,0.007,2.121,1,1
1/0088009823.04249,0.007,1.155,1,1
1/0088009831.04818,0.007,2.068,1,1
1/0088009839.03859,0.007,1.907,1,1
1/0088009847.03769,0.007,2.121,1,1
1/0088009855.04860,0.007,2.121,1,1
1/0088009863.04199,0.007,1.128,1,1
1/0088009871.03859,0.007,2.068,1,1
1/0088009879.03769,0.007,1.155,1,1
1/0088009887.04239,0.007,1.772,1,1
1/0088009895.04289,0.007,1.692,1,1
1/0088009903.03949,0.007,1.692,1,1
1/0088009911.03859,0.007,2.041,1,1
1/0088009919.05420,0.007,1.772,1,1
1/0088009927.04289,0.007,1.155,1,1
1/0088009935.04359,0.007,1.960,1,1
1/0088009943.03760,0.007,1.263,1,1
1/0088009951.04339,0.007,1.746,1,1
1/0088009959.04908,0.007,1.719,1,1
1/0088009967.03529,0.007,1.155,1,1
1/0088009975.03760,0.007,1.826,1,1
1/0088009983.04860,0.007,1.155,1,1
1/0088009991.04289,0.007,2.094,1,1
1/0088009999.03769,0.007,1.826,1,1
1/0088010007.03769,0.007,1.746,1,1
1/0088010015.04339,0.007,1.772,1,1
1/0088010023.04300,0.007,1.719,1,1
1/0088010031.03850,0.007,2.470,1,1
1/0088010039.03869,0.009,2.041,1,1
1/0088010047.05420,0.007,1.719,1,1
1/0088010055.04349,0.009,2.014,1,1
1/0088010063.04999,0.007,1.182,1,1
1/0088010071.03679,0.009,1.799,1,1
1/0088010079.04339,0.007,1.155,1,1
1/0088010087.04818,0.007,2.148,1,1
1/0088010095.03760,0.007,2.094,1,1
1/0088010103.03859,0.009,1.155,1,1
1/0088010111.04959,0.007,2.121,1,1
1/0088010119.04199,0.007,2.094,1,1
1/0088010127.03859,0.007,1.209,1,1
1/0088010135.04259,0.007,1.155,1,1
1/0088010143.04339,0.009,1.987,1,1
1/0088010151.04519,0.007,1.799,1,1
1/0088010159.03850,0.009,2.068,1,1
1/0088010167.04069,0.007,1.182,1,1
1/0088010175.05420,0.007,1.263,1,1
1/0088010183.04210,0.007,1.558,1,1
1/0088010191.04368,0.007,2.094,1,1
1/0088010199.03859,0.007,1.799,1,1
1/0088010207.06089,0.009,1.772,1,1
1/0088010215.04818,0.007,2.094,1,1
1/0088010223.03859,0.007,2.121,1,1
1/0088010231.03760,0.009,2.094,1,1
1/0088010239.05600,0.007,1.155,1,1
1/0088010247.04199,0.009,1.155,1,1
1/0088010255.04030,0.007,1.155,1,1
1/0088010263.03859,0.007,1.799,1,1
1/0088010271.04339,0.007,2.041,1,1
1/0088010279.04300,0.009,2.094,1,1
1/0088010287.03599,0.007,1.155,1,1
1/0088010295.03859,0.007,2.121,1,1
1/0088010303.05330,0.007,1.746,1,1
1/0088010311.04300,0.007,1.263,1,1
1/0088010319.05108,0.007,2.094,1,1
1/0088010327.03589,0.007,2.014,1,1
1/0088010335.04239,0.007,1.155,1,1
1/0088010343.06160,0.007,1.772,1,1
1/0088010351.03850,0.007,1.128,1,1
1/0088010359.03769,0.009,2.175,1,1
1/0088010367.04950,0.007,1.155,1,1
1/0088010375.04619,0.007,2.175,1,1
1/0088010383.04008,0.007,2.094,1,1
1/0088010391.04019,0.007,1.155,1,1
1/0088010399.04339,0.009,2.094,1,1
1/0088010407.04439,0.009,2.014,1,1
1/0088010415.04399,0.007,1.182,1,1
1/0088010423.03760,0.007,1.155,1,1
1/0088010431.06920,0.007,1.772,1,1
1/0088010439.04289,0.009,1.772,1,1
1/0088010447.05389,0.007,1.746,1,1
1/0088010455.03769,0.007,2.094,1,1
1/0088010463.04249,0.006,1.128,1,1
1/0088010471.04908,0.009,1.155,1,1
1/0088010479.03760,0.007,1.155,1,1
1/0088010487.03859,0.007,1.155,1,1
1/0088010495.04950,0.007,1.155,1,1
1/0088010503.04799,0.009,1.128,1,1
1/0088010511.03859,0.007,1.746,1,1
1/0088010519.04078,0.009,1.987,1,1
1/0088010527.04469,0.007,2.121,1,1
1/0088010535.04199,0.009,2.041,1,1
1/0088010543.03760,0.009,1.155,1,1
1/0088010551.03760,0.007,1.155,1,1
1/0088010559.05420,0.007,2.094,1,1
1/0088010567.04199,0.009,1.799,1,1
1/0088010575.05009,0.007,1.826,1,1
1/0088010583.03769,0.007,1.155,1,1
1/0088010591.04339,0.007,1.155,1,1
1/0088010599.04818,0.009,1.182,1,1
1/0088010607.03769,0.009,1.182,1,1
1/0088010615.03850,0.007,1.263,1,1
1/0088010623.04959,0.007,1.236,1,1
1/0088010631.04289,0.009,1.155,1,1
1/0088010639.03850,0.009,1.128,1,1
1/0088010647.04019,0.009,2.121,1,1
1/0088010655.04469,0.007,2.497,1,1
1/0088010663.04289,0.007,2.470,1,1
1/0088010671.03859,0.009,1.826,1,1
1/0088010679.03769,0.009,1.155,1,1
1/0088010687.05319,0.009,2.443,1,1
1/0088010695.04210,0.009,1.799,1,1
1/0088010703.04278,0.009,1.128,1,1
1/0088010711.03769,0.007,2.524,1,1
1/0088010719.04239,0.007,1.289,1,1
1/0088010727.04818,0.007,1.826,1,1
1/0088010735.03859,0.007,1.826,1,1
1/0088010743.03859,0.007,1.826,1,1
1/0088010751.05539,0.007,1.370,1,1
1/0088010759.04199,0.009,1.772,1,1
1/0088010767.04410,0.007,1.128,1,1
1/0088010775.03999,0.007,2.577,1,1
1/0088010783.05029,0.007,1.799,1,1
1/0088010791.04989,0.006,1.128,1,1
1/0088010799.03859,0.007,1.209,1,1
1/0088010807.05119,0.007,1.772,1,1
1/0088010815.07109,0.009,1.799,1,1
1/0088010823.04210,0.007,1.263,1,1
1/0088010831.05049,0.009,1.128,1,1
1/0088010839.05119,0.009,1.128,1,1
1/0088010847.04239,0.007,1.128,1,1
1/0088010855.06608,0.007,1.236,1,1
1/0088010863.04039,0.007,1.182,1,1
1/0088010871.04249,0.007,1.128,1,1
1/0088010879.05578,0.007,1.155,1,1
1/0088010887.04989,0.007,1.182,1,1
1/0088010895.04399,0.009,1.182,1,1
1/0088010903.03760,0.007,1.155,1,1
1/0088010911.05229,0.007,1.182,1,1
1/0088010919.04210,0.007,1.128,1,1
1/0088010927.03859,0.009,1.155,1,1
1/0088010935.03769,0.007,1.531,1,1
1/0088010943.05319,0.007,1.719,1,1
1/0088010951.04210,0.009,1.611,1,1
1/0088010959.04259,0.007,1.128,1,1
1/0088010967.03769,0.007,1.128,1,1
1/0088010975.05189,0.007,1.128,1,1
1/0088010983.05009,0.007,1.182,1,1
1/0088010991.04019,0.007,1.182,1,1
1/0088010999.03609,0.009,1.128,1,1
1/0088011007.05499,0.007,1.155,1,1
1/0088011015.04429,0.007,1.182,1,1
1/0088011023.03779,0.007,1.128,1,1
1/0088011031.03769,0.006,1.155,1,1
1/0088011039.04339,0.007,1.128,1,1
1/0088011047.04289,0.007,1.182,1,1
1/0088011055.03760,0.007,1.209,1,1
1/0088011063.03760,0.006,1.209,1,1
1/0088011071.05319,0.007,1.504,1,1
1/0088011079.04289,0.007,1.611,1,1
1/0088011087.04999,0.007,1.504,1,1
1/0088011095.03769,0.006,1.128,1,1
1/0088011103.05189,0.007,1.128,1,1
1/0088011111.04919,0.007,1.182,1,1
1/0088011119.04069,0.009,1.155,1,1
1/0088011127.04019,0.007,1.048,1,1
1/0088011135.05060,0.007,0.914,1,1
1/0088011143.04799,0.007,0.914,1,1
1/0088011151.04019,0.007,0.941,1,1
1/0088011159.04019,0.007,0.914,1,1
1/0088011167.04339,0.007,0.967,1,1
1/0088011175.04199,0.006,0.994,1,1
1/0088011183.03769,0.007,0.914,1,1
1/0088011191.05549,0.007,0.404,1,1
1/0088011199.05420,0.007,0.404,1,1
1/0088011207.05589,0.007,0.404,1,1
1/0088011215.04278,0.009,0.431,1,1
1/0088011223.03859,0.007,0.404,1,1
1/0088011231.04889,0.007,0.404,1,1
1/0088011239.04908,0.009,0.404,1,1
1/0088011247.03909,0.007,0.431,1,1
1/0088011255.03909,0.007,0.404,1,1
1/0088011263.05179,0.007,0.404,1,1
1/0088011271.04329,0.009,0.404,1,1
1/0088011279.03920,0.007,0.404,1,1
1/0088011287.03859,0.007,0.431,1,1
1/0088011295.04329,0.007,0.404,1,1
1/0088011303.05049,0.007,0.404,1,1
1/0088011311.03859,0.006,0.404,1,1
1/0088011319.03859,0.007,0.404,1,1
1/0088011327.05330,0.007,0.431,1,1
1/0088011335.04210,0.007,0.431,1,1
1/0088011343.05060,0.007,0.404,1,1
1/0088011351.04259,0.006,0.404,1,1
1/0088011359.04359,0.007,0.404,1,1
1/0088011367.04908,0.007,0.431,1,1
1/0088011375.03909,0.007,0.404,1,1
1/0088011383.03909,0.009,0.431,1,1
1/0088011391.04959,0.007,0.007,1,1
1/0088011399.04329,0.007,0.007,1,1
1/0088011407.03859,0.009,0.007,1,1
1/0088011415.03859,0.007,0.007,1,1
