2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.022952e+06, 2.776475e+06, 3.016141e+06, 4.587763e+06, 2.854484e+06, 4.645560e+06, 5.886264e+06, 1.827742e+06, 4.966966e+06, 1.079439e+07, 1.054478e+07, 1.402557e+07, 1.522745e+07, 1.053985e+07, 1.304602e+07, 1.067043e+07, 0.000000e+00, 0.000000e+00, 1.823389e+07, 9.850830e+06, 1.606946e+07, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 2.382360e+05, 8.636768e+04, 2.815957e+05, 4.084649e+05, 5.550779e+05, 6.034451e+05, 1.050670e+06, 8.565418e+05, 1.551490e+06, 2.021754e+06, 2.013678e+06, 3.381840e+06, 1.083229e+06, 2.586031e+06, 2.809027e+06, 4.996220e+06, 5.129940e+06, 1.639696e+06, 2.847927e+06, 3.099614e+06, 2.944854e+06, 2.745730e+06, 1.487010e+06, 4.865324e+06, 1.758290e+06, 1.905233e+06, 2.078895e+06, 2.995138e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 2.106999e+05, 2.862157e+05, 3.114711e+05, 4.063522e+05, 5.150556e+05, 5.601496e+05, 1.043632e+06, 1.134257e+06, 1.336810e+06, 1.787989e+06, 1.214232e+06, 1.845613e+06, 2.004978e+06, 2.178419e+06, 1.863720e+06, 2.941276e+06, 3.593780e+06, 3.471760e+06, 3.538053e+06, 2.050436e+06, 2.503811e+06, 2.119314e+06, 2.629656e+06, 1.430130e+06, 1.548928e+06, 2.533782e+06, 3.204720e+06, 3.472356e+06, 1.623708e+06, 2.339230e+06, 3.815960e+06, 2.758536e+06, 1.506279e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.529169e+05, 1.109422e+05, 3.015425e+05, 4.586571e+05, 7.838614e+05, 6.970361e+05, 5.892241e+05, 1.007341e+06, 1.393269e+06, 9.732188e+05, 1.761059e+06, 1.530512e+06, 1.662921e+06, 3.017854e+06, 1.964626e+06, 2.489388e+06, 1.352744e+06, 3.151044e+06, 3.195777e+06, 2.725498e+06, 2.157163e+06, 2.049294e+06, 3.502732e+06, 3.103944e+06, 4.889480e+06, 1.223252e+06, 1.325412e+06, 1.446147e+06, 1.562570e+06, 2.265785e+06, 6.142219e+05, 1.341568e+06, 0.000000e+00, 3.155126e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 2.547040e+05, 2.078995e+05, 4.520814e+05, 9.005121e+05, 4.451865e+05, 5.806392e+05, 1.156999e+06, 2.059818e+06, 2.238542e+06, 2.432420e+06, 2.640977e+06, 1.912742e+06, 2.944210e+06, 2.640188e+06, 4.092374e+06, 3.555811e+06, 2.656877e+06, 2.625613e+06, 5.420950e+06, 3.716320e+06, 4.381474e+06, 4.025201e+06, 2.388132e+06, 3.017631e+06, 4.231186e+06, 2.548403e+06, 1.104501e+06, 3.615363e+06, 2.604295e+06, 0.000000e+00, 7.677891e+05, 2.515491e+06, 9.119672e+05, 1.972009e+06, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 5.841701e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 1.838567e+05, 1.331974e+05, 5.073144e+05, 3.939517e+05, 5.135938e+05, 4.654573e+05, 1.821103e+06, 1.209516e+06, 1.913940e+06, 1.559918e+06, 2.118668e+06, 2.913606e+06, 2.831981e+06, 2.714937e+06, 2.167862e+06, 3.848889e+06, 3.019018e+06, 3.533442e+06, 4.389654e+06, 2.981197e+06, 2.912282e+06, 3.169342e+06, 3.440954e+06, 3.742685e+06, 5.855152e+06, 3.929430e+06, 3.194945e+06, 1.730876e+06, 1.888536e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 3.503871e+06, 1.905427e+06, 1.030052e+06, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 2.023219e+05, 3.661304e+05, 3.178466e+05, 6.042629e+05, 1.030959e+06, 9.159038e+05, 6.637066e+05, 2.402308e+06, 1.434599e+06, 2.547011e+06, 1.997106e+06, 3.002704e+06, 2.541599e+06, 3.150059e+06, 3.847158e+06, 3.250615e+06, 3.027577e+06, 4.110886e+06, 2.676395e+06, 4.205882e+06, 3.511615e+06, 1.145574e+06, 3.307883e+06, 2.254131e+06, 9.773035e+05, 1.058734e+06, 2.309939e+06, 0.000000e+00, 2.713568e+06, 2.206540e+06, 1.606281e+06, 0.000000e+00, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105342e+06, 1.704144e+06, 1.838676e+06, 1.996271e+06, 0.000000e+00, 4.818556e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 2.534344e+05, 1.376369e+05, 7.485523e+04, 3.253842e+05, 0.000000e+00, 4.802026e+05, 7.304045e+05, 1.020315e+06, 1.109689e+06, 1.071642e+06, 2.037212e+06, 2.053352e+06, 2.744840e+06, 2.981696e+06, 2.637429e+06, 2.200868e+06, 3.584939e+06, 3.116453e+06, 3.669516e+06, 4.907000e+06, 4.992781e+06, 1.086589e+06, 4.325216e+06, 3.848804e+06, 2.315665e+06, 1.010063e+06, 2.737374e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970344e+05, 4.285708e+05, 2.328335e+05, 4.213748e+05, 5.496469e+05, 9.951639e+05, 9.730109e+05, 1.058138e+06, 1.149488e+06, 2.219702e+06, 1.806902e+06, 2.780023e+06, 2.309196e+06, 1.160208e+06, 2.936602e+06, 3.872044e+06, 3.464874e+06, 3.765774e+06, 3.214636e+06, 5.708878e+06, 3.105976e+06, 2.622472e+06, 2.037221e+06, 2.206222e+06, 3.368053e+06, 1.564724e+06, 2.825434e+06, 0.000000e+00, 0.000000e+00, 2.173049e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.371523e+05, 0.000000e+00, 9.344345e+04, 0.000000e+00, 3.314978e+05, 1.200243e+05, 6.525297e+05, 7.090538e+05, 1.232788e+06, 1.508576e+06, 1.457034e+06, 1.385083e+06, 2.792405e+06, 2.333214e+06, 2.534780e+06, 2.483785e+06, 2.994063e+06, 3.251534e+06, 3.533506e+06, 1.536309e+06, 1.669297e+06, 1.811802e+06, 3.450347e+06, 1.605373e+06, 1.746071e+06, 3.151728e+06, 2.749586e+06, 2.235565e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 2.592875e+05, 2.818873e+05, 7.145752e+05, 4.440700e+05, 7.239274e+05, 7.867776e+05, 8.559364e+05, 3.100506e+05, 1.684433e+06, 2.011648e+06, 2.582658e+06, 1.079247e+06, 1.645202e+06, 3.315038e+06, 3.323426e+06, 3.912872e+06, 2.944660e+06, 1.777637e+06, 2.315392e+06, 3.359690e+06, 1.823806e+06, 4.959332e+05, 3.759892e+06, 5.857632e+05, 0.000000e+00, 2.752247e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.966186e+05, 2.845728e+05, 2.320162e+05, 3.360003e+05, 4.558980e+05, 3.963196e+05, 6.456022e+05, 8.180295e+05, 2.032826e+06, 2.345775e+06, 4.495464e+05, 1.951304e+06, 2.648494e+06, 3.451614e+06, 2.713241e+06, 2.490044e+06, 2.703472e+06, 2.403172e+06, 2.901740e+06, 1.576140e+06, 3.420752e+06, 2.977478e+06, 2.019993e+06, 2.196702e+06, 1.903016e+06, 5.187455e+05, 1.686886e+06, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 2.478233e+05, 6.731069e+05, 1.170096e+06, 7.953548e+05, 8.640814e+05, 1.689541e+06, 8.150641e+05, 3.098354e+06, 3.125268e+06, 2.093740e+06, 1.703476e+06, 3.391328e+06, 2.010080e+06, 2.548840e+06, 3.956141e+06, 2.576173e+06, 2.336058e+06, 3.043219e+06, 2.206520e+06, 1.792211e+06, 2.605786e+06, 2.824764e+06, 7.651175e+05, 2.504274e+06, 9.019111e+05, 4.903999e+06, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 1.199551e+06, 2.608028e+06, 0.000000e+00, 5.387583e+06, 5.855814e+06, 3.644826e+06, 4.944810e+06, 3.223220e+06, 8.175880e+06, 8.889674e+06, 1.104231e+07, 0.000000e+00, 4.893369e+06, 1.062738e+07, 7.707503e+06, 1.252345e+07, 4.553155e+06, 7.405118e+06, 8.024456e+06, 2.918802e+06, 0.000000e+00, 1.029136e+07, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 2.416202e+05, 0.000000e+00, 2.851428e+05, 4.651278e+05, 3.368510e+05, 5.488287e+05, 1.985591e+05, 8.625655e+05, 1.405392e+06, 7.649468e+05, 1.936144e+06, 2.402708e+06, 2.610757e+06, 2.482784e+06, 3.468122e+06, 5.436662e+06, 7.735947e+06, 1.234981e+07, 7.521458e+06, 7.563574e+06, 3.806582e+06, 6.877308e+05, 3.725514e+06, 3.251623e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 6.966659e+05, 2.524749e+05, 5.495223e+05, 1.493387e+06, 3.246218e+05, 7.050614e+05, 1.149180e+06, 1.665144e+06, 2.720232e+06, 3.935958e+06, 5.344370e+06, 2.904592e+06, 6.315694e+06, 6.177378e+06, 5.215728e+06, 1.135358e+07, 5.283386e+06, 1.053664e+07, 1.141287e+07, 1.584213e+07, 1.472219e+07, 1.063516e+07, 1.160469e+07, 4.702348e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2017-239T12:01:19.451,2017-239T12:01:21.545,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-239T12:01:23.451,2017-239T12:01:25.545,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 3.016141e+06, 5.898552e+06, 2.140864e+06, 7.742600e+06, 1.177253e+07, 4.569356e+06, 4.966966e+06, 6.476634e+06, 1.054478e+07, 1.402557e+07, 1.661176e+07, 9.034156e+06, 1.793828e+07, 1.244883e+07, 1.927974e+06, 2.088969e+06, 9.116944e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:23.451,2017-239T12:01:25.545,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 1.458870e+05, 1.588240e+05, 1.727354e+05, 2.815957e+05, 1.021162e+05, 7.771089e+05, 4.827561e+05, 7.880021e+05, 9.992987e+05, 1.396341e+06, 1.516315e+06, 2.013678e+06, 1.790386e+06, 2.166458e+06, 2.350938e+06, 2.042929e+06, 4.163518e+06, 3.922895e+06, 2.295575e+06, 5.695854e+06, 3.487066e+06, 2.944854e+06, 2.288108e+06, 1.982680e+06, 4.324732e+06, 1.758290e+06, 2.540311e+06, 0.000000e+00, 1.497569e+06, 2.443078e+06, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-239T12:01:23.451,2017-239T12:01:25.545,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 1.451936e+05, 1.053499e+05, 1.144863e+05, 1.868826e+05, 4.740776e+05, 5.150556e+05, 3.200855e+05, 8.696934e+05, 9.452142e+05, 1.542474e+06, 7.822452e+05, 1.335656e+06, 2.372931e+06, 1.718553e+06, 2.178419e+06, 2.880295e+06, 9.191488e+05, 3.194471e+06, 3.037790e+06, 2.358702e+06, 4.613480e+06, 1.669208e+06, 3.330350e+06, 1.314828e+06, 2.502728e+06, 3.872321e+06, 4.222970e+06, 1.831269e+06, 1.984203e+06, 2.164944e+06, 1.169615e+06, 1.907980e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
