2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.698781e+05, 2.464687e+05, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 1.142056e+06, 7.757452e+05, 3.369589e+05, 5.491848e+05, 1.193591e+06, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 1.207045e+06, 6.558784e+05, 7.119818e+05, 2.324710e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 6.768118e+04, 4.915699e+04, 8.032958e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.879230e+05, 1.636141e+05, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 2.031761e+05, 3.678969e+05, 4.001069e+05, 8.696934e+04, 2.835642e+05, 8.226526e+05, 6.704958e+05, 7.285394e+05, 5.273179e+05, 7.160638e+05, 1.244810e+06, 1.355433e+06, 5.514892e+05, 7.986177e+05, 8.679401e+05, 9.434807e+05, 1.281522e+06, 1.947409e+06, 9.082773e+05, 1.643535e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 0.000000e+00, 0.000000e+00, 8.032573e+04, 0.000000e+00, 9.534644e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 2.345178e+05, 1.529169e+05, 0.000000e+00, 2.412340e+05, 0.000000e+00, 1.425203e+05, 7.744845e+04, 0.000000e+00, 3.663057e+05, 2.985576e+05, 4.325417e+05, 2.348079e+05, 2.550853e+05, 8.314606e+05, 3.017854e+05, 8.185944e+05, 5.334402e+05, 1.159495e+06, 4.201391e+05, 4.565395e+05, 2.477725e+05, 1.078582e+06, 1.171025e+06, 1.592151e+06, 1.379531e+06, 0.000000e+00, 8.155009e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 4.218815e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 7.680062e+04, 8.357705e+04, 1.364511e+05, 4.948738e+04, 1.614832e+05, 1.757695e+05, 5.094079e+05, 4.157990e+05, 3.013876e+05, 3.274590e+05, 2.671118e+05, 9.677318e+04, 4.207269e+05, 3.433030e+05, 3.730903e+05, 5.405379e+05, 2.934419e+05, 7.969761e+05, 1.039133e+06, 7.543393e+05, 8.184749e+05, 1.777905e+06, 4.830686e+05, 1.837929e+06, 1.141253e+06, 1.548467e+06, 1.685182e+06, 0.000000e+00, 1.194066e+06, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 6.128557e+04, 3.995923e+05, 3.623675e+05, 1.575807e+05, 2.567969e+05, 1.861829e+05, 3.035172e+05, 0.000000e+00, 5.981061e+05, 6.499658e+05, 4.237336e+05, 1.226781e+06, 6.663485e+05, 1.628962e+06, 1.379548e+06, 1.496790e+06, 1.393393e+06, 1.261944e+06, 1.097413e+06, 1.490598e+06, 1.617934e+06, 2.112895e+06, 1.529312e+06, 1.663415e+06, 4.503963e+05, 4.911788e+05, 0.000000e+00, 2.307835e+06, 0.000000e+00, 2.040564e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 1.362198e+05, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 1.233384e+05, 1.339502e+05, 9.696427e+04, 3.158158e+05, 1.143860e+05, 6.205976e+04, 2.697625e+05, 7.322608e+04, 3.178466e+05, 2.589698e+05, 4.686179e+05, 1.017671e+05, 7.743243e+05, 6.005769e+05, 7.825088e+05, 1.415007e+06, 6.144941e+05, 8.340845e+05, 9.077141e+05, 1.771908e+06, 1.282386e+06, 1.393121e+06, 1.513789e+06, 1.370295e+06, 2.973773e+05, 1.294118e+06, 7.023230e+05, 2.291148e+06, 1.240456e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 6.479345e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 1.359614e+05, 4.928811e+04, 5.358668e+04, 1.747392e+05, 1.267172e+05, 6.881845e+04, 2.245657e+05, 2.440382e+05, 2.650261e+05, 1.920810e+05, 0.000000e+00, 3.401048e+05, 2.465976e+05, 1.071642e+06, 1.018606e+06, 6.318006e+05, 1.372420e+06, 7.454239e+05, 1.420154e+06, 1.760694e+06, 1.672972e+06, 1.558226e+06, 3.104975e+06, 6.133751e+05, 2.995669e+06, 3.621963e+05, 1.966008e+06, 1.282935e+06, 4.631330e+05, 2.020127e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 1.112148e+05, 1.814318e+05, 1.313563e+05, 1.428569e+05, 1.552224e+05, 2.528249e+05, 1.832157e+05, 9.951637e+04, 4.324494e+05, 3.527128e+05, 1.277209e+05, 0.000000e+00, 4.517254e+05, 4.905923e+05, 7.105218e+05, 1.933679e+05, 8.390292e+05, 9.110690e+05, 1.484946e+06, 5.379677e+05, 5.844794e+05, 1.268639e+06, 6.902169e+05, 3.746390e+05, 8.148885e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 1.229103e+05, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 3.049865e+05, 1.104993e+05, 2.400486e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 1.005717e+06, 3.642584e+05, 5.936071e+05, 8.592015e+05, 2.333214e+05, 1.013912e+06, 8.279284e+05, 2.994063e+05, 6.503069e+05, 0.000000e+00, 2.304463e+06, 0.000000e+00, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 1.213817e+05, 4.403623e+04, 9.586843e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 1.588462e+05, 0.000000e+00, 9.396245e+04, 2.041644e+05, 3.330525e+05, 2.413091e+05, 1.311296e+05, 4.279682e+05, 1.550253e+05, 3.368865e+05, 1.828771e+05, 7.946642e+05, 2.158494e+05, 7.050866e+05, 1.275015e+06, 5.539044e+05, 2.407922e+06, 3.271844e+05, 7.110546e+05, 1.157696e+06, 8.399224e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 1.314378e+05, 8.571604e+04, 6.210520e+04, 1.350134e+05, 3.667293e+04, 0.000000e+00, 1.298653e+05, 0.000000e+00, 1.021940e+05, 1.110190e+05, 0.000000e+00, 1.310791e+05, 0.000000e+00, 3.093550e+05, 1.680002e+05, 3.647184e+05, 1.981598e+05, 2.152007e+05, 1.168614e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 3.252173e+05, 1.412530e+06, 1.150538e+06, 4.174217e+05, 9.054705e+05, 2.457702e+05, 8.010575e+05, 8.705218e+05, 9.456842e+05, 6.841502e+05, 0.000000e+00, 1.211996e+06, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 4.181705e+04, 1.364526e+05, 9.892134e+04, 1.075901e+05, 0.000000e+00, 1.272128e+05, 0.000000e+00, 7.516184e+04, 0.000000e+00, 2.663960e+05, 1.931708e+05, 0.000000e+00, 0.000000e+00, 4.956466e+05, 1.346214e+05, 2.925241e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 6.112981e+05, 0.000000e+00, 1.202026e+06, 2.617175e+05, 5.678253e+05, 0.000000e+00, 1.005040e+06, 1.092360e+06, 1.582456e+06, 1.717449e+06, 9.344232e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 1.539310e+06, 8.365450e+05, 1.822413e+06, 9.889617e+05, 3.223220e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 5.249501e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 1.019929e+06, 2.765920e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 2.091024e+06, 4.550557e+05, 4.939923e+05, 3.223482e+06, 1.745440e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 2.634863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 9.738654e+05, 0.000000e+00, 1.532240e+06, 2.081430e+06, 0.000000e+00, 1.967979e+06, 1.068874e+06, 2.323673e+06, 1.894708e+06, 6.863754e+05, 2.235312e+06, 4.054850e+06, 0.000000e+00, 2.873630e+06, 0.000000e+00, 2.263162e+06, 4.907397e+06, 1.329396e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 6.056797e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:15.540,2017-228T17:12:17.634,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-228T17:12:19.540,2017-228T17:12:21.634,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 1.194588e+06, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.281727e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:19.540,2017-228T17:12:21.634,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 1.110156e+05, 0.000000e+00, 6.566685e+05, 7.137848e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 1.989318e+05, 1.083229e+06, 1.410562e+06, 7.660984e+05, 1.387839e+06, 1.508806e+06, 6.558784e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-228T17:12:19.540,2017-228T17:12:21.634,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 5.698937e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 1.779980e+05, 9.679571e+04, 1.053499e+05, 5.724315e+04, 3.114711e+05, 1.354508e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 4.726071e+05, 3.084947e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 1.301910e+06, 2.358702e+05, 5.126089e+05, 2.782012e+05, 1.211036e+06, 3.287070e+05, 1.787662e+06, 1.161696e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
