"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:45:55.19 ,"1/0084138350.26622",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001327.643,    -026.316,    -137.879,    0021.549,    0132.786
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:02.73 ,"1/0084138357.62221",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001316.799,    -026.620,    -137.887,    0021.551,    0132.623
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:10.27 ,"1/0084138365.32285",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001305.980,    -026.926,    -137.895,    0021.552,    0132.458
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:17.82 ,"1/0084138373.02348",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001295.187,    -027.234,    -137.902,    0021.554,    0132.292
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:25.36 ,"1/0084138380.37948",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001284.420,    -027.543,    -137.910,    0021.556,    0132.123
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:32.90 ,"1/0084138388.08011",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001273.680,    -027.853,    -137.917,    0021.557,    0131.953
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:40.45 ,"1/0084138395.43610",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001262.967,    -028.165,    -137.924,    0021.559,    0131.781
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:47.99 ,"1/0084138403.13674",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001252.282,    -028.478,    -137.931,    0021.560,    0131.607
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:46:55.53 ,"1/0084138410.49273",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001241.625,    -028.792,    -137.937,    0021.562,    0131.431
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:03.08 ,"1/0084138418.19337",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001230.996,    -029.109,    -137.944,    0021.563,    0131.253
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:10.62 ,"1/0084138425.54936",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001220.396,    -029.426,    -137.950,    0021.565,    0131.073
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:18.16 ,"1/0084138433.24999",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001209.826,    -029.745,    -137.955,    0021.567,    0130.892
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:25.71 ,"1/0084138440.60599",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001199.285,    -030.066,    -137.961,    0021.568,    0130.708
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:33.25 ,"1/0084138448.30662",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001188.775,    -030.388,    -137.966,    0021.570,    0130.523
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:40.79 ,"1/0084138456.00725",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.296,    -030.711,    -137.971,    0021.572,    0130.336
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:48.34 ,"1/0084138463.36325",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.848,    -031.036,    -137.976,    0021.574,    0130.146
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:47:55.88 ,"1/0084138471.06388",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.431,    -031.362,    -137.980,    0021.575,    0129.955
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:03.42 ,"1/0084138478.41988",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.047,    -031.690,    -137.984,    0021.577,    0129.762
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:10.97 ,"1/0084138486.12051",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.696,    -032.020,    -137.987,    0021.579,    0129.567
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:18.51 ,"1/0084138493.47650",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.378,    -032.351,    -137.991,    0021.581,    0129.371
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:26.05 ,"1/0084138501.17714",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.094,    -032.683,    -137.994,    0021.582,    0129.172
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:33.60 ,"1/0084138508.53313",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.844,    -033.017,    -137.996,    0021.584,    0128.971
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:41.14 ,"1/0084138516.23376",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.628,    -033.353,    -137.999,    0021.586,    0128.769
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:48.68 ,"1/0084138523.58976",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.448,    -033.690,    -138.001,    0021.588,    0128.564
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:48:56.22 ,"1/0084138531.29039",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.304,    -034.029,    -138.002,    0021.590,    0128.358
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:03.77 ,"1/0084138538.64639",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.196,    -034.369,    -138.004,    0021.592,    0128.149
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:11.31 ,"1/0084138546.34702",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.124,    -034.711,    -138.004,    0021.594,    0127.939
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:18.85 ,"1/0084138554.04765",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.090,    -035.054,    -138.005,    0021.596,    0127.726
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:26.40 ,"1/0084138561.40365",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.094,    -035.399,    -138.005,    0021.598,    0127.512
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:33.94 ,"1/0084138569.10428",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.136,    -035.745,    -138.005,    0021.600,    0127.296
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:41.48 ,"1/0084138576.46027",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.218,    -036.093,    -138.004,    0021.602,    0127.078
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:49.03 ,"1/0084138584.16091",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.338,    -036.443,    -138.003,    0021.604,    0126.858
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:49:56.57 ,"1/0084138591.51690",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.499,    -036.794,    -138.001,    0021.606,    0126.636
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:50:04.11 ,"1/0084138599.21754",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.700,    -037.146,    -137.999,    0021.609,    0126.412
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:50:11.66 ,"1/0084138606.57353",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.942,    -037.501,    -137.997,    0021.611,    0126.186
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:50:19.20 ,"1/0084138614.27416",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.226,    -037.857,    -137.994,    0021.613,    0125.958
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:50:26.74 ,"1/0084138621.63016",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.552,    -038.214,    -137.990,    0021.615,    0125.728
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:50:34.29 ,"1/0084138629.33079",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.920,    -038.573,    -137.986,    0021.618,    0125.496
"FRM_AIS_EDR_2529.DAT           ",2005-12-31T19:50:41.83 ,"1/0084138637.03142",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.332,    -038.934,    -137.982,    0021.620,    0125.262
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:50:54.98 ,"1/0084138650.12685",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000920.728,    -039.566,    -137.973,    0021.624,    0124.850
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:50:57.66 ,"1/0084138652.57725",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000917.351,    -039.696,    -137.971,    0021.625,    0124.765
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:00.35 ,"1/0084138655.37230",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000913.979,    -039.826,    -137.969,    0021.626,    0124.680
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:03.03 ,"1/0084138658.16220",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000910.623,    -039.956,    -137.967,    0021.627,    0124.594
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:05.70 ,"1/0084138660.60230",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000907.282,    -040.086,    -137.964,    0021.628,    0124.509
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:09.97 ,"1/0084138665.12168",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000901.959,    -040.294,    -137.961,    0021.629,    0124.373
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:12.62 ,"1/0084138667.55149",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000898.653,    -040.423,    -137.958,    0021.630,    0124.287
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:15.27 ,"1/0084138670.32079",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000895.362,    -040.552,    -137.956,    0021.631,    0124.202
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:17.91 ,"1/0084138673.08494",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.087,    -040.682,    -137.953,    0021.632,    0124.116
"FRM_SS2_ACQ_CMP_EDR_2529.DAT   ",2005-12-31T19:51:20.55 ,"1/0084138675.50445",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000888.817,    -040.811,    -137.951,    0021.633,    0124.031
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:24.96 ,"1/0084138680.11651",    3,    0,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000883.371,    -041.027,    -137.946,    0021.634,    0123.887
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:27.58 ,"1/0084138682.52057",    3,    1,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000880.146,    -041.156,    -137.943,    0021.635,    0123.802
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:30.19 ,"1/0084138685.26928",    3,    2,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000876.926,    -041.285,    -137.941,    0021.636,    0123.716
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:32.80 ,"1/0084138688.01283",    3,    3,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000873.722,    -041.414,    -137.938,    0021.637,    0123.631
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:35.40 ,"1/0084138690.40659",    3,    4,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000870.533,    -041.542,    -137.935,    0021.638,    0123.545
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:38.00 ,"1/0084138693.13984",    3,    5,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000867.360,    -041.670,    -137.932,    0021.639,    0123.459
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:40.59 ,"1/0084138695.52845",    3,    6,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000864.192,    -041.799,    -137.929,    0021.639,    0123.373
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:43.17 ,"1/0084138698.25656",    3,    7,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000861.040,    -041.927,    -137.925,    0021.640,    0123.288
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:45.75 ,"1/0084138700.63487",    3,    8,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000857.903,    -042.055,    -137.922,    0021.641,    0123.202
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:48.32 ,"1/0084138703.35268",    3,    9,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000854.781,    -042.183,    -137.919,    0021.642,    0123.116
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:50.89 ,"1/0084138706.07048",    3,   10,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000851.664,    -042.311,    -137.915,    0021.643,    0123.030
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:53.45 ,"1/0084138708.43850",    3,   11,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000848.563,    -042.439,    -137.912,    0021.644,    0122.944
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:56.00 ,"1/0084138711.14600",    3,   12,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000845.478,    -042.567,    -137.908,    0021.645,    0122.858
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:51:58.55 ,"1/0084138713.50372",    3,   13,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000842.407,    -042.694,    -137.905,    0021.646,    0122.772
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:01.10 ,"1/0084138716.20607",    3,   14,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.342,    -042.822,    -137.901,    0021.647,    0122.686
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:03.63 ,"1/0084138718.55864",    3,   15,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000836.292,    -042.949,    -137.897,    0021.648,    0122.600
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:06.16 ,"1/0084138721.25070",    3,   16,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.257,    -043.077,    -137.894,    0021.649,    0122.514
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:08.69 ,"1/0084138723.59296",    3,   17,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000830.237,    -043.204,    -137.890,    0021.650,    0122.428
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:11.21 ,"1/0084138726.27987",    3,   18,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000827.223,    -043.331,    -137.886,    0021.651,    0122.342
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:13.72 ,"1/0084138728.61699",    3,   19,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000824.224,    -043.458,    -137.882,    0021.652,    0122.256
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:16.23 ,"1/0084138731.29360",    3,   20,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000821.240,    -043.585,    -137.878,    0021.652,    0122.170
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:18.74 ,"1/0084138733.62556",    3,   21,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000818.262,    -043.712,    -137.873,    0021.653,    0122.084
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:21.24 ,"1/0084138736.29702",    3,   22,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000815.299,    -043.838,    -137.869,    0021.654,    0121.997
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:23.73 ,"1/0084138738.61869",    3,   23,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.350,    -043.965,    -137.865,    0021.655,    0121.911
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:26.21 ,"1/0084138741.27985",    3,   24,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000809.417,    -044.091,    -137.861,    0021.656,    0121.825
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:28.69 ,"1/0084138743.59637",    3,   25,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000806.489,    -044.218,    -137.856,    0021.657,    0121.739
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:31.17 ,"1/0084138746.25238",    3,   26,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000803.576,    -044.344,    -137.852,    0021.658,    0121.652
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:33.63 ,"1/0084138748.55860",    3,   27,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000800.678,    -044.470,    -137.847,    0021.659,    0121.566
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:36.10 ,"1/0084138751.20946",    3,   28,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000797.785,    -044.596,    -137.842,    0021.660,    0121.480
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:38.56 ,"1/0084138753.51054",    3,   29,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000794.908,    -044.722,    -137.838,    0021.661,    0121.394
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:41.01 ,"1/0084138756.15110",    3,   30,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.045,    -044.848,    -137.833,    0021.662,    0121.307
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:43.46 ,"1/0084138758.44187",    3,   31,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.197,    -044.973,    -137.828,    0021.663,    0121.221
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:45.90 ,"1/0084138761.07728",    3,   32,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000786.354,    -045.099,    -137.823,    0021.664,    0121.135
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:48.34 ,"1/0084138763.36291",    3,   33,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.527,    -045.224,    -137.818,    0021.665,    0121.048
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:50.76 ,"1/0084138765.64338",    3,   34,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.714,    -045.350,    -137.813,    0021.666,    0120.962
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:53.19 ,"1/0084138768.26849",    3,   35,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.906,    -045.475,    -137.808,    0021.667,    0120.876
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:55.61 ,"1/0084138770.54382",    3,   36,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.114,    -045.600,    -137.802,    0021.668,    0120.789
"FRM_SS3_TRK_CMP_EDR_2529.DAT   ",2005-12-31T19:52:58.02 ,"1/0084138773.15863",    3,   37,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.336,    -045.725,    -137.797,    0021.669,    0120.703
