"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:19:46.61 ,"1/0084089981.54143",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001326.462,    -026.669,    0058.623,    0021.571,    0132.730
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:19:54.15 ,"1/0084089989.24206",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001315.617,    -026.974,    0058.615,    0021.573,    0132.564
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:01.70 ,"1/0084089996.59806",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001304.797,    -027.280,    0058.607,    0021.574,    0132.396
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:09.24 ,"1/0084090004.29869",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001294.003,    -027.587,    0058.599,    0021.576,    0132.226
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:16.78 ,"1/0084090011.65468",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001283.235,    -027.896,    0058.592,    0021.578,    0132.055
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:24.33 ,"1/0084090019.35532",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001272.494,    -028.207,    0058.584,    0021.579,    0131.881
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:31.87 ,"1/0084090027.05595",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001261.780,    -028.519,    0058.577,    0021.581,    0131.706
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:39.41 ,"1/0084090034.41194",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001251.094,    -028.832,    0058.571,    0021.582,    0131.529
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:46.96 ,"1/0084090042.11258",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001240.436,    -029.147,    0058.564,    0021.584,    0131.349
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:20:54.50 ,"1/0084090049.46857",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001229.806,    -029.463,    0058.558,    0021.585,    0131.169
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:02.04 ,"1/0084090057.16921",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001219.206,    -029.781,    0058.552,    0021.587,    0130.986
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:09.58 ,"1/0084090064.52520",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001208.634,    -030.100,    0058.547,    0021.589,    0130.801
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:17.13 ,"1/0084090072.22583",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001198.093,    -030.421,    0058.541,    0021.590,    0130.614
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:24.67 ,"1/0084090079.58183",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001187.582,    -030.743,    0058.536,    0021.592,    0130.426
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:32.21 ,"1/0084090087.28246",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.102,    -031.066,    0058.531,    0021.594,    0130.235
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:39.76 ,"1/0084090094.63846",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.653,    -031.391,    0058.527,    0021.596,    0130.043
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:47.30 ,"1/0084090102.33909",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.236,    -031.718,    0058.523,    0021.597,    0129.849
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:21:54.84 ,"1/0084090110.03972",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.851,    -032.046,    0058.519,    0021.599,    0129.653
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:02.39 ,"1/0084090117.39572",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.499,    -032.376,    0058.515,    0021.601,    0129.455
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:09.93 ,"1/0084090125.09635",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.180,    -032.707,    0058.512,    0021.603,    0129.255
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:17.47 ,"1/0084090132.45235",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.895,    -033.040,    0058.509,    0021.604,    0129.053
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:25.02 ,"1/0084090140.15298",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.645,    -033.374,    0058.507,    0021.606,    0128.849
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:32.56 ,"1/0084090147.50897",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.429,    -033.710,    0058.504,    0021.608,    0128.643
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:40.10 ,"1/0084090155.20961",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.248,    -034.047,    0058.503,    0021.610,    0128.436
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:47.65 ,"1/0084090162.56560",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.103,    -034.386,    0058.501,    0021.612,    0128.226
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:22:55.19 ,"1/0084090170.26623",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.994,    -034.726,    0058.500,    0021.614,    0128.015
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:02.73 ,"1/0084090177.62223",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.922,    -035.068,    0058.499,    0021.616,    0127.801
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:10.28 ,"1/0084090185.32286",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.888,    -035.411,    0058.499,    0021.618,    0127.586
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:17.82 ,"1/0084090193.02350",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.891,    -035.756,    0058.499,    0021.620,    0127.369
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:25.36 ,"1/0084090200.37949",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.933,    -036.103,    0058.500,    0021.622,    0127.149
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:32.91 ,"1/0084090208.08012",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.013,    -036.451,    0058.500,    0021.624,    0126.928
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:40.45 ,"1/0084090215.43612",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.133,    -036.801,    0058.502,    0021.626,    0126.705
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:47.99 ,"1/0084090223.13675",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.293,    -037.152,    0058.504,    0021.629,    0126.480
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:23:55.54 ,"1/0084090230.49274",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.494,    -037.505,    0058.506,    0021.631,    0126.253
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:24:03.08 ,"1/0084090238.19338",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.735,    -037.860,    0058.508,    0021.633,    0126.024
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:24:10.62 ,"1/0084090245.54937",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.019,    -038.216,    0058.512,    0021.635,    0125.793
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:24:18.16 ,"1/0084090253.25001",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.344,    -038.573,    0058.515,    0021.637,    0125.560
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:24:25.71 ,"1/0084090260.60600",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.713,    -038.933,    0058.519,    0021.640,    0125.325
"FRM_AIS_EDR_2527.DAT           ",2005-12-31T06:24:33.25 ,"1/0084090268.30663",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.124,    -039.293,    0058.524,    0021.642,    0125.089
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:24:46.40 ,"1/0084090281.40206",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000919.520,    -039.926,    0058.533,    0021.646,    0124.671
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:24:49.08 ,"1/0084090284.19710",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000916.142,    -040.056,    0058.536,    0021.647,    0124.585
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:24:51.76 ,"1/0084090286.64236",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000912.780,    -040.186,    0058.538,    0021.648,    0124.499
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:24:54.44 ,"1/0084090289.43226",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000909.424,    -040.316,    0058.540,    0021.649,    0124.413
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:24:57.11 ,"1/0084090292.21700",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000906.083,    -040.446,    0058.542,    0021.650,    0124.327
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:25:01.39 ,"1/0084090296.39689",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000900.749,    -040.654,    0058.546,    0021.651,    0124.188
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:25:04.04 ,"1/0084090299.17134",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000897.443,    -040.783,    0058.549,    0021.652,    0124.102
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:25:06.69 ,"1/0084090301.59600",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000894.152,    -040.913,    0058.551,    0021.653,    0124.015
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:25:09.33 ,"1/0084090304.36015",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000890.877,    -041.042,    0058.554,    0021.654,    0123.929
"FRM_SS2_ACQ_CMP_EDR_2527.DAT   ",2005-12-31T06:25:11.97 ,"1/0084090307.11915",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000887.617,    -041.171,    0058.557,    0021.655,    0123.842
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:16.38 ,"1/0084090311.39172",    3,    0,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.161,    -041.388,    0058.561,    0021.656,    0123.697
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:19.00 ,"1/0084090314.14042",    3,    1,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000878.936,    -041.517,    0058.564,    0021.657,    0123.611
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:21.61 ,"1/0084090316.54448",    3,    2,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.716,    -041.646,    0058.567,    0021.658,    0123.524
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:24.22 ,"1/0084090319.28804",    3,    3,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000872.512,    -041.774,    0058.570,    0021.659,    0123.437
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:26.82 ,"1/0084090322.02644",    3,    4,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000869.323,    -041.903,    0058.573,    0021.660,    0123.351
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:29.42 ,"1/0084090324.41505",    3,    5,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000866.150,    -042.031,    0058.576,    0021.661,    0123.264
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:32.01 ,"1/0084090327.14830",    3,    6,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000862.982,    -042.160,    0058.579,    0021.662,    0123.177
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:34.59 ,"1/0084090329.53177",    3,    7,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.829,    -042.288,    0058.583,    0021.663,    0123.090
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:37.17 ,"1/0084090332.25472",    3,    8,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000856.692,    -042.416,    0058.586,    0021.664,    0123.003
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:39.74 ,"1/0084090334.62789",    3,    9,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000853.570,    -042.544,    0058.590,    0021.664,    0122.917
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:42.31 ,"1/0084090337.34569",    3,   10,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.454,    -042.673,    0058.593,    0021.666,    0122.830
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:44.87 ,"1/0084090340.05835",    3,   11,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000847.353,    -042.800,    0058.597,    0021.666,    0122.743
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:47.43 ,"1/0084090342.42121",    3,   12,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.267,    -042.928,    0058.600,    0021.667,    0122.656
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:49.97 ,"1/0084090345.12357",    3,   13,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000841.196,    -043.056,    0058.604,    0021.668,    0122.569
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:52.52 ,"1/0084090347.48128",    3,   14,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000838.131,    -043.184,    0058.608,    0021.669,    0122.482
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:55.06 ,"1/0084090350.17849",    3,   15,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000835.081,    -043.311,    0058.612,    0021.670,    0122.395
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:25:57.59 ,"1/0084090352.52591",    3,   16,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000832.046,    -043.438,    0058.616,    0021.671,    0122.308
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:00.11 ,"1/0084090355.21281",    3,   17,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.026,    -043.565,    0058.620,    0021.672,    0122.221
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:02.63 ,"1/0084090357.55508",    3,   18,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000826.012,    -043.693,    0058.624,    0021.673,    0122.134
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:05.14 ,"1/0084090360.23684",    3,   19,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000823.013,    -043.820,    0058.628,    0021.674,    0122.047
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:07.65 ,"1/0084090362.56881",    3,   20,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.029,    -043.947,    0058.632,    0021.675,    0121.960
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:10.15 ,"1/0084090365.24027",    3,   21,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.060,    -044.073,    0058.636,    0021.676,    0121.873
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:12.65 ,"1/0084090367.56708",    3,   22,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000814.097,    -044.200,    0058.641,    0021.677,    0121.786
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:15.14 ,"1/0084090370.23339",    3,   23,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000811.148,    -044.327,    0058.645,    0021.678,    0121.699
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:17.62 ,"1/0084090372.54991",    3,   24,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.215,    -044.453,    0058.649,    0021.679,    0121.612
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:20.11 ,"1/0084090375.21107",    3,   25,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000805.287,    -044.580,    0058.654,    0021.680,    0121.524
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:22.58 ,"1/0084090377.52244",    3,   26,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000802.374,    -044.706,    0058.659,    0021.681,    0121.437
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:25.05 ,"1/0084090380.17330",    3,   27,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000799.476,    -044.832,    0058.663,    0021.682,    0121.350
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:27.51 ,"1/0084090382.47438",    3,   28,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.592,    -044.958,    0058.668,    0021.683,    0121.263
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:29.97 ,"1/0084090385.12009",    3,   29,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000793.715,    -045.084,    0058.673,    0021.684,    0121.176
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:32.42 ,"1/0084090387.41601",    3,   30,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.852,    -045.210,    0058.678,    0021.685,    0121.088
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:34.86 ,"1/0084090390.05142",    3,   31,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.004,    -045.335,    0058.683,    0021.686,    0121.001
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:37.31 ,"1/0084090392.34219",    3,   32,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.161,    -045.461,    0058.688,    0021.687,    0120.914
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:39.74 ,"1/0084090394.62782",    3,   33,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.334,    -045.586,    0058.693,    0021.688,    0120.827
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:42.17 ,"1/0084090397.25293",    3,   34,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.521,    -045.712,    0058.699,    0021.689,    0120.740
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:44.60 ,"1/0084090399.53340",    3,   35,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.713,    -045.837,    0058.704,    0021.690,    0120.652
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:47.02 ,"1/0084090402.15337",    3,   36,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.920,    -045.962,    0058.709,    0021.691,    0120.565
"FRM_SS3_TRK_CMP_EDR_2527.DAT   ",2005-12-31T06:26:49.43 ,"1/0084090404.42354",    3,   37,   72541,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.142,    -046.087,    0058.715,    0021.692,    0120.478
