1/0084063433.03819,-10.667,-10.667,-1.786,8.571,-10.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084063465.03819,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084063497.04259,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084063529.03819,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084063561.03819,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063593.03819,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063625.04259,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063657.03819,-10.667,-10.667,-1.786,5.714,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063689.03819,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063721.03819,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063753.04259,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084063785.03808,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084063817.03808,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084063849.03819,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084063881.04269,-10.667,-10.667,-1.786,2.857,-10.333,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084063913.03808,-10.333,-10.667,-1.786,0.000,-10.000,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084063945.03819,-10.000,-10.667,-1.786,0.000,-9.667,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084063977.03819,-10.000,-10.667,-2.143,2.857,-9.667,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084064009.04259,-10.000,-10.667,-2.143,2.857,-9.667,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084064041.03808,-10.000,-10.667,-2.143,2.857,-9.667,-10.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0084064073.03819,-9.667,-10.667,-2.143,2.857,-9.667,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064105.03959,-9.667,-10.667,-2.143,2.857,-9.667,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064137.04449,-9.667,-10.667,-2.143,2.857,-9.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064169.03969,-9.667,-10.667,-2.143,5.714,-9.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064201.03969,-9.667,-11.000,-2.143,5.714,-9.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064233.03670,-9.667,-11.000,-2.143,5.714,-9.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064265.04500,-9.667,-11.000,-2.143,5.714,-9.333,-10.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0084064297.04049,-9.667,-11.000,-2.143,5.714,-9.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084064329.04049,-9.667,-11.000,-2.143,5.714,-9.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084064361.03969,-9.667,-11.000,-2.143,5.714,-9.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084064393.04500,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084064425.04049,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084064457.04049,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0084064489.04059,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084064521.04500,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064553.03670,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064585.03969,-9.667,-11.000,-2.143,8.571,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064617.03808,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064649.04269,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064681.03808,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064713.03808,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084064745.03979,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064777.04259,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064809.03808,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064841.03808,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064873.03799,-10.000,-11.000,-2.143,14.286,-9.667,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064905.04449,-10.333,-11.000,-2.143,11.429,-10.000,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064937.03808,-10.333,-11.000,-2.143,11.429,-10.000,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084064969.03808,-10.667,-11.000,-2.143,11.429,-10.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084065001.03808,-10.667,-11.000,-2.143,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065033.04269,-10.667,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065065.03969,-10.667,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065097.03808,-10.667,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065129.03808,-10.667,-11.000,-2.500,8.571,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065161.04269,-10.667,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065193.03799,-11.000,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065225.03819,-11.000,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065257.03808,-11.000,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065289.04269,-10.667,-11.000,-2.500,5.714,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065321.03819,-10.333,-11.000,-2.500,5.714,-10.000,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065353.03979,-10.000,-11.000,-2.500,5.714,-10.000,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065385.03959,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065417.04529,-9.333,-11.000,-2.500,8.571,-9.000,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065449.04069,-8.667,-11.000,-2.500,8.571,-8.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065481.04818,-8.667,-11.000,-2.500,8.571,-8.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0084065513.03979,-8.667,-11.000,-2.500,8.571,-8.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065545.04609,-8.333,-11.000,-2.500,8.571,-8.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065577.04078,-8.333,-11.000,-2.500,8.571,-8.000,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065609.03929,-8.333,-10.667,-2.500,11.429,-8.000,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065641.03920,-8.000,-10.667,-2.500,11.429,-8.000,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065673.04449,-8.000,-10.667,-2.500,11.429,-7.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065705.03969,-7.667,-10.667,-2.500,11.429,-7.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065737.03920,-7.333,-10.667,-1.071,11.429,-7.000,-10.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065769.03920,-7.333,-10.667,0.385,11.429,-7.000,-10.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0084065801.04519,-7.000,-10.333,1.154,11.429,-7.000,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084065833.04199,-6.667,-10.333,2.308,11.429,-6.667,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084065865.03969,-6.667,-10.333,3.077,11.429,-6.333,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084065897.03869,-6.333,-10.333,3.462,11.429,-6.333,-10.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0084065929.05159,-6.333,-10.000,4.231,11.429,-6.000,-10.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0084065961.03859,-6.333,-10.000,4.615,14.286,-6.000,-10.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0084065993.03859,-6.000,-10.000,5.000,14.286,-6.000,-9.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0084066025.03859,-6.000,-10.000,5.417,14.286,-5.667,-9.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0084066057.04329,-5.667,-9.667,5.417,14.286,-5.667,-9.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0084066089.03859,-5.667,-9.667,5.833,14.286,-5.333,-9.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0084066121.03869,-5.333,-9.667,5.833,14.286,-5.333,-9.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0084066153.03859,-4.643,-9.333,6.667,14.286,-4.286,-9.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0084066185.04329,-3.929,-9.333,7.500,14.286,-3.929,-9.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0084066217.03859,-3.929,-9.333,8.333,14.286,-3.571,-9.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0084066249.03859,-3.571,-9.000,8.750,14.286,-3.571,-9.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0084066281.03769,-3.571,-9.000,9.583,17.143,-3.214,-9.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0084066313.04889,-3.214,-9.000,10.000,17.143,-3.214,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0084066345.04939,-3.214,-8.667,10.500,17.143,-3.214,-8.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0084066377.03859,-3.214,-8.667,10.500,17.143,-2.857,-8.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0084066409.03859,-2.857,-8.667,11.000,17.143,-2.857,-8.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0084066441.04239,-2.857,-8.333,11.500,17.143,-2.500,-8.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0084066473.03769,-2.857,-8.333,11.500,17.143,-2.500,-8.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0084066505.03859,-2.500,-8.000,12.000,17.143,-2.500,-8.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0084066537.03850,-2.500,-8.000,12.000,17.143,-2.500,-8.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0084066569.04329,-2.500,-8.000,12.500,17.143,-2.143,-7.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0084066601.03859,-2.500,-7.667,12.500,17.143,-2.143,-7.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0084066633.03859,-2.143,-7.667,12.500,20.000,-2.143,-7.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0084066665.03859,-2.143,-7.667,12.500,20.000,-2.143,-7.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0084066697.04928,-2.143,-7.333,12.500,20.000,-1.786,-7.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0084066729.04329,-2.143,-7.333,13.000,20.000,-1.786,-7.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0084066761.03729,-1.786,-7.333,13.000,20.000,-1.786,-7.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0084066793.04329,-1.786,-7.000,13.000,20.000,-1.786,-7.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0084066825.04329,-1.786,-7.000,13.000,20.000,-1.429,-6.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0084066857.03769,-1.786,-7.000,13.000,20.000,-1.429,-6.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0084066889.04860,-1.429,-6.667,13.000,20.000,-1.429,-6.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0084066921.03869,-1.429,-6.667,13.000,20.000,-1.429,-6.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0084066953.05999,-1.429,-6.667,13.000,20.000,-1.071,-6.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0084066985.03859,-1.071,-6.333,13.500,20.000,-1.071,-6.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0084067017.04860,-1.071,-6.333,13.500,20.000,-1.071,-6.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0084067049.03769,-1.071,-6.333,13.500,20.000,-0.714,-6.000,4.231,20.000,1,1,1,1,1,1,1,1
1/0084067081.05079,-1.071,-6.000,13.500,22.500,-0.714,-6.000,4.231,20.000,1,1,1,1,1,1,1,1
1/0084067113.05319,-0.714,-6.000,13.500,22.500,-0.714,-5.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0084067145.04329,-0.714,-6.000,14.000,22.500,-0.357,-5.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0084067177.04329,-0.357,-5.667,14.000,22.500,-0.357,-5.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0084067209.04329,-0.357,-5.667,14.000,22.500,-0.357,-5.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0084067241.03850,-0.357,-5.667,14.000,22.500,0.000,-5.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0084067273.03760,0.000,-5.333,14.500,22.500,0.000,-5.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0084067305.04129,0.000,-5.333,14.500,22.500,0.385,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0084067337.04339,0.385,-5.333,14.500,22.500,0.385,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0084067369.04919,0.385,-5.000,15.000,22.500,0.385,-5.000,5.000,22.500,1,1,1,1,1,1,1,1
1/0084067401.04529,0.385,-5.000,15.000,22.500,0.769,-4.643,5.417,22.500,1,1,1,1,1,1,1,1
1/0084067433.03859,0.769,-5.000,15.000,22.500,0.769,-4.643,5.417,22.500,1,1,1,1,1,1,1,1
1/0084067465.06079,0.769,-4.643,15.556,22.500,1.154,-4.643,5.417,22.500,1,1,1,1,1,1,1,1
1/0084067497.05249,1.154,-4.643,15.556,22.500,1.154,-4.643,5.833,22.500,1,1,1,1,1,1,1,1
1/0084067529.07370,1.154,-4.643,16.111,22.500,1.538,-4.286,5.833,22.500,1,1,1,1,1,1,1,1
1/0084067561.05429,1.538,-4.286,16.111,22.500,1.538,-4.286,6.250,22.500,1,1,1,1,1,1,1,1
1/0084067593.05980,1.538,-4.286,16.667,22.500,1.923,-4.286,6.250,22.500,1,1,1,1,1,1,1,1
1/0084067625.06138,1.538,-4.286,16.667,25.000,1.923,-3.929,6.667,22.500,1,1,1,1,1,1,1,1
1/0084067657.03769,1.923,-4.286,16.667,25.000,1.923,-3.929,6.667,22.500,1,1,1,1,1,1,1,1
1/0084067689.03769,1.923,-3.929,17.222,25.000,2.308,-3.929,6.667,22.500,1,1,1,1,1,1,1,1
1/0084067721.04239,1.923,-3.929,17.222,25.000,2.308,-3.571,7.083,22.500,1,1,1,1,1,1,1,1
1/0084067753.03769,2.308,-3.929,17.222,25.000,2.308,-3.571,7.083,22.500,1,1,1,1,1,1,1,1
1/0084067785.03769,2.308,-3.571,17.778,25.000,2.692,-3.571,7.500,22.500,1,1,1,1,1,1,1,1
1/0084067817.03769,2.308,-3.571,17.778,25.000,2.692,-3.214,7.500,22.500,1,1,1,1,1,1,1,1
1/0084067849.04239,2.692,-3.571,18.333,25.000,2.692,-3.214,7.500,22.500,1,1,1,1,1,1,1,1
1/0084067881.03769,2.692,-3.214,18.333,25.000,2.692,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0084067913.03769,2.308,-3.214,18.333,25.000,2.692,-2.857,7.917,25.000,1,1,1,1,1,1,1,1
1/0084067945.04390,1.923,-3.214,17.778,25.000,1.923,-2.857,7.500,25.000,1,1,1,1,1,1,1,1
1/0084067977.04509,1.923,-2.857,17.222,25.000,1.923,-2.857,7.500,25.000,1,1,1,1,1,1,1,1
1/0084068009.03769,1.923,-2.857,16.667,25.000,1.923,-2.857,7.500,25.000,1,1,1,1,1,1,1,1
1/0084068041.03769,1.923,-2.857,16.667,25.000,2.308,-2.500,7.500,25.000,1,1,1,1,1,1,1,1
1/0084068073.05549,1.923,-2.857,16.111,25.000,2.308,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0084068105.04979,1.923,-2.500,16.111,25.000,2.308,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0084068137.03769,2.308,-2.500,16.111,27.500,2.308,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0084068169.03760,2.308,-2.500,16.111,27.500,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0084068201.04039,2.308,-2.500,15.556,27.500,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0084068233.05549,1.923,-2.143,15.000,27.500,2.308,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0084068265.04188,1.923,-2.143,13.500,27.500,2.308,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0084068297.04030,1.154,-2.143,12.000,27.500,1.538,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0084068329.03769,0.769,-2.143,11.000,27.500,1.154,-1.786,6.250,27.500,1,1,1,1,1,1,1,1
1/0084068361.04239,0.769,-2.143,10.000,27.500,1.154,-1.786,6.250,27.500,1,1,1,1,1,1,1,1
1/0084068393.04188,0.769,-1.786,9.583,27.500,1.154,-1.786,6.250,27.500,1,1,1,1,1,1,1,1
1/0084068425.04188,0.769,-1.786,8.750,27.500,1.154,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0084068457.03769,0.385,-1.786,8.333,27.500,0.769,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0084068489.04230,0.000,-1.786,7.917,27.500,0.385,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0084068521.03769,0.000,-1.786,7.917,27.500,0.385,-1.429,5.417,27.500,1,1,1,1,1,1,1,1
1/0084068553.04179,0.000,-1.786,7.500,27.500,0.000,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0084068585.03850,-0.357,-1.786,7.083,27.500,0.000,-1.429,5.417,25.000,1,1,1,1,1,1,1,1
1/0084068617.04239,-0.357,-1.786,6.667,27.500,0.000,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0084068649.04188,-0.357,-1.786,6.667,25.000,0.000,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0084068681.04199,-0.357,-1.786,6.250,25.000,-0.357,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0084068713.03869,-0.714,-1.786,6.250,25.000,-0.357,-1.429,4.615,25.000,1,1,1,1,1,1,1,1
1/0084068745.04239,-0.714,-1.786,5.833,25.000,-0.357,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0084068777.04168,-0.714,-1.786,5.833,25.000,-0.357,-1.786,4.615,22.500,1,1,1,1,1,1,1,1
1/0084068809.03769,-0.714,-1.786,5.833,25.000,-0.357,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0084068841.03869,-0.714,-1.786,5.417,22.500,-0.714,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0084068873.04339,-1.071,-1.786,5.417,22.500,-0.714,-1.786,4.231,22.500,1,1,1,1,1,1,1,1
1/0084068905.04179,-1.071,-1.786,5.417,22.500,-0.714,-1.786,3.846,22.500,1,1,1,1,1,1,1,1
1/0084068937.03769,-1.071,-1.786,5.000,22.500,-0.714,-1.786,3.846,20.000,1,1,1,1,1,1,1,1
1/0084068969.03850,-1.071,-1.786,5.000,22.500,-0.714,-1.786,3.846,20.000,1,1,1,1,1,1,1,1
1/0084069001.04329,-1.071,-2.143,5.000,22.500,-0.714,-1.786,3.846,20.000,1,1,1,1,1,1,1,1
1/0084069033.04590,-1.071,-2.143,4.615,20.000,-1.071,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0084069065.04179,-1.429,-2.143,4.615,20.000,-1.071,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0084069097.03769,-1.429,-2.143,4.615,20.000,-1.071,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0084069129.04329,-1.429,-2.143,4.231,20.000,-1.071,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0084069161.03859,-1.429,-2.143,4.231,20.000,-1.071,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0084069193.04039,-1.429,-2.143,4.231,20.000,-1.071,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0084069225.03769,-1.429,-2.143,4.231,20.000,-1.071,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0084069257.04329,-1.429,-2.143,3.846,17.143,-1.429,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0084069289.03869,-1.786,-2.143,3.846,17.143,-1.429,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0084069321.04039,-1.786,-2.143,3.846,17.143,-1.429,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0084069353.03769,-1.786,-2.143,3.846,17.143,-1.429,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0084069385.04329,-1.786,-2.143,3.462,17.143,-1.429,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0084069417.03859,-1.786,-2.500,3.462,17.143,-1.429,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0084069449.04168,-1.786,-2.500,3.462,17.143,-1.429,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0084069481.03769,-1.786,-2.500,3.462,17.143,-1.786,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0084069513.05229,-2.143,-2.500,3.077,14.286,-1.786,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0084069545.03869,-2.143,-2.500,3.077,14.286,-1.786,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0084069577.03769,-2.143,-2.500,3.077,14.286,-1.786,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0084069609.03769,-2.143,-2.500,3.077,14.286,-1.786,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0084069641.04329,-2.143,-2.500,3.077,14.286,-1.786,-2.500,1.923,14.286,1,1,1,1,1,1,1,1
1/0084069673.03769,-2.143,-2.500,2.692,14.286,-1.786,-2.500,1.923,11.429,1,1,1,1,1,1,1,1
1/0084069705.04188,-2.143,-2.500,2.692,14.286,-2.143,-2.500,1.923,11.429,1,1,1,1,1,1,1,1
1/0084069737.03769,-2.143,-2.857,2.692,14.286,-2.143,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0084069769.04239,-2.500,-2.857,2.692,11.429,-2.143,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0084069801.04049,-2.500,-2.857,2.692,11.429,-2.143,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0084069833.04168,-2.500,-2.857,2.308,11.429,-2.143,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0084069865.03859,-2.500,-2.857,2.308,11.429,-2.143,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0084069897.04239,-2.500,-2.857,2.308,11.429,-2.143,-2.500,1.154,11.429,1,1,1,1,1,1,1,1
1/0084069929.03769,-2.500,-2.857,2.308,11.429,-2.143,-2.500,1.154,11.429,1,1,1,1,1,1,1,1
1/0084069961.03769,-2.500,-2.857,2.308,11.429,-2.500,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0084069993.04078,-2.500,-2.857,1.923,11.429,-2.500,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0084070025.04519,-2.857,-2.857,1.923,8.571,-2.500,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0084070057.03769,-2.857,-2.857,1.923,8.571,-2.500,-2.857,0.769,8.571,1,1,1,1,1,1,1,1
1/0084070089.03769,-2.857,-3.214,1.923,8.571,-2.500,-2.857,0.769,8.571,1,1,1,1,1,1,1,1
1/0084070121.04078,-2.857,-3.214,1.923,8.571,-2.500,-2.857,0.769,8.571,1,1,1,1,1,1,1,1
1/0084070153.04559,-2.857,-3.214,1.538,8.571,-2.500,-2.857,0.769,8.571,1,1,1,1,1,1,1,1
1/0084070185.03769,-2.857,-3.214,1.538,8.571,-2.500,-2.857,0.769,8.571,1,1,1,1,1,1,1,1
1/0084070217.03769,-2.857,-3.214,1.538,8.571,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0084070249.04559,-2.857,-3.214,1.538,8.571,-2.857,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0084070281.04329,-3.214,-3.214,1.538,5.714,-2.857,-3.214,0.385,5.714,1,1,1,1,1,1,1,1
1/0084070313.03779,-3.214,-3.214,1.154,5.714,-2.857,-3.214,0.385,5.714,1,1,1,1,1,1,1,1
1/0084070345.04069,-3.214,-3.214,1.154,5.714,-2.857,-3.214,0.385,5.714,1,1,1,1,1,1,1,1
1/0084070377.03859,-3.214,-3.214,1.154,5.714,-2.857,-3.214,0.385,5.714,1,1,1,1,1,1,1,1
1/0084070409.04339,-3.214,-3.571,1.154,5.714,-2.857,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0084070441.03850,-3.214,-3.571,1.154,5.714,-2.857,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0084070473.03859,-3.214,-3.571,1.154,5.714,-2.857,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0084070505.03850,-3.214,-3.571,0.769,5.714,-3.214,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0084070537.04329,-3.214,-3.571,0.769,5.714,-3.214,-3.214,0.000,2.857,1,1,1,1,1,1,1,1
