1/0083942505.04059,-11.333,-12.000,-5.000,14.286,-11.000,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083942537.04548,-11.667,-12.000,-5.000,14.286,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083942569.04109,-11.667,-12.000,-5.000,11.429,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083942601.04109,-11.667,-12.000,-5.000,11.429,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083942633.04219,-11.667,-12.000,-5.000,11.429,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083942665.04559,-12.000,-12.000,-5.000,11.429,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083942697.04300,-12.000,-12.000,-5.000,11.429,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083942729.04230,-12.000,-12.000,-5.000,11.429,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083942761.04230,-12.000,-12.000,-5.000,8.571,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083942793.04928,-12.000,-12.333,-5.000,8.571,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083942825.04059,-12.000,-12.333,-5.000,8.571,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0083942857.04269,-12.000,-12.333,-5.000,8.571,-11.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0083942889.04230,-12.000,-12.333,-5.000,8.571,-11.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0083942921.05778,-12.000,-12.333,-5.000,8.571,-12.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0083942953.04219,-12.000,-12.333,-5.000,5.714,-12.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0083942985.04230,-12.000,-12.333,-5.000,5.714,-12.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0083943017.04278,-12.333,-12.333,-5.000,5.714,-12.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0083943049.04889,-12.333,-12.333,-5.000,5.714,-12.000,-12.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943081.04219,-12.333,-12.333,-5.000,5.714,-12.000,-12.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943113.04159,-12.333,-12.333,-5.000,5.714,-12.000,-12.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943145.04230,-12.333,-12.333,-5.000,2.857,-12.000,-12.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943177.05949,-12.333,-12.333,-5.000,2.857,-12.000,-12.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943209.04230,-12.333,-12.333,-5.000,2.857,-12.000,-12.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943241.04159,-12.333,-12.333,-5.000,2.857,-12.000,-12.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943273.04159,-12.333,-12.333,-5.000,2.857,-12.000,-12.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943305.04799,-12.333,-12.333,-5.000,2.857,-12.000,-12.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943337.04159,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943369.04168,-12.333,-12.333,-5.000,0.000,-12.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943401.04159,-12.000,-12.333,-5.000,0.000,-11.667,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943433.04799,-11.667,-12.333,-5.000,0.000,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943465.04179,-11.333,-12.333,-5.000,0.000,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943497.04210,-11.333,-12.333,-5.000,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943529.04159,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943561.05029,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0083943593.04399,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943625.04970,-11.333,-12.333,-5.333,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0083943657.04168,-11.333,-12.333,-5.333,2.857,-11.000,-12.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0083943689.04799,-11.333,-12.333,-5.333,2.857,-11.000,-12.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0083943721.04210,-11.333,-12.333,-5.333,5.714,-11.000,-12.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0083943753.04210,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0083943785.04210,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0083943817.04799,-11.000,-12.333,-5.333,5.714,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083943849.04168,-11.000,-12.000,-5.333,5.714,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083943881.04168,-11.000,-12.000,-5.333,5.714,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083943913.04159,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083943945.04658,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083943977.04168,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083944009.04210,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0083944041.05099,-11.000,-12.000,-5.333,8.571,-10.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944073.04899,-10.667,-12.000,-5.333,8.571,-10.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944105.04179,-10.667,-12.000,-5.333,8.571,-10.667,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944137.04278,-10.667,-11.667,-5.333,8.571,-10.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944169.04278,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944201.04899,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944233.04168,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944265.05189,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944297.04168,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0083944329.05029,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944361.04410,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944393.04410,-10.667,-11.667,-5.333,11.429,-10.333,-11.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944425.04399,-10.333,-11.667,-5.333,11.429,-10.333,-11.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944457.04649,-10.333,-11.667,-5.333,14.286,-10.333,-11.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944489.04329,-10.000,-11.333,-5.333,14.286,-9.667,-11.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944521.04519,-9.333,-11.333,-5.333,14.286,-9.000,-11.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0083944553.05169,-9.000,-11.333,-5.333,14.286,-9.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083944585.04889,-9.000,-11.333,-5.333,14.286,-9.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083944617.05308,-9.000,-11.333,-5.333,14.286,-8.667,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0083944649.04269,-8.667,-11.333,-5.333,14.286,-8.667,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944681.04230,-8.667,-11.000,-5.333,14.286,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944713.04899,-8.667,-11.000,-5.333,14.286,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944745.04219,-8.333,-11.000,-5.000,14.286,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944777.04230,-8.333,-11.000,-5.000,17.143,-8.000,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944809.04219,-7.667,-10.667,-4.286,17.143,-7.667,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944841.04899,-7.667,-10.667,-2.857,17.143,-7.333,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944873.04419,-7.333,-10.667,-1.429,17.143,-7.333,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0083944905.04179,-7.000,-10.333,-0.714,17.143,-7.000,-10.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0083944937.04219,-7.000,-10.333,0.385,17.143,-6.667,-10.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0083944969.04889,-6.667,-10.333,0.769,17.143,-6.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0083945001.04278,-6.667,-10.000,1.538,17.143,-6.333,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0083945033.03969,-6.333,-10.000,1.923,17.143,-6.333,-10.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0083945065.04230,-6.333,-10.000,2.308,17.143,-6.000,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0083945097.04899,-6.000,-9.667,2.692,17.143,-6.000,-9.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0083945129.04059,-6.000,-9.667,3.077,17.143,-5.667,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0083945161.04219,-5.667,-9.667,3.462,20.000,-5.667,-9.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0083945193.04230,-5.667,-9.333,3.846,20.000,-5.333,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0083945225.05240,-5.000,-9.333,3.846,20.000,-4.643,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0083945257.04219,-4.286,-9.000,5.000,20.000,-3.929,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0083945289.04179,-3.929,-9.000,5.833,20.000,-3.571,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0083945321.04179,-3.571,-9.000,6.667,20.000,-3.571,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0083945353.04899,-3.571,-8.667,7.083,20.000,-3.214,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0083945385.04278,-3.214,-8.667,7.917,20.000,-3.214,-8.667,-1.786,20.000,1,1,1,1,1,1,1,1
1/0083945417.04168,-3.214,-8.333,8.333,20.000,-2.857,-8.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0083945449.04179,-2.857,-8.333,8.750,20.000,-2.857,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0083945481.04889,-2.857,-8.333,8.750,20.000,-2.857,-8.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0083945513.04179,-2.857,-8.000,9.167,20.000,-2.500,-8.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0083945545.04168,-2.500,-8.000,9.583,20.000,-2.500,-7.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0083945577.04179,-2.500,-7.667,9.583,22.500,-2.143,-7.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0083945609.04889,-2.143,-7.667,10.000,22.500,-2.143,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0083945641.04278,-2.143,-7.333,10.000,22.500,-2.143,-7.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0083945673.04168,-2.143,-7.333,10.500,22.500,-1.786,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0083945705.04179,-2.143,-7.333,10.500,22.500,-1.786,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0083945737.04889,-1.786,-7.000,10.500,22.500,-1.786,-7.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0083945769.04168,-1.786,-7.000,11.000,22.500,-1.786,-6.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0083945801.04179,-1.786,-6.667,11.000,22.500,-1.429,-6.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0083945833.04179,-1.429,-6.667,11.000,22.500,-1.429,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0083945865.04889,-1.429,-6.667,11.000,22.500,-1.429,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0083945897.04179,-1.429,-6.333,11.000,22.500,-1.071,-6.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0083945929.04179,-1.071,-6.333,11.500,22.500,-1.071,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0083945961.04179,-1.071,-6.000,11.500,22.500,-1.071,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0083945993.04889,-1.071,-6.000,11.500,22.500,-0.714,-6.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0083946025.04188,-1.071,-6.000,11.500,22.500,-0.714,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0083946057.04568,-0.714,-5.667,11.500,25.000,-0.714,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0083946089.04179,-0.714,-5.667,11.500,25.000,-0.357,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0083946121.04649,-0.357,-5.667,12.000,25.000,-0.357,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0083946153.04230,-0.357,-5.333,12.000,25.000,-0.357,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0083946185.05209,-0.357,-5.333,12.000,25.000,0.000,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0083946217.04219,-0.357,-5.333,12.000,25.000,0.000,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0083946249.04799,0.000,-5.333,12.500,25.000,0.000,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0083946281.04548,0.000,-5.000,12.500,25.000,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0083946313.04509,0.385,-5.000,12.500,25.000,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0083946345.04179,0.385,-5.000,12.500,25.000,0.385,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0083946377.04799,0.385,-5.000,13.000,25.000,0.769,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0083946409.04278,0.769,-4.643,13.000,25.000,0.769,-4.643,3.462,25.000,1,1,1,1,1,1,1,1
1/0083946441.04548,0.769,-4.643,13.500,25.000,1.154,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0083946473.04168,0.769,-4.643,13.500,25.000,1.154,-4.286,3.846,25.000,1,1,1,1,1,1,1,1
1/0083946505.04649,1.154,-4.643,13.500,25.000,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0083946537.04818,1.154,-4.286,14.000,25.000,1.538,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0083946569.04230,1.538,-4.286,14.000,25.000,1.538,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0083946601.04179,1.538,-4.286,14.500,25.000,1.923,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0083946633.04649,1.923,-3.929,14.500,25.000,1.923,-3.929,5.000,25.000,1,1,1,1,1,1,1,1
1/0083946665.04449,1.923,-3.929,15.000,25.000,1.923,-3.929,5.000,25.000,1,1,1,1,1,1,1,1
1/0083946697.04168,1.923,-3.929,15.000,25.000,2.308,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0083946729.04179,2.308,-3.929,15.556,27.500,2.308,-3.571,5.417,25.000,1,1,1,1,1,1,1,1
1/0083946761.04799,2.308,-3.571,15.556,27.500,2.308,-3.571,5.417,25.000,1,1,1,1,1,1,1,1
1/0083946793.04269,2.308,-3.571,16.111,27.500,2.692,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0083946825.03959,2.692,-3.571,16.111,27.500,2.692,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0083946857.04179,2.692,-3.214,16.111,27.500,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0083946889.04658,2.692,-3.214,16.667,27.500,3.077,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0083946921.03969,3.077,-3.214,16.667,27.500,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0083946953.04168,3.077,-3.214,17.222,27.500,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0083946985.04179,3.077,-2.857,17.222,27.500,3.462,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0083947017.04899,2.308,-2.857,16.667,27.500,2.308,-2.500,6.667,25.000,1,1,1,1,1,1,1,1
1/0083947049.04458,2.308,-2.857,16.111,27.500,2.308,-2.500,6.667,27.500,1,1,1,1,1,1,1,1
1/0083947081.04179,2.308,-2.857,15.556,27.500,2.308,-2.500,6.250,27.500,1,1,1,1,1,1,1,1
1/0083947113.04179,2.308,-2.500,15.556,27.500,2.308,-2.500,6.250,27.500,1,1,1,1,1,1,1,1
1/0083947145.04649,2.308,-2.500,15.000,27.500,2.692,-2.143,6.250,27.500,1,1,1,1,1,1,1,1
1/0083947177.04230,2.308,-2.500,15.000,27.500,2.692,-2.143,6.250,27.500,1,1,1,1,1,1,1,1
1/0083947209.04179,2.308,-2.143,15.000,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0083947241.04289,2.692,-2.143,14.500,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0083947273.04889,2.692,-2.143,14.500,30.000,2.692,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0083947305.04210,2.308,-2.143,14.000,30.000,2.692,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0083947337.04219,2.308,-2.143,12.500,30.000,2.308,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0083947369.04278,1.538,-1.786,11.500,30.000,1.923,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0083947401.04899,1.154,-1.786,10.000,30.000,1.538,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0083947433.04410,1.154,-1.786,9.583,30.000,1.538,-1.429,5.417,27.500,1,1,1,1,1,1,1,1
1/0083947465.04230,1.154,-1.786,8.750,30.000,1.538,-1.429,5.000,27.500,1,1,1,1,1,1,1,1
1/0083947497.04278,1.154,-1.786,7.917,30.000,1.538,-1.429,5.000,30.000,1,1,1,1,1,1,1,1
1/0083947529.04799,1.154,-1.786,7.500,30.000,1.154,-1.429,5.000,30.000,1,1,1,1,1,1,1,1
1/0083947561.04159,0.769,-1.786,7.083,30.000,0.769,-1.429,4.615,30.000,1,1,1,1,1,1,1,1
1/0083947593.04219,0.385,-1.786,6.667,30.000,0.769,-1.429,4.615,30.000,1,1,1,1,1,1,1,1
1/0083947625.04168,0.000,-1.786,6.667,30.000,0.385,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0083947657.05029,0.000,-1.786,6.250,30.000,0.385,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0083947689.04410,0.000,-1.786,5.833,30.000,0.385,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0083947721.04179,-0.357,-1.786,5.833,27.500,0.000,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0083947753.04179,-0.357,-1.786,5.417,27.500,0.000,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0083947785.04799,-0.357,-1.786,5.417,27.500,0.000,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0083947817.04168,-0.357,-1.786,5.000,27.500,-0.357,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0083947849.04179,-0.714,-1.786,5.000,27.500,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0083947881.04529,-0.714,-1.786,4.615,27.500,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0083947913.04799,-0.714,-1.786,4.615,25.000,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0083947945.04278,-0.714,-1.786,4.615,25.000,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0083947977.04230,-0.714,-1.786,4.231,25.000,-0.714,-1.429,3.077,25.000,1,1,1,1,1,1,1,1
1/0083948009.04230,-1.071,-1.786,4.231,25.000,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0083948041.04799,-1.071,-1.786,4.231,25.000,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0083948073.04219,-1.071,-1.786,3.846,25.000,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0083948105.04230,-1.071,-1.786,3.846,22.500,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0083948137.04159,-1.071,-2.143,3.846,22.500,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0083948169.04649,-1.071,-2.143,3.846,22.500,-1.071,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0083948201.04179,-1.429,-2.143,3.462,22.500,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0083948233.04219,-1.429,-2.143,3.462,22.500,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0083948265.04159,-1.429,-2.143,3.462,22.500,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0083948297.04799,-1.429,-2.143,3.077,20.000,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0083948329.04210,-1.429,-2.143,3.077,20.000,-1.429,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0083948361.05169,-1.786,-2.143,3.077,20.000,-1.429,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0083948393.04179,-1.786,-2.143,3.077,20.000,-1.429,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0083948425.04799,-1.786,-2.143,3.077,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0083948457.04168,-1.786,-2.500,2.692,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0083948489.04168,-1.786,-2.500,2.692,20.000,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0083948521.04179,-1.786,-2.500,2.692,17.143,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0083948553.05029,-1.786,-2.500,2.692,17.143,-1.786,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0083948585.04168,-2.143,-2.500,2.308,17.143,-1.786,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0083948617.04410,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0083948649.04410,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0083948681.04649,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0083948713.04230,-2.143,-2.500,1.923,17.143,-1.786,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0083948745.04439,-2.143,-2.857,1.923,14.286,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0083948777.04230,-2.500,-2.857,1.923,14.286,-2.143,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0083948809.04899,-2.500,-2.857,1.923,14.286,-2.143,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0083948841.04230,-2.500,-2.857,1.923,14.286,-2.143,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0083948873.04278,-2.500,-2.857,1.538,14.286,-2.143,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0083948905.04168,-2.500,-2.857,1.538,14.286,-2.143,-2.857,0.769,14.286,1,1,1,1,1,1,1,1
1/0083948937.04799,-2.500,-2.857,1.538,14.286,-2.143,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0083948969.05209,-2.500,-2.857,1.538,14.286,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0083949001.04179,-2.857,-3.214,1.538,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0083949033.04179,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0083949065.04799,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0083949097.04168,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0083949129.04210,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.000,11.429,1,1,1,1,1,1,1,1
1/0083949161.04168,-2.857,-3.214,1.154,11.429,-2.500,-3.214,0.000,11.429,1,1,1,1,1,1,1,1
1/0083949193.04799,-2.857,-3.214,0.769,11.429,-2.857,-3.214,0.000,11.429,1,1,1,1,1,1,1,1
1/0083949225.04168,-3.214,-3.214,0.769,11.429,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0083949257.04168,-3.214,-3.214,0.769,11.429,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0083949289.04449,-3.214,-3.571,0.769,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083949321.06039,-3.214,-3.571,0.769,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083949353.04349,-3.214,-3.571,0.769,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083949385.04399,-3.214,-3.571,0.385,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083949417.04339,-3.214,-3.571,0.385,8.571,-3.214,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083949449.05018,-3.214,-3.571,0.385,8.571,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0083949481.04339,-3.571,-3.571,0.385,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0083949513.04349,-3.571,-3.571,0.385,8.571,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083949545.04349,-3.571,-3.929,0.385,8.571,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083949577.05009,-3.571,-3.929,0.000,8.571,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083949609.04399,-3.571,-3.929,0.000,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
