1/0084111778.04908,0.009,0.431,1,1
1/0084111786.05378,0.007,0.431,1,1
1/0084111794.04199,0.007,0.431,1,1
1/0084111802.04120,0.009,0.431,1,1
1/0084111810.04199,0.009,0.431,1,1
1/0084111818.04849,0.007,0.431,1,1
1/0084111826.04368,0.007,0.431,1,1
1/0084111834.04120,0.007,0.008,1,1
1/0084111842.04869,0.007,0.008,1,1
1/0084111850.05139,0.007,0.008,1,1
1/0084111858.04210,0.007,0.008,1,1
1/0084111866.04120,0.007,0.008,1,1
1/0084111874.04199,0.007,0.008,1,1
1/0084111882.04529,0.007,0.008,1,1
1/0084111890.04419,0.007,0.008,1,1
1/0084111898.04120,0.007,0.008,1,1
1/0084111906.04908,0.007,0.008,1,1
1/0084111914.05139,0.007,0.008,1,1
1/0084111922.04259,0.007,0.008,1,1
1/0084111930.04120,0.007,0.008,1,1
1/0084111938.04259,0.007,0.007,1,1
1/0084111946.04529,0.007,0.008,1,1
1/0084111954.04419,0.007,0.007,1,1
1/0084111962.04129,0.007,0.008,1,1
1/0084111970.04908,0.007,0.007,1,1
1/0084111978.05139,0.007,0.008,1,1
1/0084111986.04210,0.007,0.008,1,1
1/0084111994.04120,0.007,0.008,1,1
1/0084112002.04199,0.007,0.007,1,1
1/0084112010.04629,0.007,0.007,1,1
1/0084112018.04359,0.007,0.008,1,1
1/0084112026.04120,0.007,0.007,1,1
1/0084112034.04880,0.007,0.007,1,1
1/0084112042.05150,0.007,0.007,1,1
1/0084112050.04199,0.007,0.007,1,1
1/0084112058.04129,0.007,0.008,1,1
1/0084112066.04199,0.007,0.007,1,1
1/0084112074.04638,0.007,0.007,1,1
1/0084112082.04368,0.007,0.007,1,1
1/0084112090.04129,0.007,0.007,1,1
1/0084112098.04629,0.007,0.008,1,1
1/0084112106.05279,0.007,0.008,1,1
1/0084112114.04269,0.007,0.007,1,1
1/0084112122.04120,0.007,0.005,1,1
1/0084112130.04269,0.006,0.007,1,1
1/0084112138.04638,0.007,0.007,1,1
1/0084112146.04419,0.007,0.007,1,1
1/0084112154.04120,0.006,0.007,1,1
1/0084112162.04908,0.007,0.007,1,1
1/0084112170.05269,0.007,0.007,1,1
1/0084112178.04199,0.007,0.007,1,1
1/0084112186.04120,0.007,0.007,1,1
1/0084112194.04199,0.007,0.007,1,1
1/0084112202.04629,0.007,0.007,1,1
1/0084112210.04359,0.007,0.007,1,1
1/0084112218.04129,0.007,0.007,1,1
1/0084112226.04869,0.007,0.007,1,1
1/0084112234.05269,0.007,0.007,1,1
1/0084112242.04199,0.007,0.007,1,1
1/0084112250.04129,0.009,0.007,1,1
1/0084112258.04199,0.007,0.007,1,1
1/0084112266.04629,0.007,0.007,1,1
1/0084112274.04368,0.009,0.007,1,1
1/0084112282.04129,0.007,0.007,1,1
1/0084112290.04908,0.007,0.008,1,1
1/0084112298.05279,0.007,0.007,1,1
1/0084112306.04269,0.007,0.008,1,1
1/0084112314.04120,0.007,0.007,1,1
1/0084112322.04269,0.007,0.007,1,1
1/0084112330.04629,0.007,0.007,1,1
1/0084112338.04419,0.007,0.007,1,1
1/0084112346.04120,0.009,0.007,1,1
1/0084112354.04908,0.007,0.005,1,1
1/0084112362.05279,0.007,0.005,1,1
1/0084112370.04210,0.009,0.007,1,1
1/0084112378.04129,0.007,0.008,1,1
1/0084112386.04199,0.007,0.007,1,1
1/0084112394.04629,0.009,0.007,1,1
1/0084112402.04368,0.009,0.008,1,1
1/0084112410.04129,0.009,0.007,1,1
1/0084112418.04880,0.009,0.007,1,1
1/0084112426.05279,0.007,0.007,1,1
1/0084112434.04210,0.009,0.007,1,1
1/0084112442.04120,0.006,0.007,1,1
1/0084112450.04199,0.007,0.007,1,1
1/0084112458.04638,0.009,0.008,1,1
1/0084112466.04419,0.009,0.007,1,1
1/0084112474.04120,0.009,0.007,1,1
1/0084112482.04919,0.006,0.007,1,1
1/0084112490.05198,0.007,0.007,1,1
1/0084112498.04269,0.007,0.007,1,1
1/0084112506.04120,0.007,0.008,1,1
1/0084112514.04259,0.007,0.008,1,1
1/0084112522.04539,0.007,0.007,1,1
1/0084112530.04419,0.007,0.008,1,1
1/0084112538.04120,0.007,0.008,1,1
1/0084112546.04908,0.007,0.007,1,1
1/0084112554.05139,0.007,0.008,1,1
1/0084112562.04199,0.007,0.007,1,1
1/0084112570.04129,0.007,0.008,1,1
1/0084112578.04199,0.007,0.008,1,1
1/0084112586.04539,0.007,0.007,1,1
1/0084112594.04368,0.007,0.008,1,1
1/0084112602.04120,0.007,0.008,1,1
1/0084112610.04869,0.007,0.008,1,1
1/0084112618.05139,0.007,0.008,1,1
1/0084112626.04210,0.007,0.008,1,1
1/0084112634.04129,0.007,0.008,1,1
1/0084112642.04210,0.007,0.008,1,1
1/0084112650.04539,0.007,0.007,1,1
1/0084112658.04500,0.007,0.008,1,1
1/0084112666.04349,0.007,0.008,1,1
1/0084112674.05018,0.007,0.007,1,1
1/0084112682.05369,0.007,0.007,1,1
1/0084112690.04349,0.007,0.007,1,1
1/0084112698.04359,0.007,0.007,1,1
1/0084112706.04349,0.007,0.007,1,1
1/0084112714.04889,0.007,0.007,1,1
1/0084112722.04500,0.007,0.007,1,1
1/0084112730.04339,0.007,0.404,1,1
1/0084112738.05018,0.007,0.431,1,1
1/0084112746.05369,0.007,0.404,1,1
1/0084112754.04199,0.007,0.404,1,1
1/0084112762.04120,0.007,0.404,1,1
1/0084112770.04199,0.007,0.404,1,1
1/0084112778.04529,0.007,0.404,1,1
1/0084112786.04368,0.007,0.404,1,1
1/0084112794.04120,0.007,0.404,1,1
1/0084112802.04869,0.007,0.404,1,1
1/0084112810.05139,0.007,0.404,1,1
1/0084112818.04199,0.007,0.404,1,1
1/0084112826.04120,0.007,0.431,1,1
1/0084112834.04199,0.007,0.404,1,1
1/0084112842.04529,0.007,0.431,1,1
1/0084112850.04419,0.007,0.404,1,1
1/0084112858.04120,0.007,0.404,1,1
1/0084112866.04908,0.007,0.404,1,1
1/0084112874.05139,0.007,0.404,1,1
1/0084112882.04269,0.006,0.404,1,1
1/0084112890.04120,0.009,0.404,1,1
1/0084112898.04269,0.007,0.404,1,1
1/0084112906.04529,0.009,0.404,1,1
1/0084112914.04419,0.009,0.404,1,1
1/0084112922.04120,0.007,0.404,1,1
1/0084112930.04908,0.007,0.404,1,1
1/0084112938.05150,0.007,0.404,1,1
1/0084112946.04199,0.007,0.404,1,1
1/0084112954.04129,0.007,0.404,1,1
1/0084112962.04199,0.006,0.404,1,1
1/0084112970.04529,0.007,0.404,1,1
1/0084112978.05240,0.007,0.404,1,1
1/0084112986.04120,0.007,0.404,1,1
1/0084112994.04869,0.009,0.404,1,1
1/0084113002.05139,0.007,0.404,1,1
1/0084113010.04199,0.007,0.377,1,1
1/0084113018.04120,0.007,0.404,1,1
1/0084113026.04199,0.009,0.404,1,1
1/0084113034.04529,0.007,0.404,1,1
1/0084113042.06498,0.007,0.404,1,1
1/0084113050.04120,0.009,0.404,1,1
1/0084113058.04908,0.006,0.404,1,1
1/0084113066.05139,0.007,0.404,1,1
1/0084113074.04269,0.007,0.404,1,1
1/0084113082.04120,0.007,0.404,1,1
1/0084113090.04269,0.007,0.431,1,1
1/0084113098.04529,0.007,0.404,1,1
1/0084113106.04419,0.007,0.404,1,1
1/0084113114.04120,0.007,0.404,1,1
1/0084113122.04908,0.007,0.431,1,1
1/0084113130.05139,0.007,0.404,1,1
1/0084113138.04210,0.007,0.431,1,1
1/0084113146.04129,0.009,0.404,1,1
1/0084113154.04199,0.009,0.431,1,1
1/0084113162.04529,0.007,0.404,1,1
1/0084113170.04368,0.009,0.431,1,1
1/0084113178.04120,0.009,0.431,1,1
1/0084113186.04880,0.007,0.404,1,1
1/0084113194.05139,0.009,0.431,1,1
1/0084113202.04210,0.009,0.404,1,1
1/0084113210.04120,0.007,0.431,1,1
1/0084113218.04210,0.009,0.404,1,1
1/0084113226.04529,0.009,0.431,1,1
1/0084113234.04419,0.007,0.431,1,1
1/0084113242.04129,0.009,0.404,1,1
1/0084113250.04908,0.007,0.431,1,1
1/0084113258.05139,0.007,0.431,1,1
1/0084113266.04269,0.007,0.404,1,1
1/0084113274.04120,0.007,0.431,1,1
1/0084113282.04269,0.007,0.431,1,1
1/0084113290.04539,0.007,0.431,1,1
1/0084113298.04419,0.007,0.404,1,1
1/0084113306.04120,0.007,0.404,1,1
1/0084113314.04919,0.007,0.404,1,1
1/0084113322.05150,0.007,0.404,1,1
1/0084113330.04210,0.007,0.431,1,1
1/0084113338.05159,0.007,0.404,1,1
1/0084113346.04199,0.007,0.431,1,1
1/0084113354.04529,0.007,0.431,1,1
1/0084113362.04359,0.007,0.404,1,1
1/0084113370.04120,0.007,0.404,1,1
1/0084113378.04880,0.007,0.404,1,1
1/0084113386.05139,0.007,0.404,1,1
1/0084113394.04199,0.007,0.404,1,1
1/0084113402.04129,0.007,0.404,1,1
1/0084113410.04210,0.007,0.404,1,1
1/0084113418.04529,0.007,0.431,1,1
1/0084113426.04278,0.007,0.404,1,1
1/0084113434.04120,0.007,0.431,1,1
1/0084113442.04908,0.007,0.404,1,1
1/0084113450.05139,0.007,0.404,1,1
1/0084113458.04269,0.007,0.404,1,1
1/0084113466.04120,0.007,0.404,1,1
1/0084113474.04259,0.007,0.404,1,1
1/0084113482.04529,0.006,0.404,1,1
1/0084113490.04439,0.007,0.404,1,1
1/0084113498.04129,0.007,0.404,1,1
1/0084113506.04899,0.007,0.431,1,1
1/0084113514.05139,0.007,0.404,1,1
1/0084113522.04199,0.009,0.404,1,1
1/0084113530.04120,0.007,0.404,1,1
1/0084113538.04199,0.007,0.404,1,1
1/0084113546.04529,0.009,0.431,1,1
1/0084113554.04359,0.007,0.404,1,1
1/0084113562.04120,0.009,0.431,1,1
1/0084113570.04880,0.009,0.404,1,1
1/0084113578.05139,0.007,0.431,1,1
1/0084113586.04199,0.007,0.404,1,1
1/0084113594.04129,0.007,0.404,1,1
1/0084113602.04210,0.007,0.404,1,1
1/0084113610.04529,0.007,0.404,1,1
1/0084113618.04359,0.007,0.404,1,1
1/0084113626.04120,0.009,0.404,1,1
1/0084113634.04908,0.007,0.404,1,1
1/0084113642.06079,0.007,0.404,1,1
1/0084113650.04199,0.007,0.404,1,1
1/0084113658.04959,0.007,0.404,1,1
1/0084113666.04269,0.009,0.431,1,1
1/0084113674.04529,0.007,0.404,1,1
1/0084113682.04429,0.007,0.404,1,1
1/0084113690.04120,0.009,0.431,1,1
1/0084113698.04908,0.009,0.404,1,1
1/0084113706.05139,0.007,0.404,1,1
1/0084113714.04199,0.009,0.404,1,1
1/0084113722.04120,0.007,0.404,1,1
1/0084113730.04199,0.007,0.404,1,1
1/0084113738.04529,0.007,0.404,1,1
1/0084113746.04368,0.007,0.404,1,1
1/0084113754.04120,0.009,0.404,1,1
1/0084113762.04880,0.007,0.860,1,1
1/0084113770.05249,0.009,0.967,1,1
1/0084113778.04210,0.007,0.967,1,1
1/0084113786.04379,0.007,0.994,1,1
1/0084113794.04529,0.007,0.994,1,1
1/0084113802.04629,0.007,1.021,1,1
1/0084113810.04368,0.009,0.967,1,1
1/0084113818.05319,0.007,0.967,1,1
1/0084113826.05018,0.009,0.941,1,1
1/0084113834.05249,0.007,0.967,1,1
1/0084113842.05189,0.007,0.941,1,1
1/0084113850.04230,0.009,0.967,1,1
1/0084113858.05549,0.009,0.967,1,1
1/0084113866.04629,0.009,0.967,1,1
1/0084113874.04368,0.009,0.967,1,1
1/0084113882.04230,0.007,0.994,1,1
1/0084113890.05018,0.009,0.967,1,1
1/0084113898.05249,0.009,0.941,1,1
1/0084113906.04199,0.007,1.021,1,1
1/0084113914.04230,0.007,0.967,1,1
1/0084113922.04199,0.007,0.967,1,1
1/0084113930.04638,0.007,0.941,1,1
1/0084113938.04359,0.009,0.967,1,1
1/0084113946.04219,0.009,0.941,1,1
1/0084113954.04869,0.009,0.941,1,1
1/0084113962.06829,0.009,0.941,1,1
1/0084113970.04199,0.007,0.941,1,1
1/0084113978.04230,0.009,0.994,1,1
1/0084113986.04379,0.009,0.967,1,1
1/0084113994.04638,0.009,0.967,1,1
1/0084114002.04368,0.007,0.941,1,1
1/0084114010.04230,0.007,0.967,1,1
1/0084114018.05029,0.007,0.967,1,1
1/0084114026.05249,0.007,0.967,1,1
1/0084114034.05128,0.007,0.967,1,1
1/0084114042.05549,0.007,0.967,1,1
1/0084114050.04458,0.007,0.967,1,1
1/0084114058.04999,0.007,0.941,1,1
1/0084114066.04368,0.007,1.182,1,1
1/0084114074.04449,0.007,1.209,1,1
1/0084114082.05119,0.007,1.209,1,1
1/0084114090.05510,0.007,1.209,1,1
1/0084114098.04230,0.009,1.209,1,1
1/0084114106.06479,0.007,1.182,1,1
1/0084114114.04199,0.007,1.182,1,1
1/0084114122.04869,0.007,1.182,1,1
1/0084114130.04529,0.007,1.182,1,1
1/0084114138.04480,0.007,1.182,1,1
1/0084114146.06579,0.007,1.182,1,1
1/0084114154.05349,0.007,1.182,1,1
1/0084114162.04210,0.007,1.182,1,1
1/0084114170.04419,0.007,1.611,1,1
1/0084114178.04559,0.007,1.155,1,1
1/0084114186.04539,0.007,1.155,1,1
1/0084114194.04269,0.007,1.155,1,1
1/0084114202.04098,0.007,1.182,1,1
1/0084114210.04638,0.007,1.128,1,1
1/0084114218.05189,0.007,1.128,1,1
1/0084114226.04109,0.007,1.155,1,1
1/0084114234.04109,0.007,1.155,1,1
1/0084114242.04489,0.007,1.182,1,1
1/0084114250.04869,0.007,1.182,1,1
1/0084114258.04638,0.009,1.182,1,1
1/0084114266.04329,0.007,1.155,1,1
1/0084114274.05128,0.007,1.155,1,1
1/0084114282.05349,0.007,2.202,1,1
1/0084114290.04379,0.007,1.799,1,1
1/0084114298.04109,0.007,1.638,1,1
1/0084114306.04098,0.007,1.263,1,1
1/0084114314.05739,0.006,1.182,1,1
1/0084114322.04269,0.007,1.128,1,1
1/0084114330.04109,0.007,1.182,1,1
1/0084114338.04638,0.007,1.155,1,1
1/0084114346.05179,0.007,1.155,1,1
1/0084114354.05209,0.006,1.182,1,1
1/0084114362.04329,0.007,1.263,1,1
1/0084114370.04500,0.007,1.182,1,1
1/0084114378.04869,0.009,1.209,1,1
1/0084114386.04638,0.009,1.155,1,1
1/0084114394.04329,0.006,1.182,1,1
1/0084114402.05128,0.007,1.155,1,1
1/0084114410.05349,0.007,1.182,1,1
1/0084114418.04889,0.007,1.611,1,1
1/0084114426.04599,0.007,1.826,1,1
1/0084114434.04098,0.007,1.933,1,1
1/0084114442.04539,0.007,1.128,1,1
1/0084114450.04269,0.007,1.155,1,1
1/0084114458.04098,0.007,1.182,1,1
1/0084114466.05128,0.009,1.155,1,1
1/0084114474.05409,0.007,1.155,1,1
1/0084114482.04379,0.007,1.155,1,1
1/0084114490.04329,0.007,1.155,1,1
1/0084114498.04989,0.007,1.128,1,1
1/0084114506.04539,0.007,1.424,1,1
1/0084114514.04548,0.007,1.880,1,1
1/0084114522.04109,0.007,1.128,1,1
1/0084114530.04638,0.007,1.799,1,1
1/0084114538.05349,0.009,1.826,1,1
1/0084114546.04199,0.007,1.799,1,1
1/0084114554.04109,0.007,2.175,1,1
1/0084114562.04109,0.007,1.826,1,1
1/0084114570.04529,0.009,1.128,1,1
1/0084114578.04269,0.007,1.826,1,1
1/0084114586.04109,0.007,2.416,1,1
1/0084114594.04638,0.007,2.094,1,1
1/0084114602.05179,0.007,1.799,1,1
1/0084114610.04109,0.007,2.524,1,1
1/0084114618.04199,0.007,1.182,1,1
1/0084114626.04098,0.006,1.531,1,1
1/0084114634.04539,0.007,2.712,1,1
1/0084114642.04269,0.007,1.799,1,1
1/0084114650.04098,0.007,1.826,1,1
1/0084114658.04638,0.007,2.443,1,1
1/0084114666.05179,0.007,1.799,1,1
1/0084114674.04098,0.007,1.880,1,1
1/0084114682.04109,0.009,2.470,1,1
1/0084114690.04109,0.007,2.416,1,1
1/0084114698.04539,0.009,1.907,1,1
1/0084114706.04539,0.009,1.826,1,1
1/0084114714.04109,0.009,1.182,1,1
1/0084114722.04638,0.007,1.155,1,1
1/0084114730.05179,0.009,1.853,1,1
1/0084114738.04379,0.007,1.853,1,1
1/0084114746.04109,0.009,1.155,1,1
1/0084114754.04098,0.007,1.799,1,1
1/0084114762.04539,0.007,1.853,1,1
1/0084114770.04269,0.009,2.282,1,1
1/0084114778.04109,0.007,1.799,1,1
1/0084114786.04638,0.007,2.497,1,1
1/0084114794.05179,0.007,2.121,1,1
1/0084114802.04098,0.007,2.416,1,1
1/0084114810.04109,0.007,1.155,1,1
1/0084114818.04109,0.009,2.121,1,1
1/0084114826.04539,0.007,1.826,1,1
1/0084114834.04269,0.007,1.719,1,1
1/0084114842.04109,0.007,1.182,1,1
1/0084114850.04629,0.007,1.853,1,1
1/0084114858.05179,0.007,2.577,1,1
1/0084114866.04098,0.007,1.826,1,1
1/0084114874.04109,0.007,1.853,1,1
1/0084114882.04109,0.007,2.497,1,1
1/0084114890.04539,0.009,1.853,1,1
1/0084114898.04269,0.007,1.209,1,1
1/0084114906.04098,0.007,1.155,1,1
1/0084114914.04638,0.007,1.182,1,1
1/0084114922.05179,0.007,1.182,1,1
1/0084114930.04109,0.007,1.236,1,1
1/0084114938.04109,0.007,1.155,1,1
1/0084114946.04098,0.007,1.155,1,1
1/0084114954.04539,0.007,1.128,1,1
1/0084114962.04269,0.007,1.155,1,1
1/0084114970.04109,0.007,1.155,1,1
1/0084114978.04638,0.007,1.155,1,1
1/0084114986.05189,0.007,1.128,1,1
1/0084114994.04109,0.006,1.128,1,1
1/0084115002.04109,0.007,1.128,1,1
1/0084115010.04259,0.006,2.497,1,1
1/0084115018.04539,0.007,2.497,1,1
1/0084115026.04269,0.007,2.497,1,1
1/0084115034.04109,0.007,2.470,1,1
1/0084115042.04638,0.007,1.826,1,1
1/0084115050.05189,0.007,1.799,1,1
1/0084115058.04109,0.006,1.102,1,1
1/0084115066.04109,0.006,1.128,1,1
1/0084115074.04379,0.007,1.155,1,1
1/0084115082.04539,0.007,1.155,1,1
1/0084115090.04269,0.007,1.263,1,1
1/0084115098.04098,0.007,2.202,1,1
1/0084115106.04638,0.007,1.853,1,1
1/0084115114.05189,0.007,1.799,1,1
1/0084115122.04109,0.009,1.128,1,1
1/0084115130.04109,0.006,1.155,1,1
1/0084115138.04109,0.007,1.155,1,1
1/0084115146.04539,0.009,1.236,1,1
1/0084115154.04269,0.007,1.799,1,1
1/0084115162.04109,0.009,1.826,1,1
1/0084115170.04629,0.007,1.102,1,1
1/0084115178.05179,0.006,1.128,1,1
1/0084115186.04098,0.007,1.128,1,1
1/0084115194.04098,0.006,1.692,1,1
1/0084115202.04109,0.007,2.014,1,1
1/0084115210.04849,0.007,1.450,1,1
1/0084115218.04439,0.006,1.155,1,1
1/0084115226.04269,0.009,1.128,1,1
1/0084115234.05040,0.007,2.014,1,1
1/0084115242.05179,0.007,1.826,1,1
1/0084115250.04098,0.009,1.128,1,1
1/0084115258.04109,0.007,1.155,1,1
1/0084115266.04109,0.007,1.182,1,1
1/0084115274.04539,0.007,1.853,1,1
1/0084115282.04269,0.007,1.853,1,1
1/0084115290.04109,0.009,1.128,1,1
1/0084115298.04638,0.009,1.182,1,1
1/0084115306.05179,0.006,1.236,1,1
1/0084115314.04109,0.007,1.826,1,1
1/0084115322.04109,0.007,1.263,1,1
1/0084115330.04098,0.009,1.155,1,1
1/0084115338.04539,0.007,1.209,1,1
1/0084115346.06048,0.007,2.175,1,1
1/0084115354.04098,0.007,1.155,1,1
1/0084115362.04638,0.007,1.155,1,1
1/0084115370.05179,0.007,2.497,1,1
1/0084115378.04109,0.007,1.799,1,1
1/0084115386.04109,0.007,1.182,1,1
1/0084115394.05218,0.007,1.155,1,1
1/0084115402.05319,0.009,1.826,1,1
1/0084115410.04269,0.007,1.826,1,1
1/0084115418.05710,0.009,1.155,1,1
1/0084115426.04638,0.007,1.155,1,1
1/0084115434.08668,0.009,2.524,1,1
1/0084115442.04109,0.007,2.175,1,1
1/0084115450.04109,0.007,1.128,1,1
1/0084115458.05089,0.007,1.128,1,1
1/0084115466.04539,0.009,1.263,1,1
1/0084115474.04269,0.009,2.631,1,1
1/0084115482.04109,0.007,1.289,1,1
1/0084115490.04638,0.009,1.128,1,1
1/0084115498.05179,0.009,1.128,1,1
1/0084115506.04109,0.009,1.343,1,1
1/0084115514.04109,0.007,1.799,1,1
1/0084115522.04098,0.009,1.075,1,1
1/0084115530.05739,0.007,1.128,1,1
1/0084115538.04269,0.009,1.128,1,1
1/0084115546.04109,0.007,1.826,1,1
1/0084115554.05809,0.007,2.255,1,1
1/0084115562.05189,0.007,1.477,1,1
1/0084115570.04109,0.007,1.128,1,1
1/0084115578.04109,0.007,1.128,1,1
1/0084115586.05198,0.009,1.263,1,1
1/0084115594.04539,0.007,2.309,1,1
1/0084115602.04269,0.009,1.907,1,1
1/0084115610.04109,0.007,1.504,1,1
1/0084115618.04638,0.007,1.209,1,1
1/0084115626.05189,0.007,1.128,1,1
1/0084115634.04109,0.007,1.638,1,1
1/0084115642.04109,0.007,1.155,1,1
1/0084115650.04109,0.007,2.470,1,1
1/0084115658.04539,0.007,1.799,1,1
1/0084115666.04359,0.007,2.094,1,1
1/0084115674.04199,0.007,2.175,1,1
1/0084115682.04638,0.007,1.102,1,1
1/0084115690.05189,0.007,1.155,1,1
1/0084115698.04109,0.007,1.182,1,1
1/0084115706.04379,0.007,1.155,1,1
1/0084115714.04199,0.007,1.128,1,1
1/0084115722.04539,0.007,1.477,1,1
1/0084115730.04269,0.007,1.880,1,1
1/0084115738.04109,0.007,2.470,1,1
1/0084115746.04638,0.007,1.826,1,1
1/0084115754.05189,0.007,1.826,1,1
1/0084115762.04098,0.009,1.880,1,1
1/0084115770.04109,0.007,1.826,1,1
1/0084115778.04989,0.007,2.604,1,1
1/0084115786.04539,0.007,1.826,1,1
1/0084115794.04269,0.007,1.826,1,1
1/0084115802.05620,0.007,2.497,1,1
1/0084115810.04880,0.007,1.826,1,1
1/0084115818.05189,0.007,1.799,1,1
1/0084115826.04199,0.006,1.799,1,1
1/0084115834.04109,0.007,1.799,1,1
1/0084115842.04098,0.007,1.182,1,1
1/0084115850.04539,0.007,1.155,1,1
1/0084115858.04269,0.007,1.155,1,1
1/0084115866.04109,0.007,1.128,1,1
1/0084115874.04638,0.007,1.826,1,1
1/0084115882.06599,0.007,1.880,1,1
1/0084115890.05420,0.007,2.497,1,1
1/0084115898.04109,0.009,1.826,1,1
1/0084115906.04109,0.009,1.236,1,1
1/0084115914.04539,0.007,1.155,1,1
1/0084115922.04269,0.007,1.880,1,1
1/0084115930.04109,0.007,2.470,1,1
1/0084115938.04629,0.007,1.155,1,1
1/0084115946.05179,0.007,1.799,1,1
1/0084115954.04109,0.007,1.128,1,1
1/0084115962.04109,0.009,1.799,1,1
1/0084115970.04950,0.007,1.397,1,1
1/0084115978.04539,0.009,2.416,1,1
1/0084115986.04269,0.007,1.128,1,1
1/0084115994.04109,0.006,2.416,1,1
1/0084116002.04638,0.007,1.799,1,1
1/0084116010.05179,0.007,1.128,1,1
1/0084116018.05099,0.007,2.068,1,1
1/0084116026.04109,0.009,2.416,1,1
1/0084116034.04109,0.007,1.907,1,1
1/0084116042.04539,0.009,2.094,1,1
1/0084116050.04269,0.007,1.316,1,1
1/0084116058.04109,0.009,1.155,1,1
1/0084116066.04638,0.009,1.128,1,1
1/0084116074.05189,0.007,1.128,1,1
1/0084116082.04109,0.009,1.128,1,1
1/0084116090.04109,0.007,1.128,1,1
1/0084116098.04098,0.007,1.799,1,1
1/0084116106.04539,0.007,2.443,1,1
1/0084116114.04269,0.007,1.799,1,1
1/0084116122.04098,0.009,2.470,1,1
1/0084116130.04638,0.009,1.182,1,1
1/0084116138.05179,0.007,1.343,1,1
1/0084116146.04109,0.009,2.416,1,1
1/0084116154.04109,0.007,1.799,1,1
1/0084116162.04109,0.007,1.102,1,1
1/0084116170.04539,0.009,2.443,1,1
1/0084116178.04368,0.006,1.128,1,1
1/0084116186.04109,0.009,2.094,1,1
1/0084116194.04638,0.009,1.128,1,1
1/0084116202.05189,0.009,1.799,1,1
1/0084116210.04109,0.009,1.531,1,1
1/0084116218.04109,0.007,1.826,1,1
1/0084116226.04379,0.007,1.128,1,1
1/0084116234.04539,0.009,2.443,1,1
1/0084116242.04548,0.009,1.155,1,1
1/0084116250.04109,0.009,1.826,1,1
1/0084116258.04869,0.009,2.416,1,1
1/0084116266.05539,0.007,2.175,1,1
1/0084116274.04860,0.009,1.128,1,1
1/0084116282.04339,0.007,1.155,1,1
1/0084116290.04849,0.007,1.155,1,1
1/0084116298.04880,0.007,1.128,1,1
1/0084116306.04548,0.007,1.128,1,1
1/0084116314.04599,0.007,1.182,1,1
1/0084116322.05420,0.009,1.638,1,1
1/0084116330.05179,0.009,1.531,1,1
1/0084116338.04109,0.009,1.128,1,1
1/0084116346.04098,0.007,1.128,1,1
1/0084116354.04109,0.009,1.128,1,1
1/0084116362.04539,0.009,1.128,1,1
1/0084116370.04269,0.009,1.128,1,1
1/0084116378.04098,0.009,1.128,1,1
1/0084116386.04638,0.009,1.128,1,1
1/0084116394.05179,0.007,1.128,1,1
1/0084116402.04390,0.007,1.182,1,1
1/0084116410.04329,0.009,1.209,1,1
1/0084116418.04379,0.007,1.155,1,1
1/0084116426.04869,0.007,1.182,1,1
1/0084116434.04539,0.009,1.128,1,1
1/0084116442.04509,0.009,1.155,1,1
1/0084116450.04959,0.009,1.880,1,1
1/0084116458.05719,0.009,1.746,1,1
1/0084116466.04390,0.009,1.611,1,1
1/0084116474.04109,0.009,1.155,1,1
1/0084116482.04109,0.007,1.128,1,1
1/0084116490.04539,0.009,1.155,1,1
1/0084116498.04269,0.009,1.155,1,1
1/0084116506.04098,0.009,1.128,1,1
1/0084116514.04638,0.007,1.128,1,1
1/0084116522.05189,0.009,1.155,1,1
1/0084116530.04109,0.009,1.155,1,1
1/0084116538.04329,0.007,1.155,1,1
1/0084116546.04109,0.009,1.155,1,1
1/0084116554.04880,0.007,1.128,1,1
1/0084116562.04480,0.009,1.155,1,1
1/0084116570.06829,0.009,1.155,1,1
1/0084116578.06779,0.007,0.941,1,1
1/0084116586.05398,0.007,0.941,1,1
1/0084116594.04230,0.009,0.887,1,1
1/0084116602.04230,0.007,0.941,1,1
1/0084116610.04230,0.007,0.941,1,1
1/0084116618.04638,0.007,0.941,1,1
1/0084116626.04379,0.007,0.914,1,1
1/0084116634.04129,0.007,0.887,1,1
1/0084116642.06059,0.009,0.404,1,1
1/0084116650.05150,0.007,0.404,1,1
1/0084116658.05378,0.007,0.404,1,1
1/0084116666.04129,0.007,0.404,1,1
1/0084116674.04120,0.007,0.404,1,1
1/0084116682.04529,0.007,0.431,1,1
1/0084116690.04449,0.007,0.404,1,1
1/0084116698.04129,0.007,0.404,1,1
1/0084116706.04928,0.007,0.377,1,1
1/0084116714.05150,0.007,0.404,1,1
1/0084116722.04120,0.007,0.404,1,1
1/0084116730.04129,0.007,0.431,1,1
1/0084116738.04289,0.007,0.404,1,1
1/0084116746.04539,0.007,0.431,1,1
1/0084116754.04278,0.007,0.404,1,1
1/0084116762.05159,0.007,0.404,1,1
1/0084116770.04928,0.007,0.404,1,1
1/0084116778.05150,0.006,0.404,1,1
1/0084116786.04129,0.007,0.431,1,1
1/0084116794.04129,0.009,0.377,1,1
1/0084116802.04120,0.007,0.431,1,1
1/0084116810.04529,0.007,0.404,1,1
1/0084116818.04278,0.007,0.431,1,1
1/0084116826.04129,0.007,0.007,1,1
1/0084116834.04959,0.007,0.007,1,1
1/0084116842.05150,0.007,0.007,1,1
1/0084116850.04129,0.007,0.007,1,1
1/0084116858.04120,0.006,0.007,1,1
