1/0083990858.04928,0.007,0.007,1,1
1/0083990866.04379,0.007,0.007,1,1
1/0083990874.04390,0.007,0.007,1,1
1/0083990882.05029,0.007,0.007,1,1
1/0083990890.05409,0.007,0.007,1,1
1/0083990898.04390,0.006,0.007,1,1
1/0083990906.04379,0.007,0.007,1,1
1/0083990914.04379,0.007,0.007,1,1
1/0083990922.04919,0.007,0.007,1,1
1/0083990930.04379,0.007,0.007,1,1
1/0083990938.04390,0.007,0.007,1,1
1/0083990946.05040,0.007,0.007,1,1
1/0083990954.05409,0.006,0.007,1,1
1/0083990962.04379,0.007,0.008,1,1
1/0083990970.04390,0.007,0.007,1,1
1/0083990978.04390,0.007,0.007,1,1
1/0083990986.04928,0.006,0.007,1,1
1/0083990994.04379,0.007,0.005,1,1
1/0083991002.04609,0.007,0.007,1,1
1/0083991010.05259,0.007,0.007,1,1
1/0083991018.05679,0.007,0.007,1,1
1/0083991026.04619,0.009,0.007,1,1
1/0083991034.04619,0.007,0.007,1,1
1/0083991042.04609,0.009,0.007,1,1
1/0083991050.05169,0.006,0.007,1,1
1/0083991058.04619,0.007,0.007,1,1
1/0083991066.04609,0.006,0.007,1,1
1/0083991074.05269,0.007,0.007,1,1
1/0083991082.05409,0.007,0.007,1,1
1/0083991090.04379,0.007,0.007,1,1
1/0083991098.04390,0.009,0.007,1,1
1/0083991106.04390,0.007,0.007,1,1
1/0083991114.04939,0.007,0.008,1,1
1/0083991122.04609,0.007,0.008,1,1
1/0083991130.04619,0.007,0.007,1,1
1/0083991138.05269,0.009,0.008,1,1
1/0083991146.05679,0.009,0.007,1,1
1/0083991154.04609,0.009,0.007,1,1
1/0083991162.04379,0.009,0.007,1,1
1/0083991170.04619,0.009,0.007,1,1
1/0083991178.05169,0.006,0.007,1,1
1/0083991186.04379,0.009,0.007,1,1
1/0083991194.04379,0.009,0.007,1,1
1/0083991202.05018,0.007,0.008,1,1
1/0083991210.05409,0.007,0.007,1,1
1/0083991218.04379,0.009,0.008,1,1
1/0083991226.04379,0.009,0.007,1,1
1/0083991234.04390,0.009,0.005,1,1
1/0083991242.04919,0.007,0.008,1,1
1/0083991250.04379,0.009,0.007,1,1
1/0083991258.04379,0.009,0.007,1,1
1/0083991266.05029,0.009,0.005,1,1
1/0083991274.05409,0.009,0.007,1,1
1/0083991282.04390,0.007,0.008,1,1
1/0083991290.04390,0.007,0.008,1,1
1/0083991298.04379,0.009,0.007,1,1
1/0083991306.04939,0.007,0.008,1,1
1/0083991314.04379,0.007,0.008,1,1
1/0083991322.04379,0.007,0.007,1,1
1/0083991330.05029,0.009,0.008,1,1
1/0083991338.05409,0.007,0.007,1,1
1/0083991346.04390,0.009,0.008,1,1
1/0083991354.04390,0.007,0.008,1,1
1/0083991362.04390,0.007,0.008,1,1
1/0083991370.04919,0.007,0.008,1,1
1/0083991378.04379,0.007,0.007,1,1
1/0083991386.04379,0.007,0.008,1,1
1/0083991394.05040,0.007,0.008,1,1
1/0083991402.05409,0.007,0.008,1,1
1/0083991410.04379,0.007,0.008,1,1
1/0083991418.04379,0.007,0.008,1,1
1/0083991426.04390,0.007,0.008,1,1
1/0083991434.04928,0.007,0.008,1,1
1/0083991442.04379,0.009,0.007,1,1
1/0083991450.04390,0.007,0.404,1,1
1/0083991458.05029,0.007,0.431,1,1
1/0083991466.05409,0.009,0.404,1,1
1/0083991474.04379,0.007,0.404,1,1
1/0083991482.04379,0.007,0.404,1,1
1/0083991490.04379,0.007,0.431,1,1
1/0083991498.05639,0.007,0.431,1,1
1/0083991506.04379,0.007,0.431,1,1
1/0083991514.04379,0.007,0.431,1,1
1/0083991522.05040,0.007,0.404,1,1
1/0083991530.05409,0.006,0.404,1,1
1/0083991538.04390,0.009,0.404,1,1
1/0083991546.04379,0.007,0.431,1,1
1/0083991554.04390,0.007,0.404,1,1
1/0083991562.04939,0.007,0.404,1,1
1/0083991570.04390,0.007,0.404,1,1
1/0083991578.04390,0.007,0.404,1,1
1/0083991586.05029,0.007,0.431,1,1
1/0083991594.05409,0.007,0.404,1,1
1/0083991602.04379,0.007,0.404,1,1
1/0083991610.04379,0.009,0.404,1,1
1/0083991618.04379,0.007,0.404,1,1
1/0083991626.04928,0.007,0.404,1,1
1/0083991634.04390,0.009,0.404,1,1
1/0083991642.04860,0.007,0.404,1,1
1/0083991650.05029,0.007,0.404,1,1
1/0083991658.05420,0.006,0.404,1,1
1/0083991666.04390,0.007,0.404,1,1
1/0083991674.04860,0.007,0.404,1,1
1/0083991682.04539,0.007,0.404,1,1
1/0083991690.04928,0.007,0.404,1,1
1/0083991698.04390,0.007,0.404,1,1
1/0083991706.04379,0.007,0.404,1,1
1/0083991714.05029,0.007,0.404,1,1
1/0083991722.05409,0.006,0.404,1,1
1/0083991730.04390,0.007,0.431,1,1
1/0083991738.04860,0.009,0.404,1,1
1/0083991746.04379,0.009,0.404,1,1
1/0083991754.04919,0.009,0.404,1,1
1/0083991762.04390,0.007,0.404,1,1
1/0083991770.04379,0.007,0.404,1,1
1/0083991778.05029,0.007,0.404,1,1
1/0083991786.05409,0.009,0.404,1,1
1/0083991794.04390,0.009,0.404,1,1
1/0083991802.04860,0.007,0.431,1,1
1/0083991810.04379,0.007,0.404,1,1
1/0083991818.04919,0.007,0.404,1,1
1/0083991826.04390,0.007,0.404,1,1
1/0083991834.04849,0.007,0.404,1,1
1/0083991842.05029,0.009,0.404,1,1
1/0083991850.05409,0.009,0.404,1,1
1/0083991858.04379,0.009,0.404,1,1
1/0083991866.04860,0.009,0.404,1,1
1/0083991874.04390,0.009,0.431,1,1
1/0083991882.04928,0.009,0.404,1,1
1/0083991890.04379,0.009,0.431,1,1
1/0083991898.04849,0.009,0.404,1,1
1/0083991906.05040,0.009,0.404,1,1
1/0083991914.05409,0.009,0.431,1,1
1/0083991922.04379,0.009,0.431,1,1
1/0083991930.05629,0.009,0.404,1,1
1/0083991938.04390,0.007,0.431,1,1
1/0083991946.04928,0.009,0.431,1,1
1/0083991954.04390,0.007,0.431,1,1
1/0083991962.04860,0.009,0.431,1,1
1/0083991970.05029,0.007,0.404,1,1
1/0083991978.05409,0.007,0.404,1,1
1/0083991986.04390,0.007,0.404,1,1
1/0083991994.04849,0.007,0.431,1,1
1/0083992002.04390,0.007,0.431,1,1
1/0083992010.04939,0.007,0.431,1,1
1/0083992018.04390,0.007,0.431,1,1
1/0083992026.04860,0.007,0.431,1,1
1/0083992034.05029,0.007,0.404,1,1
1/0083992042.05409,0.007,0.404,1,1
1/0083992050.04379,0.006,0.404,1,1
1/0083992058.04849,0.007,0.431,1,1
1/0083992066.04379,0.007,0.404,1,1
1/0083992074.05159,0.007,0.404,1,1
1/0083992082.04390,0.007,0.431,1,1
1/0083992090.04849,0.007,0.404,1,1
1/0083992098.06608,0.007,0.404,1,1
1/0083992106.05679,0.007,0.404,1,1
1/0083992114.04379,0.007,0.404,1,1
1/0083992122.04829,0.007,0.404,1,1
1/0083992130.04379,0.007,0.404,1,1
1/0083992138.04919,0.007,0.404,1,1
1/0083992146.04379,0.007,0.404,1,1
1/0083992154.04849,0.007,0.404,1,1
1/0083992162.05029,0.009,0.404,1,1
1/0083992170.05409,0.007,0.404,1,1
1/0083992178.04379,0.009,0.431,1,1
1/0083992186.04849,0.009,0.377,1,1
1/0083992194.04609,0.009,0.404,1,1
1/0083992202.05159,0.007,0.377,1,1
1/0083992210.04619,0.007,0.404,1,1
1/0083992218.04838,0.007,0.404,1,1
1/0083992226.05259,0.007,0.404,1,1
1/0083992234.05688,0.007,0.404,1,1
1/0083992242.04609,0.007,0.404,1,1
1/0083992250.04609,0.007,0.404,1,1
1/0083992258.04609,0.007,0.404,1,1
1/0083992266.05159,0.007,0.404,1,1
1/0083992274.04379,0.007,0.404,1,1
1/0083992282.04379,0.007,0.404,1,1
1/0083992290.05018,0.007,0.404,1,1
1/0083992298.05409,0.007,0.431,1,1
1/0083992306.04609,0.006,0.404,1,1
1/0083992314.04379,0.007,0.404,1,1
1/0083992322.04379,0.007,0.404,1,1
1/0083992330.04919,0.007,0.431,1,1
1/0083992338.04379,0.007,0.404,1,1
1/0083992346.04379,0.007,0.404,1,1
1/0083992354.05018,0.007,0.404,1,1
1/0083992362.05398,0.007,0.431,1,1
1/0083992370.04390,0.007,0.431,1,1
1/0083992378.04390,0.007,0.431,1,1
1/0083992386.04390,0.007,0.404,1,1
1/0083992394.04919,0.007,0.404,1,1
1/0083992402.04390,0.007,0.404,1,1
1/0083992410.04390,0.007,0.007,1,1
1/0083992418.05040,0.009,0.008,1,1
1/0083992426.05409,0.007,0.007,1,1
1/0083992434.04390,0.007,0.007,1,1
1/0083992442.04379,0.009,0.007,1,1
1/0083992450.04379,0.009,0.007,1,1
1/0083992458.04919,0.009,0.007,1,1
1/0083992466.04379,0.009,0.007,1,1
1/0083992474.04379,0.009,0.007,1,1
1/0083992482.05029,0.009,0.007,1,1
1/0083992490.05409,0.009,0.007,1,1
1/0083992498.04379,0.007,0.008,1,1
1/0083992506.04379,0.009,0.007,1,1
1/0083992514.04390,0.009,0.005,1,1
1/0083992522.04939,0.007,0.007,1,1
1/0083992530.04390,0.009,0.007,1,1
1/0083992538.04390,0.009,0.008,1,1
1/0083992546.05029,0.007,0.008,1,1
1/0083992554.05409,0.007,0.007,1,1
1/0083992562.04379,0.007,0.007,1,1
1/0083992570.04390,0.007,0.008,1,1
1/0083992578.04390,0.009,0.008,1,1
1/0083992586.04928,0.007,0.007,1,1
1/0083992594.04379,0.007,0.007,1,1
1/0083992602.04379,0.007,0.005,1,1
1/0083992610.05029,0.007,0.007,1,1
1/0083992618.05409,0.007,0.007,1,1
1/0083992626.04390,0.007,0.007,1,1
1/0083992634.04379,0.009,0.008,1,1
1/0083992642.04379,0.009,0.007,1,1
1/0083992650.06579,0.007,0.008,1,1
1/0083992658.04390,0.009,0.007,1,1
1/0083992666.04379,0.009,0.008,1,1
1/0083992674.05029,0.007,0.008,1,1
1/0083992682.05409,0.009,0.008,1,1
1/0083992690.04379,0.009,0.007,1,1
1/0083992698.05468,0.009,0.008,1,1
1/0083992706.04390,0.007,0.008,1,1
1/0083992714.04919,0.007,0.008,1,1
1/0083992722.04379,0.007,0.008,1,1
1/0083992730.04390,0.007,0.431,1,1
1/0083992738.05029,0.007,0.404,1,1
1/0083992746.05398,0.007,0.431,1,1
1/0083992754.05420,0.007,0.431,1,1
1/0083992762.04379,0.007,0.431,1,1
1/0083992770.04390,0.007,0.404,1,1
1/0083992778.04939,0.007,0.404,1,1
1/0083992786.04379,0.007,0.404,1,1
1/0083992794.04390,0.007,0.431,1,1
1/0083992802.05029,0.007,0.431,1,1
1/0083992810.05398,0.007,0.431,1,1
1/0083992818.04390,0.007,0.404,1,1
1/0083992826.04379,0.007,0.431,1,1
1/0083992834.04379,0.007,0.431,1,1
1/0083992842.06659,0.007,0.887,1,1
1/0083992850.04489,0.007,0.967,1,1
1/0083992858.04500,0.007,0.994,1,1
1/0083992866.05319,0.007,0.994,1,1
1/0083992874.05739,0.007,0.994,1,1
1/0083992882.04489,0.007,0.994,1,1
1/0083992890.05729,0.007,0.994,1,1
1/0083992898.04500,0.007,0.967,1,1
1/0083992906.05029,0.007,0.967,1,1
1/0083992914.05479,0.007,0.967,1,1
1/0083992922.04489,0.007,0.967,1,1
1/0083992930.06109,0.007,0.967,1,1
1/0083992938.05549,0.007,0.941,1,1
1/0083992946.04489,0.007,0.967,1,1
1/0083992954.04489,0.007,0.994,1,1
1/0083992962.04489,0.006,0.967,1,1
1/0083992970.05040,0.007,0.967,1,1
1/0083992978.04500,0.006,0.967,1,1
1/0083992986.04500,0.007,0.967,1,1
1/0083992994.05139,0.006,0.994,1,1
1/0083993002.05558,0.007,0.941,1,1
1/0083993010.04500,0.006,0.941,1,1
1/0083993018.04489,0.009,0.941,1,1
1/0083993026.04489,0.009,0.941,1,1
1/0083993034.05029,0.007,0.941,1,1
1/0083993042.04500,0.007,0.941,1,1
1/0083993050.04489,0.007,0.941,1,1
1/0083993058.05128,0.009,0.967,1,1
1/0083993066.05549,0.007,0.941,1,1
1/0083993074.04500,0.007,0.967,1,1
1/0083993082.04489,0.007,0.941,1,1
1/0083993090.04500,0.007,0.941,1,1
1/0083993098.05029,0.007,0.967,1,1
1/0083993106.04500,0.007,0.941,1,1
1/0083993114.05569,0.007,0.967,1,1
1/0083993122.06059,0.007,0.941,1,1
1/0083993130.05549,0.007,0.967,1,1
1/0083993138.04860,0.007,0.941,1,1
1/0083993146.04869,0.009,1.155,1,1
1/0083993154.04860,0.009,1.182,1,1
1/0083993162.05269,0.007,1.182,1,1
1/0083993170.04860,0.009,1.182,1,1
1/0083993178.04860,0.007,1.209,1,1
1/0083993186.05359,0.006,1.182,1,1
1/0083993194.06839,0.007,1.182,1,1
1/0083993202.04970,0.006,1.182,1,1
1/0083993210.06788,0.006,1.182,1,1
1/0083993218.05150,0.006,1.182,1,1
1/0083993226.05330,0.009,1.155,1,1
1/0083993234.04590,0.007,1.182,1,1
1/0083993242.04590,0.007,1.182,1,1
1/0083993250.05378,0.007,1.155,1,1
1/0083993258.05659,0.007,1.155,1,1
1/0083993266.05179,0.007,1.611,1,1
1/0083993274.05378,0.007,1.772,1,1
1/0083993282.05378,0.009,1.960,1,1
1/0083993290.05009,0.007,1.128,1,1
1/0083993298.04458,0.007,1.155,1,1
1/0083993306.04458,0.009,1.182,1,1
1/0083993314.05150,0.007,1.155,1,1
1/0083993322.05710,0.007,1.209,1,1
1/0083993330.04590,0.007,1.182,1,1
1/0083993338.04590,0.007,1.182,1,1
1/0083993346.05758,0.007,1.209,1,1
1/0083993354.05139,0.007,1.155,1,1
1/0083993362.04599,0.006,1.182,1,1
1/0083993370.04599,0.007,1.155,1,1
1/0083993378.05240,0.007,1.155,1,1
1/0083993386.05659,0.007,1.263,1,1
1/0083993394.04590,0.007,1.155,1,1
1/0083993402.04590,0.006,1.692,1,1
1/0083993410.04590,0.007,1.531,1,1
1/0083993418.05159,0.007,1.128,1,1
1/0083993426.04579,0.009,1.155,1,1
1/0083993434.04579,0.009,1.128,1,1
1/0083993442.05769,0.007,1.182,1,1
1/0083993450.05710,0.009,1.182,1,1
1/0083993458.04500,0.009,1.155,1,1
1/0083993466.04419,0.007,1.209,1,1
1/0083993474.04919,0.009,1.209,1,1
1/0083993482.05139,0.007,1.182,1,1
1/0083993490.04590,0.009,1.182,1,1
1/0083993498.04599,0.009,1.155,1,1
1/0083993506.05488,0.007,1.182,1,1
1/0083993514.05649,0.007,1.182,1,1
1/0083993522.04599,0.009,1.182,1,1
1/0083993530.04579,0.007,1.799,1,1
1/0083993538.04590,0.009,1.853,1,1
1/0083993546.05139,0.009,1.182,1,1
1/0083993554.04590,0.009,1.155,1,1
1/0083993562.04590,0.007,1.209,1,1
1/0083993570.05269,0.007,2.041,1,1
1/0083993578.05710,0.009,2.041,1,1
1/0083993586.04590,0.007,1.182,1,1
1/0083993594.04590,0.007,1.826,1,1
1/0083993602.04390,0.007,1.692,1,1
1/0083993610.05139,0.007,1.826,1,1
1/0083993618.04579,0.007,1.826,1,1
1/0083993626.04579,0.007,2.470,1,1
1/0083993634.05169,0.007,2.416,1,1
1/0083993642.05929,0.007,1.826,1,1
1/0083993650.04950,0.007,1.853,1,1
1/0083993658.04590,0.007,2.497,1,1
1/0083993666.04579,0.007,1.182,1,1
1/0083993674.05159,0.007,2.148,1,1
1/0083993682.04599,0.007,1.853,1,1
1/0083993690.04590,0.007,1.182,1,1
1/0083993698.05259,0.007,1.155,1,1
1/0083993706.05710,0.007,1.826,1,1
1/0083993714.04590,0.007,1.826,1,1
1/0083993722.04599,0.007,1.960,1,1
1/0083993730.05060,0.007,1.826,1,1
1/0083993738.05150,0.007,2.604,1,1
1/0083993746.04590,0.007,1.799,1,1
1/0083993754.04590,0.009,1.853,1,1
1/0083993762.05079,0.007,1.880,1,1
1/0083993770.05659,0.007,1.799,1,1
1/0083993778.04590,0.007,2.497,1,1
1/0083993786.04590,0.007,2.470,1,1
1/0083993794.04590,0.007,1.853,1,1
1/0083993802.05139,0.007,1.182,1,1
1/0083993810.04489,0.007,2.041,1,1
1/0083993818.04579,0.007,1.826,1,1
1/0083993826.05259,0.007,2.148,1,1
1/0083993834.05649,0.007,1.746,1,1
1/0083993842.04950,0.007,2.631,1,1
1/0083993850.04590,0.007,1.155,1,1
1/0083993858.04579,0.007,1.826,1,1
1/0083993866.05378,0.007,1.155,1,1
1/0083993874.04599,0.007,2.497,1,1
1/0083993882.04950,0.007,1.155,1,1
1/0083993890.05259,0.007,1.960,1,1
1/0083993898.05659,0.007,2.604,1,1
1/0083993906.04950,0.007,1.155,1,1
1/0083993914.04950,0.007,1.960,1,1
1/0083993922.04590,0.006,1.826,1,1
1/0083993930.05139,0.007,1.826,1,1
1/0083993938.04590,0.007,1.826,1,1
1/0083993946.04590,0.007,1.182,1,1
1/0083993954.05259,0.007,1.155,1,1
1/0083993962.05929,0.007,1.155,1,1
1/0083993970.04959,0.007,1.128,1,1
1/0083993978.04950,0.007,1.826,1,1
1/0083993986.04579,0.006,2.121,1,1
1/0083993994.05169,0.006,1.799,1,1
1/0083994002.04590,0.007,1.799,1,1
1/0083994010.04590,0.007,1.826,1,1
1/0083994018.05259,0.009,2.497,1,1
1/0083994026.05710,0.007,2.497,1,1
1/0083994034.04489,0.007,1.826,1,1
1/0083994042.04590,0.009,2.551,1,1
1/0083994050.04599,0.007,1.853,1,1
1/0083994058.05139,0.007,1.853,1,1
1/0083994066.04590,0.009,1.826,1,1
1/0083994074.04590,0.007,1.853,1,1
1/0083994082.05710,0.007,1.826,1,1
1/0083994090.05958,0.007,1.155,1,1
1/0083994098.05339,0.007,1.155,1,1
1/0083994106.05339,0.006,1.155,1,1
1/0083994114.05339,0.006,1.155,1,1
1/0083994122.05848,0.006,1.236,1,1
1/0083994130.04970,0.007,1.209,1,1
1/0083994138.04970,0.007,1.853,1,1
1/0083994146.05909,0.007,2.470,1,1
1/0083994154.06459,0.007,2.497,1,1
1/0083994162.05339,0.007,1.799,1,1
1/0083994170.05339,0.009,1.128,1,1
1/0083994178.04590,0.009,1.128,1,1
1/0083994186.05369,0.009,1.155,1,1
1/0083994194.04399,0.009,1.155,1,1
1/0083994202.05339,0.009,1.504,1,1
1/0083994210.05259,0.009,2.551,1,1
1/0083994218.05899,0.009,1.826,1,1
1/0083994226.04500,0.006,1.128,1,1
1/0083994234.05139,0.007,1.155,1,1
1/0083994242.05128,0.009,1.128,1,1
1/0083994250.05159,0.006,1.155,1,1
1/0083994258.04970,0.009,1.853,1,1
1/0083994266.04590,0.009,1.826,1,1
1/0083994274.05269,0.007,1.263,1,1
1/0083994282.05710,0.007,1.155,1,1
1/0083994290.04970,0.007,1.316,1,1
1/0083994298.04590,0.007,2.497,1,1
1/0083994306.04590,0.007,1.799,1,1
1/0083994314.05169,0.007,1.128,1,1
1/0083994322.04579,0.007,1.182,1,1
1/0083994330.04590,0.007,1.343,1,1
1/0083994338.05259,0.009,1.880,1,1
1/0083994346.05710,0.007,1.397,1,1
1/0083994354.04579,0.007,1.155,1,1
1/0083994362.04590,0.007,1.155,1,1
1/0083994370.04399,0.007,1.343,1,1
1/0083994378.05649,0.007,1.826,1,1
1/0083994386.04590,0.007,1.155,1,1
1/0083994394.04590,0.007,1.155,1,1
1/0083994402.05259,0.009,1.155,1,1
1/0083994410.05659,0.007,2.336,1,1
1/0083994418.04500,0.007,1.155,1,1
1/0083994426.05128,0.007,1.128,1,1
1/0083994434.04489,0.007,1.182,1,1
1/0083994442.05169,0.007,1.799,1,1
1/0083994450.04889,0.009,1.155,1,1
1/0083994458.05749,0.007,1.182,1,1
1/0083994466.05259,0.007,2.524,1,1
1/0083994474.05899,0.007,2.524,1,1
1/0083994482.04928,0.007,1.155,1,1
1/0083994490.04838,0.007,1.155,1,1
1/0083994498.04590,0.007,2.524,1,1
1/0083994506.06399,0.009,1.799,1,1
1/0083994514.04590,0.007,1.182,1,1
1/0083994522.04590,0.009,1.182,1,1
1/0083994530.06439,0.007,2.631,1,1
1/0083994538.05710,0.009,2.041,1,1
1/0083994546.05868,0.009,1.155,1,1
1/0083994554.05789,0.009,1.182,1,1
1/0083994562.04590,0.007,1.182,1,1
1/0083994570.07049,0.009,1.880,1,1
1/0083994578.06689,0.007,1.907,1,1
1/0083994586.05128,0.009,1.155,1,1
1/0083994594.05710,0.007,1.155,1,1
1/0083994602.06109,0.009,1.182,1,1
1/0083994610.05529,0.009,1.853,1,1
1/0083994618.04590,0.009,1.826,1,1
1/0083994626.04590,0.007,1.665,1,1
1/0083994634.05159,0.007,1.155,1,1
1/0083994642.04410,0.009,1.209,1,1
1/0083994650.05128,0.009,1.853,1,1
1/0083994658.05710,0.007,2.148,1,1
1/0083994666.06109,0.009,1.585,1,1
1/0083994674.05139,0.009,1.182,1,1
1/0083994682.05868,0.009,1.155,1,1
1/0083994690.05128,0.007,1.853,1,1
1/0083994698.05649,0.009,2.282,1,1
1/0083994706.04829,0.009,2.604,1,1
1/0083994714.04838,0.009,1.826,1,1
1/0083994722.05719,0.009,1.182,1,1
1/0083994730.05758,0.009,1.209,1,1
1/0083994738.05128,0.007,1.128,1,1
1/0083994746.04829,0.009,1.343,1,1
1/0083994754.04590,0.009,2.390,1,1
1/0083994762.06079,0.009,1.853,1,1
1/0083994770.04489,0.009,1.853,1,1
1/0083994778.05789,0.007,2.497,1,1
1/0083994786.05179,0.009,1.826,1,1
1/0083994794.05710,0.007,1.799,1,1
1/0083994802.05620,0.007,1.289,1,1
1/0083994810.04989,0.009,1.182,1,1
1/0083994818.06039,0.007,1.182,1,1
1/0083994826.05308,0.007,1.155,1,1
1/0083994834.04579,0.007,1.155,1,1
1/0083994842.05668,0.009,1.155,1,1
1/0083994850.05510,0.007,1.182,1,1
1/0083994858.05839,0.009,1.182,1,1
1/0083994866.04838,0.007,1.182,1,1
1/0083994874.04590,0.007,1.155,1,1
1/0083994882.04590,0.007,1.155,1,1
1/0083994890.06079,0.007,1.155,1,1
1/0083994898.04590,0.007,1.155,1,1
1/0083994906.04590,0.007,1.155,1,1
1/0083994914.05259,0.009,1.102,1,1
1/0083994922.05710,0.009,2.175,1,1
1/0083994930.04590,0.007,1.826,1,1
1/0083994938.04590,0.009,1.799,1,1
1/0083994946.04489,0.007,2.497,1,1
1/0083994954.05159,0.009,2.309,1,1
1/0083994962.04410,0.007,2.497,1,1
1/0083994970.05069,0.009,1.746,1,1
1/0083994978.05179,0.007,1.182,1,1
1/0083994986.05710,0.009,1.853,1,1
1/0083994994.04590,0.007,2.470,1,1
1/0083995002.04590,0.007,1.853,1,1
1/0083995010.04500,0.009,1.182,1,1
1/0083995018.05349,0.007,2.497,1,1
1/0083995026.04489,0.007,1.853,1,1
1/0083995034.05069,0.009,2.148,1,1
1/0083995042.05269,0.007,1.853,1,1
1/0083995050.05609,0.007,1.424,1,1
1/0083995058.04959,0.009,2.148,1,1
1/0083995066.04950,0.009,1.826,1,1
1/0083995074.04950,0.009,1.263,1,1
1/0083995082.05069,0.007,1.853,1,1
1/0083995090.06070,0.009,2.094,1,1
1/0083995098.05139,0.009,1.155,1,1
1/0083995106.05339,0.009,2.094,1,1
1/0083995114.05609,0.007,1.799,1,1
1/0083995122.04590,0.009,1.799,1,1
1/0083995130.04590,0.009,1.826,1,1
1/0083995138.04950,0.009,1.343,1,1
1/0083995146.05159,0.009,1.128,1,1
1/0083995154.04959,0.007,1.182,1,1
1/0083995162.04950,0.007,1.155,1,1
1/0083995170.05519,0.007,1.155,1,1
1/0083995178.05710,0.007,1.826,1,1
1/0083995186.04950,0.007,1.880,1,1
1/0083995194.04950,0.007,2.524,1,1
1/0083995202.04489,0.009,1.826,1,1
1/0083995210.05069,0.009,1.128,1,1
1/0083995218.04590,0.007,1.128,1,1
1/0083995226.04590,0.009,2.363,1,1
1/0083995234.05259,0.007,1.799,1,1
1/0083995242.05620,0.007,1.155,1,1
1/0083995250.04950,0.007,2.443,1,1
1/0083995258.04959,0.007,2.416,1,1
1/0083995266.04829,0.007,1.799,1,1
1/0083995274.05079,0.007,1.853,1,1
1/0083995282.04579,0.007,1.799,1,1
1/0083995290.04579,0.009,1.880,1,1
1/0083995298.05339,0.009,1.772,1,1
1/0083995306.05710,0.007,1.155,1,1
1/0083995314.04829,0.007,2.229,1,1
1/0083995322.04579,0.007,1.128,1,1
1/0083995330.04489,0.007,2.363,1,1
1/0083995338.05069,0.007,2.577,1,1
1/0083995346.04590,0.007,1.826,1,1
1/0083995354.04590,0.009,1.182,1,1
1/0083995362.05179,0.007,1.155,1,1
1/0083995370.05609,0.007,1.182,1,1
1/0083995378.04829,0.007,1.182,1,1
1/0083995386.04829,0.009,1.155,1,1
1/0083995394.04579,0.007,1.155,1,1
1/0083995402.05169,0.007,1.182,1,1
1/0083995410.04568,0.009,1.155,1,1
1/0083995418.04829,0.007,1.128,1,1
1/0083995426.05409,0.007,1.128,1,1
1/0083995434.05710,0.007,1.611,1,1
1/0083995442.04950,0.007,1.558,1,1
1/0083995450.04950,0.009,1.638,1,1
1/0083995458.04950,0.007,1.128,1,1
1/0083995466.05389,0.007,1.155,1,1
1/0083995474.05060,0.006,1.128,1,1
1/0083995482.04579,0.007,1.155,1,1
1/0083995490.05269,0.007,1.155,1,1
1/0083995498.06360,0.009,1.155,1,1
1/0083995506.04838,0.007,1.155,1,1
1/0083995514.04838,0.007,1.182,1,1
1/0083995522.04829,0.007,1.155,1,1
1/0083995530.05749,0.007,1.128,1,1
1/0083995538.04838,0.007,1.155,1,1
1/0083995546.04838,0.007,1.128,1,1
1/0083995554.05339,0.007,1.155,1,1
1/0083995562.06360,0.007,1.504,1,1
1/0083995570.04579,0.009,1.746,1,1
1/0083995578.04590,0.007,1.531,1,1
1/0083995586.04590,0.009,1.128,1,1
1/0083995594.05159,0.009,1.128,1,1
1/0083995602.04500,0.007,1.155,1,1
1/0083995610.04590,0.007,1.155,1,1
1/0083995618.05169,0.009,1.209,1,1
1/0083995626.05710,0.007,1.155,1,1
1/0083995634.04849,0.007,1.155,1,1
1/0083995642.04838,0.007,1.182,1,1
1/0083995650.06509,0.009,1.155,1,1
1/0083995658.05169,0.007,0.914,1,1
1/0083995666.04590,0.007,0.887,1,1
1/0083995674.04590,0.007,0.941,1,1
1/0083995682.06379,0.007,0.941,1,1
1/0083995690.05659,0.007,0.914,1,1
1/0083995698.04590,0.007,0.914,1,1
1/0083995706.05128,0.007,0.914,1,1
1/0083995714.04860,0.006,0.941,1,1
1/0083995722.05989,0.007,0.404,1,1
1/0083995730.04500,0.007,0.404,1,1
1/0083995738.04500,0.007,0.404,1,1
1/0083995746.05369,0.007,0.404,1,1
1/0083995754.05929,0.007,0.404,1,1
1/0083995762.04590,0.007,0.431,1,1
1/0083995770.04590,0.006,0.377,1,1
1/0083995778.04489,0.009,0.404,1,1
1/0083995786.05069,0.006,0.404,1,1
1/0083995794.04579,0.009,0.404,1,1
1/0083995802.04590,0.007,0.377,1,1
1/0083995810.05179,0.007,0.431,1,1
1/0083995818.05719,0.007,0.431,1,1
1/0083995826.05229,0.007,0.431,1,1
1/0083995834.05789,0.007,0.404,1,1
1/0083995842.04860,0.007,0.431,1,1
1/0083995850.05269,0.006,0.404,1,1
1/0083995858.04860,0.007,0.431,1,1
1/0083995866.04860,0.007,0.005,1,1
1/0083995874.05378,0.007,0.008,1,1
1/0083995882.05800,0.007,0.007,1,1
1/0083995890.04590,0.007,0.007,1,1
1/0083995898.04590,0.007,0.007,1,1
1/0083995906.04500,0.007,0.007,1,1
1/0083995914.05159,0.007,0.007,1,1
1/0083995922.04579,0.007,0.007,1,1
1/0083995930.04489,0.006,0.008,1,1
1/0083995938.05169,0.006,0.007,1,1
