1/0084015042.03988,0.007,0.404,1,1
1/0084015050.04869,0.007,0.404,1,1
1/0084015058.03988,0.007,0.404,1,1
1/0084015066.03988,0.007,0.431,1,1
1/0084015074.04489,0.007,0.404,1,1
1/0084015082.05288,0.007,0.431,1,1
1/0084015090.03988,0.007,0.404,1,1
1/0084015098.03988,0.006,0.404,1,1
1/0084015106.03988,0.007,0.404,1,1
1/0084015114.04399,0.007,0.404,1,1
1/0084015122.03988,0.007,0.404,1,1
1/0084015130.03988,0.007,0.404,1,1
1/0084015138.04480,0.007,0.404,1,1
1/0084015146.04999,0.007,0.404,1,1
1/0084015154.03988,0.007,0.404,1,1
1/0084015162.03988,0.006,0.404,1,1
1/0084015170.03988,0.009,0.404,1,1
1/0084015178.04399,0.006,0.404,1,1
1/0084015186.03988,0.007,0.404,1,1
1/0084015194.03988,0.007,0.431,1,1
1/0084015202.04480,0.007,0.404,1,1
1/0084015210.05009,0.007,0.404,1,1
1/0084015218.03988,0.007,0.404,1,1
1/0084015226.03988,0.007,0.404,1,1
1/0084015234.03988,0.007,0.404,1,1
1/0084015242.04399,0.007,0.404,1,1
1/0084015250.03988,0.009,0.404,1,1
1/0084015258.03988,0.009,0.431,1,1
1/0084015266.04480,0.007,0.404,1,1
1/0084015274.05009,0.007,0.404,1,1
1/0084015282.03988,0.007,0.404,1,1
1/0084015290.03988,0.007,0.404,1,1
1/0084015298.03988,0.009,0.404,1,1
1/0084015306.04399,0.007,0.404,1,1
1/0084015314.03988,0.007,0.431,1,1
1/0084015322.03988,0.009,0.005,1,1
1/0084015330.04489,0.009,0.008,1,1
1/0084015338.05009,0.009,0.007,1,1
1/0084015346.03988,0.009,0.008,1,1
1/0084015354.03988,0.009,0.008,1,1
1/0084015362.03988,0.007,0.007,1,1
1/0084015370.04399,0.007,0.008,1,1
1/0084015378.03988,0.007,0.008,1,1
1/0084015386.03988,0.007,0.008,1,1
1/0084015394.04480,0.009,0.008,1,1
1/0084015402.05009,0.009,0.008,1,1
1/0084015410.03988,0.007,0.007,1,1
1/0084015418.03988,0.009,0.007,1,1
1/0084015426.03988,0.009,0.007,1,1
1/0084015434.04399,0.007,0.007,1,1
1/0084015442.03988,0.009,0.007,1,1
1/0084015450.03988,0.007,0.008,1,1
1/0084015458.04500,0.007,0.007,1,1
1/0084015466.05009,0.007,0.007,1,1
1/0084015474.03988,0.007,0.008,1,1
1/0084015482.04219,0.007,0.007,1,1
1/0084015490.04219,0.007,0.008,1,1
1/0084015498.04629,0.007,0.008,1,1
1/0084015506.04219,0.007,0.007,1,1
1/0084015514.04219,0.007,0.008,1,1
1/0084015522.04860,0.007,0.007,1,1
1/0084015530.05240,0.009,0.008,1,1
1/0084015538.03988,0.007,0.007,1,1
1/0084015546.04219,0.007,0.008,1,1
1/0084015554.03988,0.007,0.007,1,1
1/0084015562.04629,0.007,0.007,1,1
1/0084015570.04219,0.006,0.007,1,1
1/0084015578.03988,0.007,0.007,1,1
1/0084015586.04489,0.006,0.007,1,1
1/0084015594.05009,0.007,0.008,1,1
1/0084015602.03988,0.007,0.007,1,1
1/0084015610.03988,0.009,0.007,1,1
1/0084015618.03988,0.007,0.005,1,1
1/0084015626.04399,0.007,0.007,1,1
1/0084015634.03988,0.009,0.007,1,1
1/0084015642.03988,0.007,0.007,1,1
1/0084015650.04489,0.007,0.007,1,1
1/0084015658.04999,0.007,0.007,1,1
1/0084015666.03988,0.006,0.007,1,1
1/0084015674.03988,0.007,0.005,1,1
1/0084015682.03988,0.007,0.005,1,1
1/0084015690.04399,0.007,0.008,1,1
1/0084015698.03988,0.009,0.008,1,1
1/0084015706.03988,0.007,0.007,1,1
1/0084015714.04480,0.007,0.005,1,1
1/0084015722.05009,0.007,0.007,1,1
1/0084015730.03988,0.009,0.005,1,1
1/0084015738.03988,0.007,0.007,1,1
1/0084015746.03988,0.007,0.007,1,1
1/0084015754.04399,0.009,0.007,1,1
1/0084015762.03988,0.009,0.007,1,1
1/0084015770.03988,0.009,0.007,1,1
1/0084015778.04500,0.007,0.007,1,1
1/0084015786.04999,0.007,0.007,1,1
1/0084015794.03988,0.007,0.008,1,1
1/0084015802.03988,0.007,0.007,1,1
1/0084015810.03988,0.009,0.007,1,1
1/0084015818.04399,0.009,0.007,1,1
1/0084015826.03988,0.007,0.007,1,1
1/0084015834.03988,0.007,0.007,1,1
1/0084015842.04489,0.009,0.007,1,1
1/0084015850.05009,0.009,0.008,1,1
1/0084015858.03988,0.007,0.008,1,1
1/0084015866.03988,0.009,0.008,1,1
1/0084015874.03988,0.007,0.007,1,1
1/0084015882.04399,0.009,0.008,1,1
1/0084015890.03988,0.007,0.007,1,1
1/0084015898.03988,0.009,0.008,1,1
1/0084015906.04489,0.007,0.008,1,1
1/0084015914.05009,0.007,0.008,1,1
1/0084015922.03988,0.007,0.008,1,1
1/0084015930.03988,0.009,0.008,1,1
1/0084015938.03988,0.009,0.007,1,1
1/0084015946.04399,0.007,0.007,1,1
1/0084015954.03988,0.007,0.007,1,1
1/0084015962.03988,0.007,0.007,1,1
1/0084015970.04489,0.009,0.008,1,1
1/0084015978.04999,0.009,0.008,1,1
1/0084015986.03988,0.007,0.007,1,1
1/0084015994.03988,0.007,0.007,1,1
1/0084016002.03999,0.009,0.007,1,1
1/0084016010.04399,0.007,0.007,1,1
1/0084016018.03999,0.007,0.007,1,1
1/0084016026.03988,0.006,0.008,1,1
1/0084016034.04489,0.007,0.008,1,1
1/0084016042.05009,0.007,0.008,1,1
1/0084016050.03988,0.007,0.008,1,1
1/0084016058.03988,0.007,0.008,1,1
1/0084016066.03988,0.007,0.008,1,1
1/0084016074.04399,0.007,0.008,1,1
1/0084016082.03988,0.007,0.007,1,1
1/0084016090.03988,0.007,0.008,1,1
1/0084016098.04480,0.007,0.008,1,1
1/0084016106.05009,0.007,0.007,1,1
1/0084016114.04789,0.007,0.007,1,1
1/0084016122.03988,0.007,0.007,1,1
1/0084016130.03988,0.007,0.007,1,1
1/0084016138.04399,0.007,0.007,1,1
1/0084016146.04230,0.007,0.007,1,1
1/0084016154.03988,0.007,0.008,1,1
1/0084016162.04480,0.007,0.007,1,1
1/0084016170.04999,0.007,0.007,1,1
1/0084016178.03988,0.006,0.007,1,1
1/0084016186.03988,0.009,0.008,1,1
1/0084016194.03988,0.007,0.007,1,1
1/0084016202.04399,0.007,0.007,1,1
1/0084016210.04219,0.009,0.008,1,1
1/0084016218.03988,0.007,0.404,1,1
1/0084016226.04480,0.007,0.404,1,1
1/0084016234.05240,0.007,0.404,1,1
1/0084016242.05179,0.007,0.404,1,1
1/0084016250.04219,0.009,0.431,1,1
1/0084016258.04219,0.007,0.431,1,1
1/0084016266.04629,0.007,0.404,1,1
1/0084016274.04230,0.009,0.404,1,1
1/0084016282.04219,0.007,0.404,1,1
1/0084016290.04860,0.007,0.404,1,1
1/0084016298.05240,0.007,0.404,1,1
1/0084016306.05029,0.006,0.404,1,1
1/0084016314.04219,0.007,0.404,1,1
1/0084016322.03988,0.007,0.431,1,1
1/0084016330.04629,0.007,0.404,1,1
1/0084016338.04300,0.009,0.404,1,1
1/0084016346.03988,0.007,0.431,1,1
1/0084016354.04489,0.007,0.404,1,1
1/0084016362.05009,0.006,0.404,1,1
1/0084016370.04289,0.007,0.404,1,1
1/0084016378.03988,0.007,0.404,1,1
1/0084016386.03988,0.007,0.404,1,1
1/0084016394.04399,0.009,0.404,1,1
1/0084016402.04289,0.007,0.404,1,1
1/0084016410.03988,0.009,0.431,1,1
1/0084016418.04500,0.007,0.404,1,1
1/0084016426.04999,0.009,0.404,1,1
1/0084016434.04289,0.007,0.404,1,1
1/0084016442.03988,0.007,0.431,1,1
1/0084016450.03988,0.009,0.431,1,1
1/0084016458.04399,0.009,0.431,1,1
1/0084016466.04289,0.009,0.431,1,1
1/0084016474.03988,0.007,0.431,1,1
1/0084016482.04480,0.007,0.404,1,1
1/0084016490.05009,0.009,0.431,1,1
1/0084016498.04300,0.009,0.431,1,1
1/0084016506.03988,0.007,0.404,1,1
1/0084016514.03988,0.007,0.431,1,1
1/0084016522.04399,0.007,0.431,1,1
1/0084016530.04300,0.009,0.431,1,1
1/0084016538.03988,0.007,0.431,1,1
1/0084016546.04489,0.007,0.404,1,1
1/0084016554.05009,0.007,0.404,1,1
1/0084016562.04289,0.007,0.404,1,1
1/0084016570.03988,0.007,0.404,1,1
1/0084016578.03988,0.007,0.404,1,1
1/0084016586.04399,0.007,0.404,1,1
1/0084016594.04289,0.007,0.404,1,1
1/0084016602.04789,0.007,0.404,1,1
1/0084016610.04489,0.007,0.404,1,1
1/0084016618.05009,0.007,0.431,1,1
1/0084016626.04289,0.007,0.404,1,1
1/0084016634.03988,0.007,0.404,1,1
1/0084016642.03988,0.007,0.404,1,1
1/0084016650.04399,0.007,0.431,1,1
1/0084016658.04300,0.007,0.431,1,1
1/0084016666.03988,0.006,0.404,1,1
1/0084016674.04489,0.007,0.404,1,1
1/0084016682.04999,0.007,0.404,1,1
1/0084016690.04289,0.006,0.404,1,1
1/0084016698.03988,0.009,0.404,1,1
1/0084016706.03988,0.006,0.404,1,1
1/0084016714.04399,0.009,0.404,1,1
1/0084016722.04210,0.009,0.431,1,1
1/0084016730.03988,0.007,0.404,1,1
1/0084016738.04489,0.006,0.404,1,1
1/0084016746.04999,0.007,0.404,1,1
1/0084016754.04300,0.007,0.431,1,1
1/0084016762.03988,0.009,0.404,1,1
1/0084016770.03988,0.007,0.431,1,1
1/0084016778.04399,0.007,0.431,1,1
1/0084016786.04289,0.007,0.404,1,1
1/0084016794.03988,0.007,0.404,1,1
1/0084016802.04489,0.009,0.431,1,1
1/0084016810.05009,0.007,0.404,1,1
1/0084016818.04289,0.009,0.431,1,1
1/0084016826.03988,0.007,0.404,1,1
1/0084016834.05319,0.007,0.431,1,1
1/0084016842.04399,0.007,0.431,1,1
1/0084016850.04289,0.009,0.431,1,1
1/0084016858.03988,0.009,0.431,1,1
1/0084016866.04480,0.009,0.431,1,1
1/0084016874.05009,0.007,0.404,1,1
1/0084016882.03999,0.007,0.431,1,1
1/0084016890.03988,0.007,0.431,1,1
1/0084016898.03988,0.007,0.404,1,1
1/0084016906.04399,0.009,0.404,1,1
1/0084016914.03999,0.009,0.404,1,1
1/0084016922.03988,0.007,0.404,1,1
1/0084016930.04489,0.007,0.404,1,1
1/0084016938.05938,0.006,0.404,1,1
1/0084016946.03988,0.007,0.404,1,1
1/0084016954.03988,0.009,0.404,1,1
1/0084016962.03988,0.009,0.404,1,1
1/0084016970.04399,0.009,0.404,1,1
1/0084016978.03988,0.009,0.404,1,1
1/0084016986.03988,0.007,0.431,1,1
1/0084016994.04500,0.007,0.404,1,1
1/0084017002.04999,0.007,0.431,1,1
1/0084017010.03988,0.007,0.431,1,1
1/0084017018.03988,0.007,0.404,1,1
1/0084017026.05729,0.007,0.887,1,1
1/0084017034.04500,0.009,0.967,1,1
1/0084017042.04089,0.007,0.967,1,1
1/0084017050.04289,0.007,0.994,1,1
1/0084017058.04919,0.009,1.021,1,1
1/0084017066.05108,0.009,0.994,1,1
1/0084017074.05259,0.007,0.967,1,1
1/0084017082.04098,0.009,0.967,1,1
1/0084017090.04089,0.009,0.967,1,1
1/0084017098.05719,0.009,0.967,1,1
1/0084017106.04089,0.009,0.967,1,1
1/0084017114.05179,0.007,0.967,1,1
1/0084017122.04590,0.007,0.967,1,1
1/0084017130.05108,0.007,0.967,1,1
1/0084017138.04098,0.007,0.994,1,1
1/0084017146.04098,0.007,0.994,1,1
1/0084017154.04098,0.007,0.994,1,1
1/0084017162.04500,0.007,0.967,1,1
1/0084017170.04098,0.007,0.967,1,1
1/0084017178.04089,0.007,0.967,1,1
1/0084017186.04590,0.007,0.967,1,1
1/0084017194.05108,0.007,0.967,1,1
1/0084017202.04089,0.007,0.967,1,1
1/0084017210.04089,0.007,0.967,1,1
1/0084017218.04089,0.007,0.967,1,1
1/0084017226.04500,0.007,0.967,1,1
1/0084017234.04098,0.007,0.967,1,1
1/0084017242.04089,0.009,0.967,1,1
1/0084017250.04590,0.007,0.967,1,1
1/0084017258.05108,0.007,0.967,1,1
1/0084017266.04098,0.007,0.967,1,1
1/0084017274.04089,0.007,0.941,1,1
1/0084017282.04089,0.007,0.941,1,1
1/0084017290.04509,0.007,0.941,1,1
1/0084017298.05139,0.007,0.994,1,1
1/0084017306.05119,0.007,0.941,1,1
1/0084017314.04959,0.007,0.941,1,1
1/0084017322.06929,0.007,0.941,1,1
1/0084017330.04329,0.007,1.155,1,1
1/0084017338.04329,0.007,1.182,1,1
1/0084017346.04320,0.007,1.209,1,1
1/0084017354.04869,0.007,1.209,1,1
1/0084017362.04329,0.007,1.209,1,1
1/0084017370.04329,0.006,1.182,1,1
1/0084017378.05919,0.007,1.209,1,1
1/0084017386.05488,0.007,1.182,1,1
1/0084017394.06419,0.007,1.182,1,1
1/0084017402.04619,0.007,1.182,1,1
1/0084017410.04629,0.007,1.155,1,1
1/0084017418.04979,0.007,1.182,1,1
1/0084017426.04429,0.006,1.155,1,1
1/0084017434.04249,0.009,1.853,1,1
1/0084017442.05279,0.007,1.611,1,1
1/0084017450.05929,0.007,1.772,1,1
1/0084017458.04078,0.007,1.665,1,1
1/0084017466.04069,0.006,1.155,1,1
1/0084017474.04069,0.009,1.155,1,1
1/0084017482.04500,0.006,1.182,1,1
1/0084017490.04069,0.007,1.155,1,1
1/0084017498.04069,0.007,1.128,1,1
1/0084017506.04609,0.007,1.155,1,1
1/0084017514.05150,0.007,1.155,1,1
1/0084017522.04078,0.007,1.128,1,1
1/0084017530.04179,0.007,1.155,1,1
1/0084017538.04439,0.007,1.209,1,1
1/0084017546.06009,0.007,1.182,1,1
1/0084017554.04439,0.007,1.209,1,1
1/0084017562.04439,0.009,1.128,1,1
1/0084017570.05079,0.007,2.041,1,1
1/0084017578.05499,0.007,1.772,1,1
1/0084017586.05189,0.007,1.531,1,1
1/0084017594.04078,0.006,1.236,1,1
1/0084017602.04078,0.007,1.155,1,1
1/0084017610.04509,0.009,1.155,1,1
1/0084017618.04078,0.007,1.128,1,1
1/0084017626.04168,0.007,1.155,1,1
1/0084017634.04599,0.007,1.155,1,1
1/0084017642.05150,0.007,1.182,1,1
1/0084017650.04439,0.007,1.182,1,1
1/0084017658.03830,0.007,1.155,1,1
1/0084017666.04188,0.009,1.182,1,1
1/0084017674.04609,0.007,1.209,1,1
1/0084017682.04199,0.007,1.155,1,1
1/0084017690.04199,0.009,1.155,1,1
1/0084017698.04829,0.009,1.182,1,1
1/0084017706.05688,0.009,1.611,1,1
1/0084017714.04568,0.007,1.772,1,1
1/0084017722.04078,0.007,1.907,1,1
1/0084017730.04199,0.009,1.182,1,1
1/0084017738.05139,0.009,1.155,1,1
1/0084017746.04568,0.007,1.155,1,1
1/0084017754.03850,0.007,2.068,1,1
1/0084017762.04568,0.007,1.692,1,1
1/0084017770.05218,0.009,1.772,1,1
1/0084017778.04199,0.007,2.068,1,1
1/0084017786.04168,0.007,1.799,1,1
1/0084017794.04168,0.007,2.014,1,1
1/0084017802.04599,0.007,1.746,1,1
1/0084017810.04078,0.009,1.155,1,1
1/0084017818.04078,0.007,1.719,1,1
1/0084017826.04599,0.009,1.746,1,1
1/0084017834.05150,0.007,2.094,1,1
1/0084017842.04168,0.007,1.746,1,1
1/0084017850.04168,0.007,2.443,1,1
1/0084017858.04078,0.009,1.719,1,1
1/0084017866.04609,0.007,2.068,1,1
1/0084017874.04168,0.009,2.282,1,1
1/0084017882.04078,0.007,1.746,1,1
1/0084017890.04838,0.007,1.155,1,1
1/0084017898.05249,0.007,2.390,1,1
1/0084017906.04179,0.009,1.746,1,1
1/0084017914.04168,0.007,1.772,1,1
1/0084017922.04179,0.007,1.746,1,1
1/0084017930.04599,0.007,1.719,1,1
1/0084017938.04168,0.007,2.121,1,1
1/0084017946.04078,0.007,1.719,1,1
1/0084017954.04849,0.007,1.236,1,1
1/0084017962.05249,0.007,2.068,1,1
1/0084017970.04168,0.007,1.719,1,1
1/0084017978.04078,0.007,1.182,1,1
1/0084017986.04168,0.007,2.068,1,1
1/0084017994.04509,0.007,1.826,1,1
1/0084018002.04078,0.006,2.336,1,1
1/0084018010.04069,0.007,1.155,1,1
1/0084018018.04838,0.007,1.128,1,1
1/0084018026.05499,0.007,1.746,1,1
1/0084018034.04390,0.006,2.041,1,1
1/0084018042.04168,0.007,1.746,1,1
1/0084018050.04069,0.007,1.719,1,1
1/0084018058.04509,0.007,1.746,1,1
1/0084018066.04069,0.007,1.746,1,1
1/0084018074.04269,0.007,2.041,1,1
1/0084018082.05069,0.007,2.014,1,1
1/0084018090.05510,0.007,1.746,1,1
1/0084018098.04390,0.007,1.719,1,1
1/0084018106.04168,0.007,1.182,1,1
1/0084018114.04069,0.007,1.182,1,1
1/0084018122.04509,0.009,2.336,1,1
1/0084018130.04078,0.007,1.746,1,1
1/0084018138.04339,0.007,1.772,1,1
1/0084018146.04599,0.006,1.853,1,1
1/0084018154.05150,0.007,1.719,1,1
1/0084018162.04568,0.007,1.746,1,1
1/0084018170.04078,0.007,1.746,1,1
1/0084018178.04568,0.007,1.746,1,1
1/0084018186.04599,0.007,1.236,1,1
1/0084018194.04069,0.009,1.719,1,1
1/0084018202.04168,0.007,1.263,1,1
1/0084018210.04609,0.007,2.014,1,1
1/0084018218.05510,0.009,2.416,1,1
1/0084018226.05198,0.009,2.014,1,1
1/0084018234.04069,0.007,2.363,1,1
1/0084018242.04078,0.006,1.209,1,1
1/0084018250.04509,0.007,2.014,1,1
1/0084018258.04078,0.007,1.692,1,1
1/0084018266.04069,0.007,1.719,1,1
1/0084018274.04849,0.007,1.182,1,1
1/0084018282.05150,0.009,1.128,1,1
1/0084018290.04078,0.009,1.746,1,1
1/0084018298.04168,0.009,2.041,1,1
1/0084018306.04069,0.007,2.014,1,1
1/0084018314.04509,0.007,1.692,1,1
1/0084018322.04078,0.007,1.826,1,1
1/0084018330.04069,0.007,1.772,1,1
1/0084018338.04599,0.007,2.148,1,1
1/0084018346.05150,0.007,1.772,1,1
1/0084018354.04078,0.009,1.155,1,1
1/0084018362.04069,0.009,1.155,1,1
1/0084018370.04919,0.007,1.746,1,1
1/0084018378.04509,0.007,1.719,1,1
1/0084018386.04069,0.009,2.390,1,1
1/0084018394.04078,0.009,1.799,1,1
1/0084018402.04609,0.009,2.041,1,1
1/0084018410.05150,0.007,1.182,1,1
1/0084018418.04078,0.009,1.128,1,1
1/0084018426.04069,0.009,1.799,1,1
1/0084018434.04078,0.007,2.470,1,1
1/0084018442.04509,0.009,1.799,1,1
1/0084018450.04078,0.007,1.316,1,1
1/0084018458.04078,0.009,1.182,1,1
1/0084018466.04609,0.009,1.263,1,1
1/0084018474.05150,0.007,2.470,1,1
1/0084018482.04078,0.009,1.772,1,1
1/0084018490.04069,0.009,1.102,1,1
1/0084018498.04078,0.007,1.182,1,1
1/0084018506.04509,0.009,1.692,1,1
1/0084018514.04069,0.007,2.229,1,1
1/0084018522.04069,0.007,1.853,1,1
1/0084018530.04609,0.007,1.102,1,1
1/0084018538.05150,0.007,1.155,1,1
1/0084018546.04078,0.009,1.155,1,1
1/0084018554.04078,0.007,1.799,1,1
1/0084018562.04078,0.007,1.826,1,1
1/0084018570.04838,0.007,1.155,1,1
1/0084018578.04269,0.007,1.155,1,1
1/0084018586.04269,0.007,2.121,1,1
1/0084018594.04950,0.007,1.799,1,1
1/0084018602.05150,0.007,1.155,1,1
1/0084018610.04069,0.007,1.155,1,1
1/0084018618.04078,0.007,1.155,1,1
1/0084018626.04168,0.007,2.497,1,1
1/0084018634.04509,0.007,1.155,1,1
1/0084018642.05189,0.007,1.155,1,1
1/0084018650.04078,0.007,1.853,1,1
1/0084018658.04950,0.007,2.497,1,1
1/0084018666.05349,0.007,1.155,1,1
1/0084018674.04078,0.007,1.155,1,1
1/0084018682.04078,0.007,1.155,1,1
1/0084018690.05189,0.007,1.826,1,1
1/0084018698.04509,0.007,1.128,1,1
1/0084018706.05859,0.007,1.155,1,1
1/0084018714.05189,0.007,1.236,1,1
1/0084018722.04609,0.007,2.551,1,1
1/0084018730.05150,0.007,1.799,1,1
1/0084018738.05198,0.007,1.155,1,1
1/0084018746.04078,0.007,1.155,1,1
1/0084018754.05189,0.007,1.128,1,1
1/0084018762.05699,0.007,2.470,1,1
1/0084018770.04078,0.007,1.343,1,1
1/0084018778.05600,0.007,1.155,1,1
1/0084018786.04609,0.007,1.155,1,1
1/0084018794.08039,0.007,1.531,1,1
1/0084018802.04069,0.006,1.826,1,1
1/0084018810.04078,0.007,1.585,1,1
1/0084018818.04069,0.007,1.853,1,1
1/0084018826.04509,0.007,1.880,1,1
1/0084018834.04069,0.007,1.182,1,1
1/0084018842.04069,0.007,1.155,1,1
1/0084018850.04609,0.009,1.638,1,1
1/0084018858.05150,0.007,1.209,1,1
1/0084018866.04818,0.007,2.551,1,1
1/0084018874.04168,0.007,1.880,1,1
1/0084018882.04078,0.006,1.155,1,1
1/0084018890.04500,0.007,1.638,1,1
1/0084018898.04078,0.007,1.155,1,1
1/0084018906.04078,0.007,1.155,1,1
1/0084018914.04609,0.007,1.182,1,1
1/0084018922.05150,0.007,1.826,1,1
1/0084018930.04069,0.007,2.390,1,1
1/0084018938.04069,0.009,1.826,1,1
1/0084018946.05069,0.007,1.102,1,1
1/0084018954.04509,0.007,1.128,1,1
1/0084018962.05189,0.007,1.155,1,1
1/0084018970.04069,0.007,1.155,1,1
1/0084018978.04599,0.006,1.155,1,1
1/0084018986.06048,0.007,1.128,1,1
1/0084018994.04078,0.009,1.155,1,1
1/0084019002.05288,0.007,1.289,1,1
1/0084019010.04168,0.007,1.209,1,1
1/0084019018.04509,0.007,1.155,1,1
1/0084019026.05069,0.007,1.182,1,1
1/0084019034.04078,0.007,1.853,1,1
1/0084019042.04599,0.006,2.443,1,1
1/0084019050.05150,0.007,1.826,1,1
1/0084019058.04078,0.007,1.504,1,1
1/0084019066.04069,0.007,1.880,1,1
1/0084019074.04069,0.007,1.826,1,1
1/0084019082.04509,0.007,1.263,1,1
1/0084019090.04078,0.007,1.128,1,1
1/0084019098.04069,0.007,1.155,1,1
1/0084019106.04599,0.007,1.128,1,1
1/0084019114.05150,0.007,1.155,1,1
1/0084019122.04069,0.007,1.155,1,1
1/0084019130.04078,0.007,1.316,1,1
1/0084019138.04078,0.009,1.826,1,1
1/0084019146.04509,0.007,1.853,1,1
1/0084019154.04078,0.007,1.826,1,1
1/0084019162.04078,0.009,1.746,1,1
1/0084019170.04599,0.007,1.128,1,1
1/0084019178.05150,0.006,1.155,1,1
1/0084019186.04069,0.007,1.424,1,1
1/0084019194.04078,0.007,1.853,1,1
1/0084019202.04069,0.007,2.497,1,1
1/0084019210.04509,0.007,1.263,1,1
1/0084019218.04069,0.007,1.128,1,1
1/0084019226.04069,0.007,1.853,1,1
1/0084019234.04599,0.007,2.497,1,1
1/0084019242.05150,0.007,2.658,1,1
1/0084019250.04069,0.007,1.155,1,1
1/0084019258.04078,0.007,2.551,1,1
1/0084019266.05189,0.007,1.853,1,1
1/0084019274.04509,0.007,1.155,1,1
1/0084019282.04168,0.007,1.102,1,1
1/0084019290.04069,0.007,1.853,1,1
1/0084019298.04599,0.007,2.577,1,1
1/0084019306.05150,0.007,1.155,1,1
1/0084019314.04069,0.007,2.497,1,1
1/0084019322.04078,0.007,1.155,1,1
1/0084019330.04078,0.007,2.497,1,1
1/0084019338.04509,0.006,1.155,1,1
1/0084019346.04928,0.007,1.853,1,1
1/0084019354.04078,0.007,1.155,1,1
1/0084019362.04599,0.007,2.631,1,1
1/0084019370.05150,0.007,1.853,1,1
1/0084019378.04069,0.007,1.155,1,1
1/0084019386.04078,0.007,2.604,1,1
1/0084019394.04078,0.007,1.853,1,1
1/0084019402.06898,0.007,1.853,1,1
1/0084019410.04078,0.007,1.102,1,1
1/0084019418.04078,0.007,1.155,1,1
1/0084019426.04609,0.007,1.289,1,1
1/0084019434.05150,0.007,1.880,1,1
1/0084019442.04069,0.007,2.497,1,1
1/0084019450.04069,0.007,2.551,1,1
1/0084019458.04069,0.007,2.577,1,1
1/0084019466.04509,0.007,1.182,1,1
1/0084019474.04078,0.007,1.155,1,1
1/0084019482.06689,0.007,1.128,1,1
1/0084019490.04609,0.007,1.853,1,1
1/0084019498.05150,0.007,2.175,1,1
1/0084019506.04069,0.007,1.826,1,1
1/0084019514.04568,0.009,2.497,1,1
1/0084019522.04579,0.007,2.202,1,1
1/0084019530.04509,0.007,1.209,1,1
1/0084019538.04069,0.007,1.182,1,1
1/0084019546.04300,0.007,1.182,1,1
1/0084019554.04599,0.007,1.182,1,1
1/0084019562.05308,0.007,1.182,1,1
1/0084019570.04300,0.007,1.182,1,1
1/0084019578.04300,0.007,1.155,1,1
1/0084019586.04539,0.009,1.182,1,1
1/0084019594.04838,0.007,1.182,1,1
1/0084019602.04300,0.007,1.155,1,1
1/0084019610.04300,0.007,1.692,1,1
1/0084019618.04849,0.007,1.504,1,1
1/0084019626.05499,0.007,1.128,1,1
1/0084019634.04069,0.007,1.155,1,1
1/0084019642.05069,0.009,1.128,1,1
1/0084019650.04078,0.009,1.128,1,1
1/0084019658.05719,0.007,1.182,1,1
1/0084019666.04069,0.007,1.155,1,1
1/0084019674.04078,0.007,1.155,1,1
1/0084019682.05029,0.007,1.182,1,1
1/0084019690.05319,0.007,1.263,1,1
1/0084019698.04289,0.009,1.182,1,1
1/0084019706.04309,0.009,1.182,1,1
1/0084019714.03799,0.007,1.182,1,1
1/0084019722.05079,0.007,1.155,1,1
1/0084019730.04539,0.009,1.155,1,1
1/0084019738.04568,0.007,1.585,1,1
1/0084019746.04599,0.009,1.772,1,1
1/0084019754.05150,0.007,1.558,1,1
1/0084019762.04069,0.009,1.155,1,1
1/0084019770.04078,0.009,1.182,1,1
1/0084019778.05069,0.009,1.155,1,1
1/0084019786.04509,0.009,1.155,1,1
1/0084019794.04069,0.009,1.128,1,1
1/0084019802.04078,0.009,1.155,1,1
1/0084019810.04609,0.007,1.155,1,1
1/0084019818.05150,0.007,1.182,1,1
1/0084019826.04300,0.009,1.155,1,1
1/0084019834.05989,0.007,1.155,1,1
1/0084019842.04249,0.007,0.914,1,1
1/0084019850.04609,0.007,0.914,1,1
1/0084019858.04199,0.007,0.914,1,1
1/0084019866.05139,0.007,0.914,1,1
1/0084019874.04928,0.007,0.914,1,1
1/0084019882.05218,0.009,0.914,1,1
1/0084019890.04649,0.007,0.914,1,1
1/0084019898.04098,0.007,0.914,1,1
1/0084019906.05549,0.009,0.404,1,1
1/0084019914.04509,0.007,0.404,1,1
1/0084019922.04098,0.009,0.404,1,1
1/0084019930.04089,0.007,0.404,1,1
1/0084019938.05060,0.007,0.404,1,1
1/0084019946.05359,0.007,0.404,1,1
1/0084019954.04168,0.007,0.431,1,1
1/0084019962.04069,0.007,0.404,1,1
1/0084019970.04069,0.007,0.404,1,1
1/0084019978.04599,0.006,0.377,1,1
1/0084019986.04168,0.006,0.404,1,1
1/0084019994.04069,0.009,0.404,1,1
1/0084020002.04609,0.007,0.404,1,1
1/0084020010.05789,0.006,0.404,1,1
1/0084020018.05249,0.007,0.404,1,1
1/0084020026.04329,0.007,0.404,1,1
1/0084020034.04390,0.009,0.404,1,1
1/0084020042.04869,0.009,0.404,1,1
1/0084020050.04329,0.007,0.404,1,1
1/0084020058.04329,0.007,0.007,1,1
1/0084020066.05069,0.007,0.007,1,1
1/0084020074.05249,0.007,0.005,1,1
1/0084020082.04168,0.007,0.007,1,1
1/0084020090.04069,0.007,0.007,1,1
1/0084020098.04168,0.006,0.007,1,1
1/0084020106.04599,0.007,0.008,1,1
1/0084020114.04179,0.007,0.007,1,1
1/0084020122.04078,0.007,0.005,1,1
