1/0083966697.04210,-9.667,-11.000,-4.286,11.429,-9.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083966729.04799,-9.667,-11.000,-4.286,11.429,-9.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083966761.04210,-9.667,-11.000,-4.286,11.429,-9.667,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966793.04168,-9.667,-11.000,-4.286,11.429,-9.667,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966825.04168,-9.667,-11.000,-4.286,11.429,-9.667,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966857.04799,-9.667,-11.000,-4.286,11.429,-9.667,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966889.04168,-10.333,-11.000,-4.286,14.286,-10.000,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966921.04210,-10.667,-11.000,-4.286,11.429,-10.333,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966953.04168,-10.667,-11.000,-4.286,11.429,-10.333,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083966985.04799,-10.667,-11.000,-4.286,11.429,-10.333,-11.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083967017.04168,-10.667,-11.000,-4.286,11.429,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083967049.04210,-11.000,-11.333,-4.286,11.429,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083967081.04210,-11.000,-11.333,-4.286,11.429,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083967113.04799,-11.000,-11.333,-4.286,8.571,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083967145.04168,-11.000,-11.333,-4.286,8.571,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083967177.04210,-11.000,-11.333,-4.286,8.571,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083967209.04168,-11.000,-11.333,-4.286,8.571,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083967241.04658,-11.000,-11.333,-4.286,8.571,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083967273.04168,-11.000,-11.333,-4.286,8.571,-11.000,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083967305.04168,-11.000,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083967337.04210,-11.000,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083967369.04799,-11.333,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083967401.04168,-11.333,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967433.04210,-11.333,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967465.04168,-11.333,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967497.05029,-11.333,-11.333,-4.286,5.714,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967529.04439,-11.333,-11.333,-4.286,2.857,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967561.04449,-11.333,-11.333,-4.286,2.857,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967593.04399,-11.333,-11.333,-4.286,2.857,-11.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083967625.05029,-11.333,-11.333,-4.286,2.857,-11.000,-11.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967657.04168,-11.333,-11.333,-4.286,2.857,-11.000,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967689.04159,-11.333,-11.333,-4.286,2.857,-11.000,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967721.04168,-11.333,-11.333,-4.286,0.000,-11.000,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967753.04799,-11.333,-11.333,-4.286,0.000,-11.000,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967785.04210,-11.000,-11.333,-4.286,0.000,-10.667,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967817.04168,-10.667,-11.333,-4.286,0.000,-10.333,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967849.04210,-10.667,-11.333,-4.286,0.000,-10.333,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967881.04649,-10.333,-11.333,-4.286,2.857,-10.333,-11.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967913.04159,-10.333,-11.333,-4.286,2.857,-10.000,-11.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967945.04210,-10.333,-11.333,-4.286,2.857,-10.000,-11.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0083967977.04159,-10.333,-11.333,-4.286,2.857,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968009.04799,-10.333,-11.333,-4.286,2.857,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968041.04168,-10.000,-11.000,-4.286,2.857,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968073.04210,-10.000,-11.000,-4.286,5.714,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968105.04269,-10.000,-11.000,-4.286,5.714,-9.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968137.04899,-10.000,-11.000,-4.286,5.714,-9.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968169.04269,-10.000,-11.000,-4.286,5.714,-9.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0083968201.04439,-10.000,-11.000,-4.286,5.714,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968233.04269,-10.000,-11.000,-4.286,5.714,-9.667,-10.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968265.04899,-10.000,-11.000,-4.286,5.714,-9.667,-10.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968297.04269,-9.667,-11.000,-4.643,8.571,-9.667,-10.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968329.04269,-9.667,-11.000,-4.643,8.571,-9.667,-10.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968361.04278,-9.667,-10.667,-4.643,8.571,-9.667,-10.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968393.05949,-9.667,-10.667,-4.643,8.571,-9.333,-10.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0083968425.04509,-9.667,-10.667,-4.643,8.571,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968457.05488,-9.667,-10.667,-4.643,8.571,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968489.04278,-9.667,-10.667,-4.643,8.571,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968521.04899,-9.667,-10.667,-4.643,8.571,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968553.04269,-9.667,-10.667,-4.643,11.429,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968585.04278,-9.667,-10.667,-4.643,11.429,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968617.04269,-9.667,-10.667,-4.643,11.429,-9.333,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968649.05108,-9.667,-10.667,-4.643,11.429,-9.333,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968681.04368,-8.667,-10.667,-4.643,11.429,-8.333,-10.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0083968713.04500,-8.333,-10.333,-4.643,11.429,-8.000,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968745.05659,-8.333,-10.333,-4.643,11.429,-8.000,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968777.05119,-8.000,-10.333,-4.643,11.429,-8.000,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968809.04500,-8.000,-10.333,-4.643,14.286,-7.667,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968841.04500,-8.000,-10.333,-4.643,14.286,-7.667,-10.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968873.04449,-7.667,-10.333,-4.643,14.286,-7.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968905.05119,-7.667,-10.000,-4.643,14.286,-7.333,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968937.04500,-7.333,-10.000,-4.286,14.286,-7.333,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083968969.04439,-7.333,-10.000,-4.286,14.286,-7.000,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083969001.04458,-6.667,-10.000,-3.214,14.286,-6.667,-9.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083969033.05119,-6.667,-9.667,-1.786,14.286,-6.333,-9.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0083969065.04509,-6.333,-9.667,-0.714,14.286,-6.333,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0083969097.04500,-6.000,-9.667,0.385,14.286,-6.000,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0083969129.04368,-6.000,-9.333,1.154,14.286,-5.667,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0083969161.06169,-5.667,-9.333,1.923,14.286,-5.667,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0083969193.04799,-5.667,-9.333,2.308,14.286,-5.333,-9.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0083969225.04219,-5.667,-9.000,2.692,17.143,-5.333,-9.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0083969257.04278,-5.333,-9.000,3.077,17.143,-5.000,-9.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0083969289.05319,-5.333,-9.000,3.462,17.143,-5.000,-8.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0083969321.04379,-5.000,-8.667,3.846,17.143,-5.000,-8.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0083969353.04818,-5.000,-8.667,3.846,17.143,-4.643,-8.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083969385.04269,-4.643,-8.333,4.231,17.143,-4.286,-8.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0083969417.04999,-3.571,-8.333,4.615,17.143,-3.571,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0083969449.04230,-3.214,-8.333,5.833,17.143,-3.214,-8.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0083969481.04230,-3.214,-8.000,6.667,17.143,-2.857,-8.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0083969513.04368,-2.857,-8.000,7.083,17.143,-2.857,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0083969545.04889,-2.500,-7.667,7.500,17.143,-2.500,-7.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0083969577.04278,-2.500,-7.667,7.917,17.143,-2.500,-7.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0083969609.05378,-2.500,-7.667,8.333,17.143,-2.143,-7.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0083969641.04278,-2.143,-7.333,8.750,17.143,-2.143,-7.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0083969673.04880,-2.143,-7.333,9.167,20.000,-1.786,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0083969705.04609,-1.786,-7.000,9.583,20.000,-1.786,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0083969737.04269,-1.786,-7.000,9.583,20.000,-1.429,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0083969769.04230,-1.429,-7.000,10.000,20.000,-1.429,-6.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0083969801.05009,-1.429,-6.667,10.000,20.000,-1.429,-6.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0083969833.04219,-1.429,-6.667,10.500,20.000,-1.071,-6.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0083969865.04179,-1.071,-6.333,10.500,20.000,-1.071,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0083969897.04519,-1.071,-6.333,11.000,20.000,-0.714,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0083969929.04889,-0.714,-6.000,11.000,20.000,-0.714,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0083969961.03979,-0.714,-6.000,11.500,20.000,-0.714,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0083969993.04168,-0.714,-6.000,11.500,20.000,-0.357,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0083970025.04269,-0.357,-5.667,11.500,20.000,-0.357,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0083970057.04889,-0.357,-5.667,11.500,20.000,-0.357,-5.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0083970089.04179,-0.357,-5.667,12.000,20.000,-0.357,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0083970121.04179,-0.357,-5.333,12.000,20.000,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0083970153.04230,-0.357,-5.333,12.000,22.500,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0083970185.04899,-0.357,-5.333,12.000,22.500,0.000,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083970217.04179,0.000,-5.333,12.000,22.500,0.000,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083970249.04168,0.000,-5.000,12.000,22.500,0.000,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083970281.04230,0.000,-5.000,12.000,22.500,0.385,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0083970313.04649,0.000,-5.000,12.000,22.500,0.385,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0083970345.05169,0.385,-4.643,12.500,22.500,0.385,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0083970377.04168,0.385,-4.643,12.500,22.500,0.769,-4.643,3.462,20.000,1,1,1,1,1,1,1,1
1/0083970409.04230,0.385,-4.643,12.500,22.500,0.769,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0083970441.04649,0.769,-4.643,12.500,22.500,0.769,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0083970473.04168,0.769,-4.286,12.500,22.500,0.769,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0083970505.04179,0.769,-4.286,12.500,22.500,1.154,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0083970537.04219,1.154,-4.286,13.000,22.500,1.154,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0083970569.04889,1.154,-3.929,13.000,22.500,1.154,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0083970601.04179,1.154,-3.929,13.000,22.500,1.538,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0083970633.04179,1.538,-3.929,13.000,22.500,1.538,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0083970665.04269,1.538,-3.929,13.500,22.500,1.923,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0083970697.04899,1.538,-3.571,13.500,22.500,1.923,-3.571,4.231,22.500,1,1,1,1,1,1,1,1
1/0083970729.04179,1.923,-3.571,14.000,25.000,1.923,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0083970761.05269,1.923,-3.571,14.000,25.000,2.308,-3.214,4.615,22.500,1,1,1,1,1,1,1,1
1/0083970793.05029,2.308,-3.571,14.000,25.000,2.308,-3.214,4.615,22.500,1,1,1,1,1,1,1,1
1/0083970825.04799,2.308,-3.214,14.500,25.000,2.692,-3.214,4.615,22.500,1,1,1,1,1,1,1,1
1/0083970857.04179,2.692,-3.214,14.500,25.000,2.692,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0083970889.04179,2.692,-3.214,15.000,25.000,2.692,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0083970921.04219,2.692,-2.857,15.000,25.000,3.077,-2.857,5.417,22.500,1,1,1,1,1,1,1,1
1/0083970953.04899,3.077,-2.857,15.556,25.000,3.077,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0083970985.04179,3.077,-2.857,15.556,25.000,3.462,-2.500,5.833,22.500,1,1,1,1,1,1,1,1
1/0083971017.04179,3.462,-2.857,16.111,25.000,3.462,-2.500,5.833,22.500,1,1,1,1,1,1,1,1
1/0083971049.04219,3.462,-2.500,16.111,25.000,3.462,-2.500,5.833,25.000,1,1,1,1,1,1,1,1
1/0083971081.04899,3.462,-2.500,16.667,25.000,3.846,-2.143,6.250,25.000,1,1,1,1,1,1,1,1
1/0083971113.04168,3.846,-2.500,16.667,25.000,3.846,-2.143,6.250,25.000,1,1,1,1,1,1,1,1
1/0083971145.04230,3.846,-2.143,16.667,25.000,3.846,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0083971177.04219,3.462,-2.143,17.222,25.000,3.462,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0083971209.04649,3.077,-2.143,16.667,25.000,3.077,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0083971241.04168,2.692,-2.143,16.111,25.000,3.077,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0083971273.04278,2.692,-1.786,15.556,25.000,3.077,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0083971305.04230,3.077,-1.786,15.556,27.500,3.077,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0083971337.04649,3.077,-1.786,15.000,27.500,3.077,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0083971369.04179,3.077,-1.786,15.000,27.500,3.462,-1.429,5.833,25.000,1,1,1,1,1,1,1,1
1/0083971401.04168,3.077,-1.429,15.000,27.500,3.462,-1.429,5.833,25.000,1,1,1,1,1,1,1,1
1/0083971433.04219,3.077,-1.429,14.500,27.500,3.462,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0083971465.04959,3.462,-1.429,14.500,27.500,3.462,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0083971497.04230,3.077,-1.429,13.500,27.500,3.077,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0083971529.04230,2.692,-1.071,12.000,27.500,3.077,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0083971561.04289,2.308,-1.071,11.000,27.500,2.308,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0083971593.04899,1.923,-1.071,10.000,27.500,2.308,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0083971625.04278,1.923,-1.071,9.167,27.500,2.308,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0083971657.04230,1.923,-1.071,8.333,27.500,2.308,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0083971689.04179,1.538,-1.071,7.917,30.000,1.923,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0083971721.04899,1.154,-1.071,7.500,27.500,1.538,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0083971753.04179,0.769,-1.071,7.083,27.500,1.154,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0083971785.04219,0.769,-1.071,6.667,27.500,1.154,-0.714,4.615,27.500,1,1,1,1,1,1,1,1
1/0083971817.04269,0.769,-1.071,6.250,27.500,1.154,-0.714,4.615,25.000,1,1,1,1,1,1,1,1
1/0083971849.04889,0.769,-1.071,6.250,27.500,0.769,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0083971881.04219,0.385,-1.071,5.833,27.500,0.769,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0083971913.04278,0.385,-1.071,5.833,25.000,0.769,-0.714,4.231,25.000,1,1,1,1,1,1,1,1
1/0083971945.04629,0.385,-1.071,5.417,25.000,0.769,-0.714,3.846,25.000,1,1,1,1,1,1,1,1
1/0083971977.04899,0.385,-1.071,5.417,25.000,0.769,-0.714,3.846,25.000,1,1,1,1,1,1,1,1
1/0083972009.04230,0.385,-1.071,5.000,25.000,0.385,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0083972041.04230,0.000,-1.071,5.000,25.000,0.385,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0083972073.04289,0.000,-1.071,4.615,25.000,0.385,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0083972105.04899,0.000,-1.071,4.615,22.500,0.385,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0083972137.04219,0.000,-1.071,4.615,22.500,0.385,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0083972169.04278,0.000,-1.071,4.231,22.500,0.000,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0083972201.04278,-0.357,-1.071,4.231,22.500,0.000,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0083972233.04899,-0.357,-1.071,4.231,22.500,0.000,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0083972265.04269,-0.357,-1.071,3.846,22.500,0.000,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0083972297.04219,-0.357,-1.071,3.846,20.000,0.000,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0083972329.04269,-0.357,-1.071,3.846,20.000,0.000,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0083972361.04889,-0.357,-1.071,3.462,20.000,-0.357,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0083972393.04278,-0.714,-1.429,3.462,20.000,-0.357,-1.071,2.308,20.000,1,1,1,1,1,1,1,1
1/0083972425.04219,-0.714,-1.429,3.462,20.000,-0.357,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0083972457.04278,-0.714,-1.429,3.462,20.000,-0.357,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0083972489.04889,-0.714,-1.429,3.077,20.000,-0.357,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0083972521.04219,-0.714,-1.429,3.077,17.143,-0.357,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0083972553.04278,-0.714,-1.429,3.077,17.143,-0.714,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0083972585.04449,-1.071,-1.429,3.077,17.143,-0.714,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0083972617.04899,-1.071,-1.429,2.692,17.143,-0.714,-1.429,1.923,17.143,1,1,1,1,1,1,1,1
1/0083972649.04230,-1.071,-1.429,2.692,17.143,-0.714,-1.429,1.923,17.143,1,1,1,1,1,1,1,1
1/0083972681.04230,-1.071,-1.429,2.692,17.143,-0.714,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0083972713.04269,-1.071,-1.786,2.692,17.143,-0.714,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0083972745.05789,-1.071,-1.786,2.692,17.143,-1.071,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0083972777.04278,-1.071,-1.786,2.308,14.286,-1.071,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0083972809.04219,-1.429,-1.786,2.308,14.286,-1.071,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0083972841.05398,-1.429,-1.786,2.308,14.286,-1.071,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0083972873.04899,-1.429,-1.786,2.308,14.286,-1.071,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0083972905.04219,-1.429,-1.786,2.308,14.286,-1.071,-1.786,1.154,14.286,1,1,1,1,1,1,1,1
1/0083972937.04278,-1.429,-1.786,1.923,14.286,-1.071,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0083972969.04269,-1.429,-1.786,1.923,14.286,-1.429,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0083973001.04889,-1.429,-2.143,1.923,14.286,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0083973033.04179,-1.786,-2.143,1.923,11.429,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0083973065.04278,-1.786,-2.143,1.923,11.429,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0083973097.04289,-1.786,-2.143,1.538,11.429,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0083973129.04899,-1.786,-2.143,1.538,11.429,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0083973161.04179,-1.786,-2.143,1.538,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0083973193.04269,-1.786,-2.143,1.538,11.429,-1.429,-2.143,0.385,11.429,1,1,1,1,1,1,1,1
1/0083973225.04269,-1.786,-2.143,1.538,11.429,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0083973257.04899,-2.143,-2.143,1.154,11.429,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0083973289.04269,-2.143,-2.500,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0083973321.04168,-2.143,-2.500,1.154,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0083973353.04168,-2.143,-2.500,1.154,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0083973385.04799,-2.143,-2.500,1.154,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0083973417.04159,-2.143,-2.500,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0083973449.04179,-2.143,-2.500,0.769,8.571,-2.143,-2.500,0.000,8.571,1,1,1,1,1,1,1,1
1/0083973481.04179,-2.143,-2.500,0.769,8.571,-2.143,-2.500,0.000,8.571,1,1,1,1,1,1,1,1
1/0083973513.04649,-2.500,-2.500,0.769,8.571,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0083973545.04168,-2.500,-2.500,0.769,8.571,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0083973577.04168,-2.500,-2.857,0.769,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0083973609.04210,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0083973641.04649,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0083973673.04168,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0083973705.04210,-2.500,-2.857,0.385,5.714,-2.500,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083973737.04269,-2.500,-2.857,0.385,5.714,-2.500,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0083973769.04889,-2.857,-2.857,0.385,5.714,-2.500,-2.857,-0.714,5.714,1,1,1,1,1,1,1,1
