1/0084087593.03808,-11.000,-12.333,-5.333,11.429,-10.667,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087625.03808,-11.000,-12.333,-5.333,11.429,-10.667,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087657.03808,-11.000,-12.333,-5.333,11.429,-10.667,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087689.04259,-11.000,-12.333,-5.333,11.429,-10.667,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087721.04069,-11.333,-12.333,-5.333,14.286,-11.000,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087753.03808,-11.667,-12.333,-5.333,11.429,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087785.03889,-11.667,-12.333,-5.333,11.429,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087817.04500,-12.000,-12.333,-5.333,11.429,-11.667,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084087849.03889,-12.000,-12.333,-5.333,11.429,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084087881.04069,-12.000,-12.333,-5.333,11.429,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084087913.03808,-12.000,-12.333,-5.333,11.429,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084087945.04259,-12.000,-12.333,-5.333,8.571,-11.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084087977.03819,-12.000,-12.333,-5.333,8.571,-12.000,-12.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084088009.03808,-12.000,-12.333,-5.333,8.571,-12.000,-12.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084088041.04059,-12.333,-12.333,-5.333,8.571,-12.000,-12.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084088073.04269,-12.333,-12.333,-5.000,8.571,-12.000,-12.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084088105.03819,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084088137.03808,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084088169.03808,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088201.04239,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088233.03819,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088265.03769,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088297.03760,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088329.04269,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088361.03769,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088393.03769,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088425.03808,-12.333,-12.333,-5.333,0.000,-12.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088457.04269,-12.333,-12.667,-5.000,0.000,-12.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088489.03808,-12.000,-12.667,-5.333,0.000,-11.667,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088521.03988,-11.667,-12.667,-5.333,0.000,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088553.03760,-11.667,-12.667,-5.333,0.000,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088585.04269,-11.667,-12.667,-5.333,0.000,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088617.03808,-11.667,-12.667,-5.333,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088649.03769,-11.333,-12.667,-5.333,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088681.03769,-11.333,-12.667,-5.333,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088713.04500,-11.333,-12.667,-5.333,2.857,-11.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084088745.04049,-11.333,-12.667,-5.333,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088777.03760,-11.333,-12.667,-5.333,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088809.03769,-11.333,-12.667,-5.333,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088841.04500,-11.333,-12.333,-5.333,5.714,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088873.04049,-11.333,-12.333,-5.333,5.714,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088905.03769,-11.333,-12.333,-5.333,5.714,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084088937.03769,-11.333,-12.333,-5.333,5.714,-11.000,-12.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0084088969.04259,-11.333,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0084089001.03819,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0084089033.03869,-11.000,-12.333,-5.333,5.714,-11.000,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0084089065.03850,-11.000,-12.333,-5.333,5.714,-10.667,-12.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0084089097.04259,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084089129.03808,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084089161.03869,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084089193.03869,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084089225.04269,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089257.03850,-11.000,-12.000,-5.333,8.571,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089289.03859,-11.000,-12.000,-5.333,8.571,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089321.03808,-10.667,-12.000,-5.333,8.571,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089353.04259,-10.667,-12.000,-5.333,11.429,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089385.03808,-10.667,-12.000,-5.333,11.429,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089417.03819,-10.667,-12.000,-5.333,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089449.03819,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084089481.05299,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089513.03819,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089545.03808,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089577.03909,-10.667,-11.667,-5.333,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089609.04368,-9.667,-11.667,-5.333,14.286,-9.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089641.04860,-9.333,-11.667,-5.000,14.286,-9.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089673.04039,-9.333,-11.667,-5.000,14.286,-9.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089705.03779,-9.000,-11.667,-5.000,14.286,-9.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089737.04599,-9.000,-11.333,-5.000,14.286,-8.667,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089769.03909,-9.000,-11.333,-5.000,14.286,-8.667,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084089801.04849,-8.667,-11.333,-5.000,14.286,-8.667,-11.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084089833.03909,-8.667,-11.333,-5.000,14.286,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084089865.04368,-8.667,-11.000,-5.000,14.286,-8.333,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084089897.03920,-8.000,-11.000,-4.643,14.286,-8.000,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084089929.03920,-7.667,-11.000,-3.214,17.143,-7.667,-11.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084089961.03909,-7.667,-11.000,-1.786,17.143,-7.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084089993.04919,-7.333,-10.667,-0.714,17.143,-7.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084090025.03909,-7.000,-10.667,0.000,17.143,-7.000,-10.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0084090057.03909,-7.000,-10.667,0.769,17.143,-6.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0084090089.04300,-6.667,-10.333,1.538,17.143,-6.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0084090121.04919,-6.667,-10.333,1.923,17.143,-6.333,-10.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0084090153.03920,-6.333,-10.333,2.308,17.143,-6.333,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0084090185.03920,-6.333,-10.000,2.692,17.143,-6.000,-10.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0084090217.04300,-6.333,-10.000,3.077,17.143,-6.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0084090249.04928,-6.000,-9.667,3.462,17.143,-6.000,-9.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0084090281.04069,-6.000,-9.667,3.846,17.143,-5.667,-9.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0084090313.03920,-5.333,-9.667,3.846,20.000,-5.333,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0084090345.04300,-4.643,-9.333,4.615,20.000,-4.643,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0084090377.04368,-4.286,-9.333,5.417,20.000,-4.286,-9.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0084090409.03920,-3.929,-9.000,6.250,20.000,-3.929,-9.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0084090441.03859,-3.929,-9.000,7.083,20.000,-3.571,-9.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0084090473.03808,-3.571,-9.000,7.500,20.000,-3.571,-8.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0084090505.04599,-3.571,-8.667,7.917,20.000,-3.214,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0084090537.03949,-3.214,-8.667,8.333,20.000,-3.214,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0084090569.03949,-3.214,-8.333,8.750,20.000,-3.214,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0084090601.03869,-3.214,-8.333,9.167,20.000,-2.857,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0084090633.04609,-2.857,-8.333,9.167,20.000,-2.857,-8.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0084090665.03859,-2.857,-8.000,9.583,20.000,-2.500,-8.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0084090697.03859,-2.500,-8.000,10.000,20.000,-2.500,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0084090729.03909,-2.500,-7.667,10.000,22.500,-2.143,-7.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0084090761.04359,-2.143,-7.667,10.500,22.500,-2.143,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0084090793.03869,-2.143,-7.333,10.500,22.500,-2.143,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0084090825.03869,-2.143,-7.333,11.000,22.500,-1.786,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0084090857.03850,-1.786,-7.333,11.000,22.500,-1.786,-7.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0084090889.04329,-1.786,-7.000,11.000,22.500,-1.429,-7.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0084090921.04078,-1.786,-7.000,11.500,22.500,-1.429,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0084090953.04078,-1.429,-6.667,11.500,22.500,-1.429,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0084090985.04078,-1.429,-6.667,11.500,22.500,-1.429,-6.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0084091017.04548,-1.429,-6.667,11.500,22.500,-1.071,-6.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0084091049.04078,-1.071,-6.333,12.000,22.500,-1.071,-6.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0084091081.03909,-1.071,-6.333,12.000,22.500,-1.071,-6.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0084091113.03909,-1.071,-6.000,12.000,22.500,-1.071,-6.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091145.04548,-1.071,-6.000,12.000,22.500,-0.714,-6.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091177.04078,-0.714,-6.000,12.000,22.500,-0.714,-5.667,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091209.04078,-0.714,-5.667,12.000,22.500,-0.714,-5.667,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091241.03859,-0.714,-5.667,12.000,22.500,-0.357,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091273.04469,-0.357,-5.333,12.000,25.000,-0.357,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091305.04188,-0.357,-5.333,12.500,25.000,0.000,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084091337.03859,-0.357,-5.333,12.500,25.000,0.000,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0084091369.03859,0.000,-5.000,12.500,25.000,0.000,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0084091401.04469,0.000,-5.000,12.500,25.000,0.385,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0084091433.05758,0.000,-5.000,12.500,25.000,0.385,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0084091465.03920,0.385,-5.000,12.500,25.000,0.385,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0084091497.03729,0.385,-4.643,13.000,25.000,0.769,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0084091529.04329,0.385,-4.643,13.000,25.000,0.769,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0084091561.03859,0.769,-4.643,13.000,25.000,0.769,-4.286,3.846,22.500,1,1,1,1,1,1,1,1
1/0084091593.03850,0.769,-4.643,13.500,25.000,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0084091625.04179,1.154,-4.286,13.500,25.000,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0084091657.04809,1.154,-4.286,13.500,25.000,1.154,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0084091689.04179,1.154,-4.286,14.000,25.000,1.538,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0084091721.04019,1.538,-4.286,14.000,25.000,1.538,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0084091753.03859,1.538,-3.929,14.500,25.000,1.923,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0084091785.04469,1.923,-3.929,14.500,25.000,1.923,-3.929,5.000,25.000,1,1,1,1,1,1,1,1
1/0084091817.04030,1.923,-3.929,15.000,25.000,2.308,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0084091849.04030,2.308,-3.929,15.000,25.000,2.308,-3.571,5.417,25.000,1,1,1,1,1,1,1,1
1/0084091881.03850,2.308,-3.571,15.556,25.000,2.308,-3.571,5.417,25.000,1,1,1,1,1,1,1,1
1/0084091913.04469,2.308,-3.571,15.556,25.000,2.692,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0084091945.03869,2.692,-3.571,16.111,25.000,2.692,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0084091977.03859,2.692,-3.571,16.111,27.500,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092009.03869,2.692,-3.214,16.667,27.500,3.077,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092041.04469,3.077,-3.214,16.667,27.500,3.077,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092073.04008,3.077,-3.214,16.667,27.500,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0084092105.04818,2.308,-2.857,16.667,27.500,2.692,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0084092137.05398,1.923,-2.857,16.111,27.500,2.308,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092169.04559,1.923,-2.857,15.556,27.500,2.308,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092201.03909,1.923,-2.857,15.556,27.500,2.308,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092233.03898,2.308,-2.500,15.000,27.500,2.308,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0084092265.03769,2.308,-2.500,15.000,27.500,2.308,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084092297.04239,2.308,-2.500,15.000,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084092329.03869,2.308,-2.500,14.500,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084092361.03859,2.308,-2.143,14.500,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084092393.04959,2.308,-2.143,14.500,27.500,2.692,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0084092425.04329,1.923,-2.143,13.000,27.500,2.308,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0084092457.06099,1.923,-2.143,11.500,27.500,2.308,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084092489.03869,1.154,-2.143,10.500,30.000,1.538,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084092521.03869,1.154,-2.143,9.583,30.000,1.154,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084092553.04339,1.154,-1.786,8.750,30.000,1.154,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084092585.03859,0.769,-1.786,8.333,30.000,1.154,-1.786,5.000,27.500,1,1,1,1,1,1,1,1
1/0084092617.03869,0.769,-1.786,7.500,30.000,1.154,-1.429,5.000,27.500,1,1,1,1,1,1,1,1
1/0084092649.03859,0.385,-1.786,7.083,30.000,0.769,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0084092681.04329,0.000,-1.786,6.667,30.000,0.385,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0084092713.03850,0.000,-1.786,6.667,30.000,0.385,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0084092745.03869,0.000,-1.786,6.250,27.500,0.385,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0084092777.03859,-0.357,-1.786,5.833,27.500,0.000,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0084092809.04329,-0.357,-1.786,5.833,27.500,0.000,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0084092841.03808,-0.357,-1.786,5.417,27.500,0.000,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0084092873.03779,-0.357,-1.786,5.417,27.500,-0.357,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0084092905.03799,-0.714,-1.786,5.000,27.500,-0.357,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0084092937.04269,-0.714,-1.786,5.000,25.000,-0.357,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0084092969.03808,-0.714,-1.786,4.615,25.000,-0.357,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0084093001.03808,-0.714,-1.786,4.615,25.000,-0.357,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0084093033.03808,-1.071,-2.143,4.615,25.000,-0.714,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0084093065.04269,-1.071,-2.143,4.231,25.000,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0084093097.03808,-1.071,-2.143,4.231,25.000,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0084093129.03808,-1.071,-2.143,4.231,22.500,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0084093161.03808,-1.071,-2.143,3.846,22.500,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0084093193.04269,-1.071,-2.143,3.846,22.500,-1.071,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0084093225.04469,-1.429,-2.143,3.846,22.500,-1.071,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0084093257.04049,-1.429,-2.143,3.462,22.500,-1.071,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0084093289.05099,-1.429,-2.143,3.462,22.500,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0084093321.04500,-1.429,-2.143,3.462,22.500,-1.071,-2.143,2.308,20.000,1,1,1,1,1,1,1,1
1/0084093353.03808,-1.429,-2.143,3.462,20.000,-1.429,-2.143,2.308,20.000,1,1,1,1,1,1,1,1
1/0084093385.03889,-1.786,-2.143,3.077,20.000,-1.429,-2.143,2.308,20.000,1,1,1,1,1,1,1,1
1/0084093417.03949,-1.786,-2.500,3.077,20.000,-1.429,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0084093449.04159,-1.786,-2.500,3.077,20.000,-1.429,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0084093481.03699,-1.786,-2.500,3.077,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084093513.03709,-1.786,-2.500,2.692,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084093545.03709,-1.786,-2.500,2.692,20.000,-1.786,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084093577.04159,-1.786,-2.500,2.692,17.143,-1.786,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0084093609.03709,-2.143,-2.500,2.692,17.143,-1.786,-2.500,1.538,17.143,1,1,1,1,1,1,1,1
1/0084093641.03709,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.538,17.143,1,1,1,1,1,1,1,1
1/0084093673.03709,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.538,17.143,1,1,1,1,1,1,1,1
1/0084093705.04149,-2.143,-2.857,2.308,17.143,-1.786,-2.500,1.538,17.143,1,1,1,1,1,1,1,1
1/0084093737.03709,-2.143,-2.857,2.308,17.143,-1.786,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0084093769.04368,-2.143,-2.857,2.308,17.143,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084093801.03709,-2.500,-2.857,1.923,17.143,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084093833.04159,-2.500,-2.857,1.923,17.143,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084093865.03709,-2.500,-2.857,1.923,14.286,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084093897.03709,-2.500,-2.857,1.923,14.286,-2.143,-2.857,0.769,14.286,1,1,1,1,1,1,1,1
1/0084093929.03709,-2.500,-2.857,1.923,14.286,-2.143,-2.857,0.769,14.286,1,1,1,1,1,1,1,1
1/0084093961.04159,-2.500,-2.857,1.538,14.286,-2.500,-2.857,0.769,14.286,1,1,1,1,1,1,1,1
1/0084093993.03709,-2.500,-3.214,1.538,14.286,-2.500,-2.857,0.769,14.286,1,1,1,1,1,1,1,1
1/0084094025.03709,-2.857,-3.214,1.538,14.286,-2.500,-2.857,0.769,14.286,1,1,1,1,1,1,1,1
1/0084094057.03709,-2.857,-3.214,1.538,14.286,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084094089.04159,-2.857,-3.214,1.538,14.286,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084094121.03699,-2.857,-3.214,1.154,14.286,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084094153.03709,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084094185.03709,-2.857,-3.214,1.154,11.429,-2.500,-3.214,0.385,11.429,1,1,1,1,1,1,1,1
1/0084094217.04159,-2.857,-3.214,1.154,11.429,-2.857,-3.214,0.385,11.429,1,1,1,1,1,1,1,1
1/0084094249.03709,-3.214,-3.214,1.154,11.429,-2.857,-3.214,0.000,11.429,1,1,1,1,1,1,1,1
1/0084094281.03709,-3.214,-3.571,1.154,11.429,-2.857,-3.214,0.000,11.429,1,1,1,1,1,1,1,1
1/0084094313.03709,-3.214,-3.571,0.769,11.429,-2.857,-3.214,0.000,11.429,1,1,1,1,1,1,1,1
1/0084094345.04159,-3.214,-3.571,0.769,11.429,-2.857,-3.214,0.000,11.429,1,1,1,1,1,1,1,1
1/0084094377.03709,-3.214,-3.571,0.769,11.429,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0084094409.03709,-3.214,-3.571,0.769,11.429,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0084094441.03709,-3.214,-3.571,0.769,11.429,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084094473.04159,-3.214,-3.571,0.769,8.571,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084094505.03949,-3.571,-3.571,0.385,8.571,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084094537.03940,-3.571,-3.571,0.385,8.571,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084094569.03940,-3.571,-3.929,0.385,8.571,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084094601.04399,-3.571,-3.929,0.385,8.571,-3.214,-3.571,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084094633.03949,-3.571,-3.929,0.385,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0084094665.03949,-3.571,-3.929,0.385,8.571,-3.214,-3.571,-0.714,8.571,1,1,1,1,1,1,1,1
1/0084094697.03949,-3.571,-3.929,0.000,8.571,-3.571,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
