1/0084039241.03709,-11.667,-12.333,-5.000,14.286,-11.333,-12.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084039273.03709,-11.667,-12.333,-5.000,11.429,-11.333,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084039305.04159,-11.667,-12.333,-5.000,11.429,-11.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084039337.03699,-12.000,-12.333,-5.000,11.429,-11.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084039369.03699,-12.000,-12.333,-5.000,11.429,-11.667,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084039401.03709,-12.000,-12.333,-5.000,11.429,-11.667,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084039433.04159,-12.000,-12.333,-5.000,11.429,-11.667,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084039465.03709,-12.000,-12.333,-5.000,8.571,-11.667,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084039497.03709,-12.000,-12.333,-5.000,8.571,-11.667,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084039529.03699,-12.000,-12.333,-5.000,8.571,-12.000,-12.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084039561.04159,-12.000,-12.333,-5.000,8.571,-12.000,-12.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084039593.03709,-12.333,-12.333,-5.000,8.571,-12.000,-12.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084039625.03709,-12.333,-12.333,-5.000,8.571,-12.000,-12.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084039657.03709,-12.333,-12.333,-5.000,5.714,-12.000,-12.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084039689.04399,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084039721.03940,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084039753.03949,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039785.03949,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039817.04159,-12.333,-12.333,-5.000,5.714,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039849.03709,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039881.03709,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039913.03898,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039945.04449,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084039977.03979,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084040009.03979,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084040041.03979,-12.333,-12.333,-5.000,2.857,-12.000,-12.333,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084040073.04449,-12.333,-12.333,-5.000,0.000,-12.000,-12.333,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084040105.03979,-12.000,-12.333,-5.000,0.000,-11.667,-12.333,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084040137.03969,-11.667,-12.333,-5.000,0.000,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084040169.03969,-11.667,-12.333,-5.000,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084040201.04449,-11.667,-12.333,-5.000,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084040233.03979,-11.333,-12.333,-5.000,2.857,-11.333,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084040265.03979,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084040297.04818,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084040329.04449,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084040361.03979,-11.333,-12.333,-5.000,2.857,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084040393.03969,-11.333,-12.333,-5.000,5.714,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084040425.03979,-11.333,-12.333,-5.000,5.714,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084040457.04449,-11.333,-12.333,-5.000,5.714,-11.000,-12.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084040489.03699,-11.333,-12.333,-5.000,5.714,-11.000,-12.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040521.03979,-11.333,-12.333,-5.000,5.714,-11.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040553.03709,-11.000,-12.333,-5.000,5.714,-11.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040585.04399,-11.000,-12.333,-5.000,8.571,-11.000,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040617.03940,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040649.03940,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040681.03709,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084040713.04159,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040745.03699,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040777.03709,-11.000,-12.000,-5.000,8.571,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040809.03709,-11.000,-12.000,-5.000,11.429,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040841.04159,-11.000,-12.000,-5.000,11.429,-10.667,-12.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040873.03699,-10.667,-12.000,-5.000,11.429,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040905.03709,-10.667,-12.000,-5.000,11.429,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040937.03709,-10.667,-12.000,-5.000,11.429,-10.667,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084040969.04159,-10.667,-11.667,-5.000,11.429,-10.333,-11.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084041001.03709,-10.667,-11.667,-5.000,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041033.03709,-10.667,-11.667,-5.000,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041065.03709,-10.667,-11.667,-5.000,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041097.04159,-10.667,-11.667,-5.000,11.429,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041129.03709,-10.667,-11.667,-5.000,14.286,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041161.03709,-10.667,-11.667,-5.000,14.286,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041193.03709,-10.667,-11.667,-5.000,14.286,-10.333,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041225.04269,-10.000,-11.667,-5.000,14.286,-9.667,-11.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041257.04469,-9.333,-11.667,-5.000,14.286,-9.333,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0084041289.03808,-9.333,-11.667,-5.000,14.286,-9.000,-11.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041321.03819,-9.000,-11.333,-5.000,14.286,-9.000,-11.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041353.04259,-9.000,-11.333,-5.000,14.286,-8.667,-11.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041385.03819,-9.000,-11.333,-5.000,14.286,-8.667,-11.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041417.03808,-8.667,-11.333,-5.000,14.286,-8.667,-11.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041449.03808,-8.667,-11.333,-5.000,14.286,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041481.05529,-8.667,-11.000,-5.000,17.143,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041513.04049,-8.333,-11.000,-5.000,17.143,-8.333,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041545.03929,-7.667,-11.000,-3.929,17.143,-7.667,-11.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041577.05819,-7.667,-10.667,-2.500,17.143,-7.333,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0084041609.04609,-7.333,-10.667,-1.429,17.143,-7.333,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084041641.04069,-7.333,-10.667,-0.357,17.143,-7.000,-10.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084041673.03769,-7.000,-10.333,0.385,17.143,-6.667,-10.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0084041705.03769,-6.667,-10.333,1.154,17.143,-6.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0084041737.04359,-6.667,-10.333,1.538,17.143,-6.333,-10.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0084041769.03909,-6.667,-10.000,2.308,17.143,-6.333,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0084041801.03769,-6.333,-10.000,2.692,17.143,-6.333,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0084041833.03769,-6.333,-10.000,3.077,17.143,-6.000,-10.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0084041865.04368,-6.000,-9.667,3.077,17.143,-6.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0084041897.04259,-6.000,-9.667,3.462,17.143,-5.667,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0084041929.03920,-5.667,-9.667,3.846,20.000,-5.333,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0084041961.03920,-5.000,-9.333,4.231,20.000,-4.643,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0084041993.04329,-4.286,-9.333,5.000,20.000,-4.286,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0084042025.03898,-3.929,-9.000,5.833,20.000,-3.929,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0084042057.03869,-3.929,-9.000,6.667,20.000,-3.929,-9.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0084042089.03909,-3.571,-9.000,7.083,20.000,-3.571,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0084042121.04329,-3.571,-8.667,7.500,20.000,-3.571,-8.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0084042153.03850,-3.214,-8.667,7.917,20.000,-3.214,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0084042185.03769,-3.214,-8.333,8.333,20.000,-3.214,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0084042217.03769,-3.214,-8.333,8.750,20.000,-2.857,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0084042249.04239,-2.857,-8.333,9.167,20.000,-2.857,-8.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0084042281.04259,-2.857,-8.000,9.167,20.000,-2.500,-8.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0084042313.04259,-2.500,-8.000,9.583,20.000,-2.500,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0084042345.04249,-2.500,-7.667,10.000,20.000,-2.143,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0084042377.04239,-2.143,-7.667,10.000,20.000,-2.143,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0084042409.03769,-2.143,-7.333,10.500,22.500,-2.143,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0084042441.03769,-2.143,-7.333,10.500,22.500,-1.786,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0084042473.03769,-1.786,-7.333,10.500,22.500,-1.786,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0084042505.04239,-1.786,-7.000,11.000,22.500,-1.429,-7.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0084042537.03769,-1.786,-7.000,11.000,22.500,-1.429,-6.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0084042569.03769,-1.429,-6.667,11.000,22.500,-1.429,-6.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0084042601.03769,-1.429,-6.667,11.500,22.500,-1.071,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0084042633.04239,-1.429,-6.333,11.500,22.500,-1.071,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0084042665.03769,-1.071,-6.333,11.500,22.500,-1.071,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0084042697.03869,-1.071,-6.333,11.500,22.500,-1.071,-6.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0084042729.03769,-1.071,-6.000,11.500,22.500,-0.714,-6.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0084042761.04239,-1.071,-6.000,11.500,22.500,-0.714,-6.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0084042793.03769,-0.714,-5.667,12.000,22.500,-0.714,-5.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0084042825.04880,-0.714,-5.667,12.000,22.500,-0.714,-5.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0084042857.03769,-0.714,-5.667,12.000,22.500,-0.357,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0084042889.05229,-0.357,-5.333,12.000,22.500,-0.357,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084042921.04880,-0.357,-5.333,12.000,22.500,0.000,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084042953.05308,-0.357,-5.333,12.000,25.000,0.000,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084042985.03769,0.000,-5.333,12.500,25.000,0.000,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0084043017.05969,0.000,-5.000,12.500,25.000,0.000,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0084043049.03769,0.000,-5.000,12.500,25.000,0.385,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0084043081.03769,0.000,-5.000,12.500,25.000,0.385,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0084043113.03769,0.385,-5.000,12.500,25.000,0.385,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0084043145.05079,0.385,-4.643,13.000,25.000,0.769,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0084043177.03769,0.769,-4.643,13.000,25.000,0.769,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0084043209.04619,0.769,-4.643,13.000,25.000,0.769,-4.286,3.846,22.500,1,1,1,1,1,1,1,1
1/0084043241.03760,0.769,-4.643,13.500,25.000,1.154,-4.286,3.846,22.500,1,1,1,1,1,1,1,1
1/0084043273.04239,1.154,-4.286,13.500,25.000,1.154,-4.286,4.231,22.500,1,1,1,1,1,1,1,1
1/0084043305.03769,1.154,-4.286,13.500,25.000,1.538,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0084043337.03769,1.538,-4.286,14.000,25.000,1.538,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0084043369.03769,1.538,-3.929,14.000,25.000,1.923,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0084043401.04239,1.923,-3.929,14.500,25.000,1.923,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0084043433.03769,1.923,-3.929,14.500,25.000,1.923,-3.571,4.615,25.000,1,1,1,1,1,1,1,1
1/0084043465.03769,1.923,-3.929,15.000,25.000,2.308,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0084043497.03769,2.308,-3.571,15.000,25.000,2.308,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0084043529.04239,2.308,-3.571,15.556,25.000,2.692,-3.571,5.417,25.000,1,1,1,1,1,1,1,1
1/0084043561.03769,2.692,-3.571,15.556,25.000,2.692,-3.214,5.417,25.000,1,1,1,1,1,1,1,1
1/0084043593.03769,2.692,-3.571,16.111,25.000,2.692,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0084043625.04458,2.692,-3.214,16.111,25.000,3.077,-3.214,5.833,25.000,1,1,1,1,1,1,1,1
1/0084043657.04239,3.077,-3.214,16.111,27.500,3.077,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0084043689.03909,3.077,-3.214,16.667,27.500,3.077,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0084043721.03769,3.077,-2.857,16.667,27.500,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0084043753.04008,2.308,-2.857,16.667,27.500,2.308,-2.857,6.250,25.000,1,1,1,1,1,1,1,1
1/0084043785.04469,1.923,-2.857,16.111,27.500,2.308,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0084043817.04078,1.923,-2.857,15.556,27.500,2.308,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0084043849.03769,2.308,-2.500,15.000,27.500,2.308,-2.500,5.833,25.000,1,1,1,1,1,1,1,1
1/0084043881.04008,2.308,-2.500,15.000,27.500,2.308,-2.143,5.833,25.000,1,1,1,1,1,1,1,1
1/0084043913.04469,2.308,-2.500,14.500,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084043945.03769,2.308,-2.500,14.500,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084043977.03769,2.308,-2.143,14.500,27.500,2.692,-2.143,5.833,27.500,1,1,1,1,1,1,1,1
1/0084044009.04019,2.692,-2.143,14.500,27.500,2.692,-1.786,5.833,27.500,1,1,1,1,1,1,1,1
1/0084044041.04539,2.308,-2.143,14.000,27.500,2.308,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084044073.04339,1.923,-2.143,12.500,27.500,2.308,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084044105.03808,1.538,-1.786,11.000,30.000,1.923,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084044137.03869,1.154,-1.786,10.000,30.000,1.538,-1.786,5.417,27.500,1,1,1,1,1,1,1,1
1/0084044169.04329,1.154,-1.786,9.167,30.000,1.538,-1.786,5.000,27.500,1,1,1,1,1,1,1,1
1/0084044201.05488,1.154,-1.786,8.333,30.000,1.538,-1.429,5.000,27.500,1,1,1,1,1,1,1,1
1/0084044233.03819,1.154,-1.786,7.917,30.000,1.154,-1.429,5.000,27.500,1,1,1,1,1,1,1,1
1/0084044265.03859,0.769,-1.786,7.500,30.000,0.769,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0084044297.04329,0.385,-1.786,7.083,30.000,0.769,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0084044329.04159,0.000,-1.786,6.667,30.000,0.385,-1.429,4.615,27.500,1,1,1,1,1,1,1,1
1/0084044361.03819,0.000,-1.786,6.250,27.500,0.385,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0084044393.04049,0.000,-1.786,5.833,27.500,0.385,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0084044425.04329,-0.357,-1.786,5.833,27.500,0.000,-1.429,4.231,27.500,1,1,1,1,1,1,1,1
1/0084044457.03850,-0.357,-1.786,5.417,27.500,0.000,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0084044489.03808,-0.357,-1.786,5.417,27.500,0.000,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0084044521.03808,-0.357,-1.786,5.000,27.500,0.000,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0084044553.04339,-0.714,-1.786,5.000,25.000,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0084044585.03850,-0.714,-1.786,4.615,25.000,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0084044617.03819,-0.714,-1.786,4.615,25.000,-0.357,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0084044649.03859,-0.714,-1.786,4.615,25.000,-0.357,-1.429,3.462,22.500,1,1,1,1,1,1,1,1
1/0084044681.04339,-0.714,-1.786,4.231,25.000,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0084044713.04159,-1.071,-1.786,4.231,25.000,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0084044745.03808,-1.071,-1.786,4.231,22.500,-0.714,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0084044777.03859,-1.071,-1.786,3.846,22.500,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0084044809.04329,-1.071,-1.786,3.846,22.500,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0084044841.03859,-1.071,-2.143,3.846,22.500,-0.714,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0084044873.03808,-1.071,-2.143,3.846,22.500,-1.071,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0084044905.03859,-1.429,-2.143,3.462,22.500,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0084044937.04339,-1.429,-2.143,3.462,20.000,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0084044969.04159,-1.429,-2.143,3.462,20.000,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0084045001.03808,-1.429,-2.143,3.077,20.000,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0084045033.03859,-1.429,-2.143,3.077,20.000,-1.071,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0084045065.04329,-1.429,-2.143,3.077,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084045097.03859,-1.786,-2.143,3.077,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084045129.03799,-1.786,-2.143,2.692,20.000,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084045161.03808,-1.786,-2.500,2.692,17.143,-1.429,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0084045193.04339,-1.786,-2.500,2.692,17.143,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0084045225.04149,-1.786,-2.500,2.692,17.143,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0084045257.03808,-1.786,-2.500,2.692,17.143,-1.786,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0084045289.03808,-2.143,-2.500,2.308,17.143,-1.786,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0084045321.04239,-2.143,-2.500,2.308,17.143,-1.786,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0084045353.04149,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084045385.03808,-2.143,-2.500,2.308,17.143,-1.786,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084045417.03799,-2.143,-2.500,1.923,14.286,-1.786,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084045449.04239,-2.143,-2.857,1.923,14.286,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084045481.03769,-2.143,-2.857,1.923,14.286,-2.143,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0084045513.03808,-2.500,-2.857,1.923,14.286,-2.143,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0084045545.04059,-2.500,-2.857,1.923,14.286,-2.143,-2.500,0.769,14.286,1,1,1,1,1,1,1,1
1/0084045577.04500,-2.500,-2.857,1.538,14.286,-2.143,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0084045609.03889,-2.500,-2.857,1.538,14.286,-2.143,-2.857,0.769,11.429,1,1,1,1,1,1,1,1
1/0084045641.03769,-2.500,-2.857,1.538,14.286,-2.143,-2.857,0.769,11.429,1,1,1,1,1,1,1,1
1/0084045673.03769,-2.500,-2.857,1.538,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084045705.05069,-2.500,-2.857,1.538,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084045737.03808,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084045769.03769,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084045801.03760,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.385,11.429,1,1,1,1,1,1,1,1
1/0084045833.04239,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.000,11.429,1,1,1,1,1,1,1,1
1/0084045865.03769,-2.857,-3.214,1.154,11.429,-2.500,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0084045897.03819,-2.857,-3.214,1.154,11.429,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0084045929.03808,-2.857,-3.214,0.769,8.571,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0084045961.04230,-3.214,-3.214,0.769,8.571,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0084045993.03769,-3.214,-3.571,0.769,8.571,-2.857,-3.214,0.000,8.571,1,1,1,1,1,1,1,1
1/0084046025.03819,-3.214,-3.571,0.769,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084046057.03760,-3.214,-3.571,0.769,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084046089.04239,-3.214,-3.571,0.385,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084046121.03808,-3.214,-3.571,0.385,8.571,-2.857,-3.214,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084046153.04078,-3.214,-3.571,0.385,8.571,-3.214,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084046185.03769,-3.214,-3.571,0.385,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084046217.04239,-3.571,-3.571,0.385,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084046249.03819,-3.571,-3.571,0.385,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084046281.03808,-3.571,-3.929,0.000,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084046313.03808,-3.571,-3.929,0.000,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084046345.04269,-3.571,-3.929,0.000,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
