1/0084063410.04120,0.009,0.007,1,1
1/0084063418.04120,0.009,0.008,1,1
1/0084063426.04129,0.009,0.007,1,1
1/0084063434.04529,0.007,0.008,1,1
1/0084063442.04278,0.007,0.008,1,1
1/0084063450.04129,0.007,0.008,1,1
1/0084063458.04619,0.007,0.008,1,1
1/0084063466.05369,0.007,0.008,1,1
1/0084063474.04120,0.007,0.008,1,1
1/0084063482.04129,0.007,0.008,1,1
1/0084063490.04120,0.007,0.008,1,1
1/0084063498.04539,0.007,0.008,1,1
1/0084063506.04278,0.007,0.008,1,1
1/0084063514.04120,0.009,0.007,1,1
1/0084063522.04619,0.007,0.008,1,1
1/0084063530.05150,0.007,0.008,1,1
1/0084063538.04129,0.007,0.007,1,1
1/0084063546.04120,0.007,0.007,1,1
1/0084063554.04120,0.007,0.007,1,1
1/0084063562.04529,0.006,0.007,1,1
1/0084063570.04278,0.006,0.007,1,1
1/0084063578.04129,0.007,0.007,1,1
1/0084063586.04619,0.007,0.007,1,1
1/0084063594.05150,0.007,0.007,1,1
1/0084063602.04129,0.007,0.007,1,1
1/0084063610.04120,0.006,0.007,1,1
1/0084063618.04120,0.007,0.007,1,1
1/0084063626.04529,0.006,0.007,1,1
1/0084063634.04278,0.009,0.007,1,1
1/0084063642.04120,0.007,0.007,1,1
1/0084063650.04629,0.006,0.007,1,1
1/0084063658.05139,0.007,0.007,1,1
1/0084063666.04120,0.007,0.005,1,1
1/0084063674.04120,0.007,0.007,1,1
1/0084063682.04129,0.007,0.007,1,1
1/0084063690.04539,0.007,0.007,1,1
1/0084063698.04278,0.007,0.007,1,1
1/0084063706.04129,0.007,0.005,1,1
1/0084063714.04619,0.007,0.007,1,1
1/0084063722.05150,0.007,0.007,1,1
1/0084063730.04129,0.007,0.007,1,1
1/0084063738.04120,0.007,0.007,1,1
1/0084063746.04120,0.006,0.007,1,1
1/0084063754.04539,0.007,0.007,1,1
1/0084063762.04278,0.007,0.007,1,1
1/0084063770.04129,0.007,0.008,1,1
1/0084063778.04619,0.007,0.007,1,1
1/0084063786.05139,0.007,0.007,1,1
1/0084063794.04129,0.007,0.007,1,1
1/0084063802.04120,0.007,0.005,1,1
1/0084063810.04129,0.007,0.008,1,1
1/0084063818.04529,0.007,0.005,1,1
1/0084063826.04278,0.007,0.007,1,1
1/0084063834.04129,0.007,0.007,1,1
1/0084063842.04629,0.006,0.007,1,1
1/0084063850.05139,0.007,0.007,1,1
1/0084063858.04120,0.006,0.007,1,1
1/0084063866.04129,0.007,0.008,1,1
1/0084063874.04129,0.007,0.007,1,1
1/0084063882.04529,0.007,0.007,1,1
1/0084063890.04278,0.007,0.008,1,1
1/0084063898.04120,0.007,0.404,1,1
1/0084063906.04619,0.007,0.404,1,1
1/0084063914.05139,0.007,0.431,1,1
1/0084063922.04120,0.009,0.404,1,1
1/0084063930.04120,0.009,0.431,1,1
1/0084063938.04129,0.007,0.404,1,1
1/0084063946.04539,0.009,0.431,1,1
1/0084063954.04278,0.009,0.404,1,1
1/0084063962.04410,0.009,0.404,1,1
1/0084063970.04619,0.009,0.431,1,1
1/0084063978.05150,0.009,0.431,1,1
1/0084063986.04129,0.009,0.431,1,1
1/0084063994.04129,0.009,0.431,1,1
1/0084064002.04120,0.007,0.431,1,1
1/0084064010.04529,0.007,0.404,1,1
1/0084064018.04278,0.007,0.431,1,1
1/0084064026.04120,0.009,0.431,1,1
1/0084064034.04619,0.007,0.404,1,1
1/0084064042.05139,0.007,0.431,1,1
1/0084064050.04120,0.007,0.404,1,1
1/0084064058.04129,0.007,0.431,1,1
1/0084064066.04120,0.009,0.431,1,1
1/0084064074.04529,0.007,0.431,1,1
1/0084064082.04278,0.007,0.431,1,1
1/0084064090.04300,0.007,0.431,1,1
1/0084064098.04619,0.007,0.431,1,1
1/0084064106.05150,0.007,0.404,1,1
1/0084064114.04120,0.007,0.404,1,1
1/0084064122.04129,0.007,0.404,1,1
1/0084064130.04129,0.007,0.404,1,1
1/0084064138.04529,0.007,0.404,1,1
1/0084064146.04278,0.007,0.404,1,1
1/0084064154.04120,0.006,0.404,1,1
1/0084064162.04619,0.007,0.404,1,1
1/0084064170.05139,0.007,0.404,1,1
1/0084064178.04120,0.007,0.404,1,1
1/0084064186.04120,0.007,0.404,1,1
1/0084064194.04129,0.007,0.404,1,1
1/0084064202.04529,0.007,0.404,1,1
1/0084064210.04278,0.007,0.404,1,1
1/0084064218.04300,0.006,0.404,1,1
1/0084064226.04619,0.007,0.404,1,1
1/0084064234.05150,0.007,0.431,1,1
1/0084064242.04129,0.007,0.431,1,1
1/0084064250.04120,0.007,0.404,1,1
1/0084064258.04120,0.007,0.404,1,1
1/0084064266.04529,0.006,0.404,1,1
1/0084064274.04278,0.007,0.404,1,1
1/0084064282.04120,0.006,0.404,1,1
1/0084064290.04629,0.007,0.404,1,1
1/0084064298.05139,0.007,0.431,1,1
1/0084064306.04120,0.006,0.404,1,1
1/0084064314.04129,0.009,0.404,1,1
1/0084064322.04129,0.006,0.404,1,1
1/0084064330.04529,0.009,0.404,1,1
1/0084064338.04278,0.007,0.404,1,1
1/0084064346.04120,0.007,0.404,1,1
1/0084064354.04619,0.007,0.404,1,1
1/0084064362.05139,0.007,0.404,1,1
1/0084064370.04129,0.009,0.404,1,1
1/0084064378.04129,0.007,0.404,1,1
1/0084064386.04120,0.006,0.431,1,1
1/0084064394.04529,0.007,0.404,1,1
1/0084064402.04509,0.007,0.404,1,1
1/0084064410.04120,0.007,0.404,1,1
1/0084064418.04619,0.007,0.404,1,1
1/0084064426.05139,0.007,0.404,1,1
1/0084064434.04129,0.007,0.404,1,1
1/0084064442.04120,0.007,0.404,1,1
1/0084064450.04129,0.007,0.404,1,1
1/0084064458.04539,0.007,0.431,1,1
1/0084064466.04278,0.007,0.431,1,1
1/0084064474.04120,0.006,0.404,1,1
1/0084064482.04999,0.009,0.431,1,1
1/0084064490.05139,0.009,0.431,1,1
1/0084064498.04120,0.007,0.404,1,1
1/0084064506.04120,0.007,0.404,1,1
1/0084064514.04359,0.007,0.404,1,1
1/0084064522.04529,0.007,0.404,1,1
1/0084064530.04500,0.009,0.404,1,1
1/0084064538.04120,0.009,0.431,1,1
1/0084064546.04989,0.009,0.431,1,1
1/0084064554.05150,0.007,0.431,1,1
1/0084064562.04349,0.009,0.404,1,1
1/0084064570.04120,0.009,0.404,1,1
1/0084064578.04320,0.009,0.431,1,1
1/0084064586.04529,0.007,0.431,1,1
1/0084064594.04500,0.007,0.404,1,1
1/0084064602.04120,0.009,0.431,1,1
1/0084064610.04989,0.007,0.431,1,1
1/0084064618.05139,0.007,0.404,1,1
1/0084064626.04120,0.009,0.431,1,1
1/0084064634.04129,0.007,0.431,1,1
1/0084064642.04329,0.007,0.431,1,1
1/0084064650.04539,0.007,0.404,1,1
1/0084064658.04278,0.007,0.404,1,1
1/0084064666.04120,0.007,0.431,1,1
1/0084064674.04999,0.007,0.431,1,1
1/0084064682.05139,0.007,0.404,1,1
1/0084064690.04120,0.007,0.404,1,1
1/0084064698.04120,0.007,0.404,1,1
1/0084064706.04320,0.007,0.404,1,1
1/0084064714.04529,0.007,0.404,1,1
1/0084064722.04278,0.007,0.431,1,1
1/0084064730.04120,0.007,0.404,1,1
1/0084064738.04999,0.007,0.404,1,1
1/0084064746.05150,0.007,0.431,1,1
1/0084064754.04120,0.007,0.404,1,1
1/0084064762.04928,0.007,0.404,1,1
1/0084064770.04329,0.007,0.404,1,1
1/0084064778.04539,0.007,0.404,1,1
1/0084064786.04278,0.007,0.404,1,1
1/0084064794.04129,0.007,0.404,1,1
1/0084064802.04989,0.007,0.404,1,1
1/0084064810.05139,0.007,0.404,1,1
1/0084064818.04129,0.007,0.404,1,1
1/0084064826.06059,0.007,0.404,1,1
1/0084064834.04320,0.007,0.404,1,1
1/0084064842.04529,0.007,0.431,1,1
1/0084064850.04278,0.009,0.431,1,1
1/0084064858.04120,0.006,0.007,1,1
1/0084064866.04999,0.007,0.007,1,1
1/0084064874.05139,0.007,0.007,1,1
1/0084064882.04120,0.007,0.007,1,1
1/0084064890.04120,0.007,0.007,1,1
1/0084064898.04329,0.007,0.007,1,1
1/0084064906.04529,0.007,0.007,1,1
1/0084064914.04278,0.007,0.007,1,1
1/0084064922.04129,0.009,0.007,1,1
1/0084064930.04989,0.009,0.007,1,1
1/0084064938.05139,0.007,0.007,1,1
1/0084064946.04129,0.007,0.007,1,1
1/0084064954.04120,0.007,0.005,1,1
1/0084064962.04239,0.007,0.007,1,1
1/0084064970.04529,0.007,0.007,1,1
1/0084064978.04278,0.007,0.007,1,1
1/0084064986.04120,0.009,0.007,1,1
1/0084064994.04989,0.007,0.007,1,1
1/0084065002.05139,0.009,0.007,1,1
1/0084065010.04129,0.007,0.008,1,1
1/0084065018.04129,0.007,0.008,1,1
1/0084065026.04320,0.006,0.007,1,1
1/0084065034.04529,0.007,0.007,1,1
1/0084065042.04278,0.007,0.008,1,1
1/0084065050.04120,0.006,0.007,1,1
1/0084065058.04919,0.009,0.007,1,1
1/0084065066.05139,0.009,0.007,1,1
1/0084065074.04120,0.009,0.008,1,1
1/0084065082.04120,0.007,0.008,1,1
1/0084065090.04129,0.007,0.007,1,1
1/0084065098.04529,0.009,0.007,1,1
1/0084065106.04269,0.007,0.007,1,1
1/0084065114.04120,0.007,0.007,1,1
1/0084065122.05710,0.006,0.007,1,1
1/0084065130.05139,0.009,0.007,1,1
1/0084065138.04129,0.009,0.007,1,1
1/0084065146.04120,0.009,0.007,1,1
1/0084065154.04120,0.009,0.008,1,1
1/0084065162.04539,0.009,0.007,1,1
1/0084065170.04278,0.009,0.008,1,1
1/0084065178.04129,0.007,0.007,1,1
1/0084065186.04629,0.007,0.007,1,1
1/0084065194.05139,0.007,0.007,1,1
1/0084065202.04928,0.009,0.008,1,1
1/0084065210.04129,0.007,0.007,1,1
1/0084065218.04129,0.007,0.008,1,1
1/0084065226.04529,0.009,0.008,1,1
1/0084065234.04278,0.007,0.008,1,1
1/0084065242.04129,0.009,0.007,1,1
1/0084065250.04629,0.009,0.007,1,1
1/0084065258.05150,0.007,0.007,1,1
1/0084065266.04129,0.007,0.007,1,1
1/0084065274.04129,0.007,0.007,1,1
1/0084065282.04120,0.007,0.431,1,1
1/0084065290.05819,0.007,0.431,1,1
1/0084065298.04278,0.007,0.431,1,1
1/0084065306.05389,0.007,0.431,1,1
1/0084065314.04619,0.007,0.404,1,1
1/0084065322.05139,0.007,0.431,1,1
1/0084065330.04129,0.007,0.404,1,1
1/0084065338.04129,0.007,0.404,1,1
1/0084065346.04129,0.007,0.404,1,1
1/0084065354.04539,0.007,0.404,1,1
1/0084065362.04278,0.007,0.404,1,1
1/0084065370.04120,0.007,0.404,1,1
1/0084065378.04619,0.007,0.404,1,1
1/0084065386.05139,0.007,0.404,1,1
1/0084065394.04230,0.007,0.833,1,1
1/0084065402.04230,0.007,0.967,1,1
1/0084065410.04230,0.007,0.967,1,1
1/0084065418.04928,0.007,0.994,1,1
1/0084065426.04529,0.007,0.967,1,1
1/0084065434.04230,0.007,0.967,1,1
1/0084065442.04869,0.007,0.967,1,1
1/0084065450.06089,0.007,0.967,1,1
1/0084065458.04230,0.007,0.967,1,1
1/0084065466.05349,0.007,0.941,1,1
1/0084065474.04219,0.007,0.941,1,1
1/0084065482.04638,0.007,0.941,1,1
1/0084065490.05319,0.007,0.941,1,1
1/0084065498.04230,0.007,0.941,1,1
1/0084065506.04869,0.007,0.967,1,1
1/0084065514.05519,0.007,0.967,1,1
1/0084065522.05029,0.007,0.994,1,1
1/0084065530.04230,0.007,0.967,1,1
1/0084065538.04230,0.007,0.967,1,1
1/0084065546.04638,0.007,0.941,1,1
1/0084065554.04379,0.007,0.967,1,1
1/0084065562.04230,0.007,0.941,1,1
1/0084065570.04869,0.007,0.941,1,1
1/0084065578.05240,0.007,0.941,1,1
1/0084065586.04230,0.007,0.941,1,1
1/0084065594.04230,0.007,0.941,1,1
1/0084065602.04230,0.007,0.941,1,1
1/0084065610.04638,0.009,0.941,1,1
1/0084065618.04609,0.007,0.941,1,1
1/0084065626.04230,0.009,0.941,1,1
1/0084065634.04869,0.006,0.941,1,1
1/0084065642.05249,0.009,0.967,1,1
1/0084065650.04230,0.007,0.941,1,1
1/0084065658.04230,0.009,0.941,1,1
1/0084065666.04230,0.009,0.967,1,1
1/0084065674.04629,0.007,0.941,1,1
1/0084065682.04379,0.009,0.967,1,1
1/0084065690.04230,0.007,0.994,1,1
1/0084065698.04869,0.009,1.155,1,1
1/0084065706.05249,0.007,1.182,1,1
1/0084065714.04230,0.007,1.182,1,1
1/0084065722.05269,0.006,1.182,1,1
1/0084065730.04230,0.009,1.209,1,1
1/0084065738.04638,0.007,1.182,1,1
1/0084065746.04379,0.007,1.155,1,1
1/0084065754.04230,0.009,1.182,1,1
1/0084065762.04880,0.007,1.155,1,1
1/0084065770.05240,0.007,1.182,1,1
1/0084065778.04230,0.009,1.155,1,1
1/0084065786.04219,0.007,1.182,1,1
1/0084065794.04230,0.007,1.182,1,1
1/0084065802.05179,0.007,1.799,1,1
1/0084065810.04849,0.007,1.692,1,1
1/0084065818.04539,0.007,1.692,1,1
1/0084065826.05209,0.007,1.128,1,1
1/0084065834.05659,0.009,1.182,1,1
1/0084065842.04539,0.007,1.155,1,1
1/0084065850.04539,0.009,1.182,1,1
1/0084065858.04539,0.006,1.155,1,1
1/0084065866.04539,0.007,1.236,1,1
1/0084065874.05429,0.007,1.182,1,1
1/0084065882.04230,0.006,1.182,1,1
1/0084065890.04869,0.007,1.155,1,1
1/0084065898.05249,0.009,1.155,1,1
1/0084065906.04230,0.009,1.182,1,1
1/0084065914.04230,0.007,1.155,1,1
1/0084065922.04230,0.007,1.155,1,1
1/0084065930.04629,0.007,1.933,1,1
1/0084065938.05319,0.007,1.692,1,1
1/0084065946.04419,0.007,1.611,1,1
1/0084065954.05089,0.009,1.263,1,1
1/0084065962.05539,0.007,1.182,1,1
1/0084065970.04539,0.009,1.155,1,1
1/0084065978.05420,0.007,1.209,1,1
1/0084065986.04419,0.009,1.182,1,1
1/0084065994.04999,0.007,1.182,1,1
1/0084066002.04579,0.009,1.289,1,1
1/0084066010.04230,0.009,1.182,1,1
1/0084066018.04869,0.009,1.182,1,1
1/0084066026.05249,0.009,1.182,1,1
1/0084066034.04230,0.009,1.236,1,1
1/0084066042.04219,0.009,1.182,1,1
1/0084066050.04230,0.007,1.155,1,1
1/0084066058.04629,0.007,1.155,1,1
1/0084066066.04579,0.009,1.772,1,1
1/0084066074.04419,0.009,1.719,1,1
1/0084066082.05089,0.007,1.692,1,1
1/0084066090.05179,0.007,1.155,1,1
1/0084066098.04230,0.009,1.155,1,1
1/0084066106.04199,0.007,2.041,1,1
1/0084066114.04210,0.007,1.960,1,1
1/0084066122.04629,0.007,1.155,1,1
1/0084066130.04379,0.007,1.155,1,1
1/0084066138.04210,0.007,2.443,1,1
1/0084066146.04838,0.007,1.209,1,1
1/0084066154.05279,0.007,1.907,1,1
1/0084066162.04199,0.009,2.121,1,1
1/0084066170.04199,0.007,1.826,1,1
1/0084066178.04210,0.007,1.853,1,1
1/0084066186.04629,0.007,1.853,1,1
1/0084066194.04368,0.007,1.853,1,1
1/0084066202.04230,0.007,1.853,1,1
1/0084066210.04869,0.007,1.182,1,1
1/0084066218.05719,0.007,1.853,1,1
1/0084066226.04230,0.007,2.551,1,1
1/0084066234.04210,0.007,1.182,1,1
1/0084066242.04199,0.007,1.826,1,1
1/0084066250.05179,0.007,2.470,1,1
1/0084066258.04379,0.007,1.853,1,1
1/0084066266.04210,0.007,1.746,1,1
1/0084066274.04880,0.007,1.182,1,1
1/0084066282.05288,0.007,1.182,1,1
1/0084066290.04419,0.007,1.128,1,1
1/0084066298.04109,0.009,1.531,1,1
1/0084066306.04199,0.007,1.263,1,1
1/0084066314.04638,0.007,1.155,1,1
1/0084066322.04359,0.007,1.182,1,1
1/0084066330.04230,0.007,1.155,1,1
1/0084066338.05710,0.007,2.443,1,1
1/0084066346.06948,0.007,2.336,1,1
1/0084066354.04168,0.007,1.853,1,1
1/0084066362.04179,0.007,1.102,1,1
1/0084066370.04188,0.007,2.041,1,1
1/0084066378.04599,0.007,2.148,1,1
1/0084066386.04199,0.007,1.155,1,1
1/0084066394.05288,0.006,1.799,1,1
1/0084066402.04838,0.007,1.826,1,1
1/0084066410.05249,0.006,1.450,1,1
1/0084066418.04168,0.007,1.826,1,1
1/0084066426.04168,0.006,1.853,1,1
1/0084066434.04168,0.007,1.450,1,1
1/0084066442.04599,0.007,1.853,1,1
1/0084066450.04390,0.009,1.209,1,1
1/0084066458.04168,0.007,1.370,1,1
1/0084066466.04838,0.007,1.826,1,1
1/0084066474.05249,0.007,2.068,1,1
1/0084066482.04390,0.007,1.155,1,1
1/0084066490.04069,0.007,1.155,1,1
1/0084066498.04168,0.007,1.155,1,1
1/0084066506.04599,0.006,1.209,1,1
1/0084066514.04179,0.007,1.826,1,1
1/0084066522.04168,0.007,2.443,1,1
1/0084066530.04838,0.007,1.799,1,1
1/0084066538.05240,0.007,2.202,1,1
1/0084066546.04168,0.007,1.826,1,1
1/0084066554.04179,0.009,1.960,1,1
1/0084066562.04168,0.007,1.826,1,1
1/0084066570.04599,0.007,2.497,1,1
1/0084066578.04168,0.009,1.826,1,1
1/0084066586.04168,0.009,2.524,1,1
1/0084066594.04838,0.007,1.826,1,1
1/0084066602.05240,0.007,1.826,1,1
1/0084066610.04168,0.009,2.497,1,1
1/0084066618.04168,0.007,2.497,1,1
1/0084066626.04168,0.007,1.853,1,1
1/0084066634.04509,0.009,1.880,1,1
1/0084066642.04449,0.007,1.826,1,1
1/0084066650.04069,0.007,1.826,1,1
1/0084066658.04838,0.009,1.236,1,1
1/0084066666.05249,0.009,1.263,1,1
1/0084066674.04168,0.009,1.128,1,1
1/0084066682.04390,0.007,1.155,1,1
1/0084066690.04390,0.007,1.155,1,1
1/0084066698.04599,0.007,1.289,1,1
1/0084066706.04199,0.007,2.390,1,1
1/0084066714.04390,0.007,2.175,1,1
1/0084066722.07499,0.007,2.604,1,1
1/0084066730.05809,0.007,2.148,1,1
1/0084066738.04489,0.007,1.155,1,1
1/0084066746.04300,0.007,1.182,1,1
1/0084066754.04449,0.009,1.155,1,1
1/0084066762.05069,0.007,1.263,1,1
1/0084066770.04489,0.007,2.470,1,1
1/0084066778.05018,0.006,2.604,1,1
1/0084066786.05259,0.006,1.209,1,1
1/0084066794.05409,0.007,1.155,1,1
1/0084066802.05999,0.007,1.128,1,1
1/0084066810.04210,0.007,1.128,1,1
1/0084066818.04489,0.007,1.155,1,1
1/0084066826.04509,0.007,2.524,1,1
1/0084066834.04168,0.007,2.309,1,1
1/0084066842.04168,0.007,1.128,1,1
1/0084066850.04838,0.007,1.155,1,1
1/0084066858.05600,0.007,1.155,1,1
1/0084066866.04410,0.007,1.182,1,1
1/0084066874.05069,0.009,1.155,1,1
1/0084066882.04168,0.007,1.826,1,1
1/0084066890.05800,0.009,2.443,1,1
1/0084066898.04168,0.009,1.155,1,1
1/0084066906.04300,0.007,1.182,1,1
1/0084066914.04838,0.007,1.182,1,1
1/0084066922.05249,0.007,1.826,1,1
1/0084066930.04529,0.009,1.826,1,1
1/0084066938.04168,0.009,1.155,1,1
1/0084066946.04168,0.009,1.128,1,1
1/0084066954.05819,0.009,1.826,1,1
1/0084066962.04529,0.009,2.175,1,1
1/0084066970.04168,0.009,1.182,1,1
1/0084066978.04849,0.009,1.182,1,1
1/0084066986.05589,0.007,2.604,1,1
1/0084066994.04179,0.007,1.853,1,1
1/0084067002.04230,0.007,1.102,1,1
1/0084067010.05839,0.009,1.182,1,1
1/0084067018.05699,0.009,1.316,1,1
1/0084067026.04829,0.009,1.853,1,1
1/0084067034.04269,0.009,1.128,1,1
1/0084067042.04838,0.007,1.182,1,1
1/0084067050.06599,0.007,1.182,1,1
1/0084067058.04489,0.007,2.524,1,1
1/0084067066.04069,0.007,1.128,1,1
1/0084067074.05349,0.009,1.182,1,1
1/0084067082.05069,0.009,1.182,1,1
1/0084067090.04500,0.009,1.853,1,1
1/0084067098.05349,0.007,1.880,1,1
1/0084067106.05169,0.009,1.182,1,1
1/0084067114.06729,0.009,1.182,1,1
1/0084067122.04489,0.009,1.289,1,1
1/0084067130.05209,0.009,2.497,1,1
1/0084067138.05529,0.007,1.826,1,1
1/0084067146.05069,0.007,1.155,1,1
1/0084067154.04489,0.009,1.182,1,1
1/0084067162.04399,0.007,1.209,1,1
1/0084067170.05159,0.009,2.524,1,1
1/0084067178.06599,0.007,2.148,1,1
1/0084067186.04489,0.007,1.182,1,1
1/0084067194.04489,0.009,1.182,1,1
1/0084067202.04399,0.009,1.316,1,1
1/0084067210.04509,0.007,1.826,1,1
1/0084067218.04168,0.007,1.826,1,1
1/0084067226.04500,0.007,1.531,1,1
1/0084067234.05159,0.007,1.182,1,1
1/0084067242.05150,0.007,1.182,1,1
1/0084067250.05578,0.007,1.182,1,1
1/0084067258.04069,0.007,2.497,1,1
1/0084067266.04168,0.007,2.497,1,1
1/0084067274.04950,0.007,2.604,1,1
1/0084067282.05989,0.009,1.826,1,1
1/0084067290.04078,0.007,1.182,1,1
1/0084067298.05729,0.007,1.155,1,1
1/0084067306.05240,0.007,1.182,1,1
1/0084067314.05279,0.007,1.155,1,1
1/0084067322.04590,0.007,1.209,1,1
1/0084067330.04410,0.007,2.551,1,1
1/0084067338.05639,0.007,2.497,1,1
1/0084067346.04168,0.007,2.175,1,1
1/0084067354.05279,0.007,2.497,1,1
1/0084067362.04899,0.007,2.148,1,1
1/0084067370.06129,0.007,1.826,1,1
1/0084067378.05159,0.007,1.665,1,1
1/0084067386.04168,0.007,1.155,1,1
1/0084067394.05279,0.009,1.182,1,1
1/0084067402.04599,0.007,1.128,1,1
1/0084067410.04399,0.009,1.128,1,1
1/0084067418.04078,0.009,1.128,1,1
1/0084067426.05169,0.007,1.370,1,1
1/0084067434.05150,0.007,1.638,1,1
1/0084067442.08769,0.007,1.907,1,1
1/0084067450.05739,0.007,1.853,1,1
1/0084067458.07508,0.007,1.826,1,1
1/0084067466.05969,0.007,1.907,1,1
1/0084067474.05629,0.009,1.826,1,1
1/0084067482.05529,0.007,2.604,1,1
1/0084067490.10378,0.007,2.604,1,1
1/0084067498.07728,0.007,1.853,1,1
1/0084067506.09649,0.007,1.236,1,1
1/0084067514.06929,0.007,1.182,1,1
1/0084067522.10288,0.007,1.209,1,1
1/0084067530.06810,0.007,1.853,1,1
1/0084067538.07249,0.009,2.443,1,1
1/0084067546.06408,0.007,2.604,1,1
1/0084067554.08619,0.009,1.155,1,1
1/0084067562.06678,0.007,2.470,1,1
1/0084067570.05558,0.007,2.497,1,1
1/0084067578.06459,0.007,1.128,1,1
1/0084067586.05649,0.007,2.336,1,1
1/0084067594.06160,0.007,1.155,1,1
1/0084067602.05800,0.007,2.390,1,1
1/0084067610.05848,0.007,1.155,1,1
1/0084067618.08609,0.007,1.826,1,1
1/0084067626.08969,0.007,2.148,1,1
1/0084067634.09678,0.007,1.155,1,1
1/0084067642.05649,0.007,1.799,1,1
1/0084067650.04168,0.007,2.443,1,1
1/0084067658.04599,0.009,1.826,1,1
1/0084067666.04168,0.009,1.155,1,1
1/0084067674.04168,0.007,1.155,1,1
1/0084067682.04838,0.007,2.443,1,1
1/0084067690.05710,0.007,1.826,1,1
1/0084067698.04168,0.007,2.497,1,1
1/0084067706.04168,0.009,2.416,1,1
1/0084067714.04168,0.007,1.853,1,1
1/0084067722.04599,0.007,1.853,1,1
1/0084067730.03959,0.009,1.826,1,1
1/0084067738.04168,0.007,1.746,1,1
1/0084067746.04838,0.009,1.155,1,1
1/0084067754.05240,0.007,1.826,1,1
1/0084067762.04168,0.009,2.470,1,1
1/0084067770.04168,0.007,2.363,1,1
1/0084067778.04179,0.009,1.155,1,1
1/0084067786.04599,0.007,2.551,1,1
1/0084067794.04179,0.009,1.799,1,1
1/0084067802.04069,0.009,1.182,1,1
1/0084067810.05259,0.009,1.826,1,1
1/0084067818.05249,0.009,1.236,1,1
1/0084067826.04590,0.009,1.799,1,1
1/0084067834.04168,0.007,1.236,1,1
1/0084067842.04899,0.009,2.255,1,1
1/0084067850.05639,0.009,1.155,1,1
1/0084067858.04590,0.009,1.772,1,1
1/0084067866.04078,0.009,1.853,1,1
1/0084067874.05259,0.009,1.799,1,1
1/0084067882.05240,0.007,1.799,1,1
1/0084067890.04168,0.009,1.692,1,1
1/0084067898.04590,0.007,1.799,1,1
1/0084067906.04168,0.007,1.182,1,1
1/0084067914.04599,0.009,1.182,1,1
1/0084067922.04078,0.009,1.182,1,1
1/0084067930.04168,0.007,1.155,1,1
1/0084067938.04849,0.007,1.182,1,1
1/0084067946.05249,0.009,1.155,1,1
1/0084067954.04590,0.007,1.155,1,1
1/0084067962.04168,0.007,1.907,1,1
1/0084067970.04168,0.009,1.987,1,1
1/0084067978.04599,0.007,1.853,1,1
1/0084067986.04168,0.007,1.128,1,1
1/0084067994.04069,0.007,1.128,1,1
1/0084068002.04838,0.007,1.128,1,1
1/0084068010.05240,0.007,1.128,1,1
1/0084068018.04168,0.007,1.128,1,1
1/0084068026.04168,0.007,1.128,1,1
1/0084068034.04168,0.009,1.182,1,1
1/0084068042.04599,0.009,1.155,1,1
1/0084068050.04168,0.009,1.155,1,1
1/0084068058.04168,0.007,1.155,1,1
1/0084068066.04838,0.007,1.155,1,1
1/0084068074.08139,0.007,1.155,1,1
1/0084068082.04168,0.007,1.155,1,1
1/0084068090.04168,0.006,1.155,1,1
1/0084068098.04179,0.009,1.504,1,1
1/0084068106.04599,0.007,2.041,1,1
1/0084068114.04179,0.007,1.772,1,1
1/0084068122.04179,0.009,1.128,1,1
1/0084068130.04838,0.009,1.128,1,1
1/0084068138.05240,0.007,1.155,1,1
1/0084068146.04168,0.007,1.128,1,1
1/0084068154.06788,0.007,1.263,1,1
1/0084068162.04168,0.006,1.155,1,1
1/0084068170.04609,0.007,1.155,1,1
1/0084068178.04168,0.007,1.128,1,1
1/0084068186.04168,0.007,1.155,1,1
1/0084068194.04838,0.006,1.155,1,1
1/0084068202.05308,0.007,1.155,1,1
1/0084068210.05159,0.007,0.914,1,1
1/0084068218.04168,0.009,0.914,1,1
1/0084068226.04168,0.009,0.914,1,1
1/0084068234.05800,0.007,0.941,1,1
1/0084068242.04168,0.009,0.941,1,1
1/0084068250.04168,0.007,0.914,1,1
1/0084068258.04599,0.007,0.914,1,1
1/0084068266.05249,0.009,0.914,1,1
1/0084068274.05839,0.007,0.431,1,1
1/0084068282.04849,0.007,0.404,1,1
1/0084068290.05409,0.009,0.404,1,1
1/0084068298.04889,0.007,0.404,1,1
1/0084068306.04168,0.007,0.404,1,1
1/0084068314.04309,0.007,0.431,1,1
1/0084068322.04989,0.006,0.404,1,1
1/0084068330.05249,0.007,0.404,1,1
1/0084068338.04168,0.007,0.404,1,1
1/0084068346.04168,0.009,0.404,1,1
1/0084068354.04069,0.007,0.431,1,1
1/0084068362.04609,0.007,0.431,1,1
1/0084068370.04179,0.007,0.404,1,1
1/0084068378.04069,0.007,0.404,1,1
1/0084068386.05949,0.007,0.404,1,1
1/0084068394.05240,0.009,0.431,1,1
1/0084068402.04168,0.007,0.404,1,1
1/0084068410.04849,0.009,0.404,1,1
1/0084068418.04309,0.007,0.404,1,1
1/0084068426.04889,0.009,0.404,1,1
1/0084068434.04168,0.007,0.404,1,1
1/0084068442.04458,0.007,0.007,1,1
1/0084068450.04989,0.007,0.007,1,1
1/0084068458.05249,0.007,0.007,1,1
1/0084068466.04168,0.007,0.007,1,1
1/0084068474.04078,0.009,0.007,1,1
1/0084068482.04078,0.007,0.005,1,1
1/0084068490.04599,0.007,0.005,1,1
