1/0084087586.04590,0.009,0.404,1,1
1/0084087594.05108,0.007,0.431,1,1
1/0084087602.04168,0.007,0.404,1,1
1/0084087610.04098,0.007,0.431,1,1
1/0084087618.04089,0.009,0.404,1,1
1/0084087626.04500,0.007,0.404,1,1
1/0084087634.04168,0.007,0.404,1,1
1/0084087642.04089,0.009,0.404,1,1
1/0084087650.04599,0.007,0.404,1,1
1/0084087658.05108,0.007,0.404,1,1
1/0084087666.04168,0.007,0.431,1,1
1/0084087674.04098,0.007,0.404,1,1
1/0084087682.04098,0.007,0.404,1,1
1/0084087690.04500,0.006,0.404,1,1
1/0084087698.04168,0.007,0.404,1,1
1/0084087706.04089,0.007,0.007,1,1
1/0084087714.04599,0.007,0.007,1,1
1/0084087722.05108,0.007,0.007,1,1
1/0084087730.04168,0.009,0.007,1,1
1/0084087738.04089,0.009,0.007,1,1
1/0084087746.04098,0.007,0.008,1,1
1/0084087754.04509,0.009,0.008,1,1
1/0084087762.04339,0.009,0.008,1,1
1/0084087770.04089,0.009,0.008,1,1
1/0084087778.04590,0.007,0.008,1,1
1/0084087786.05108,0.009,0.008,1,1
1/0084087794.04089,0.009,0.008,1,1
1/0084087802.04089,0.007,0.007,1,1
1/0084087810.05049,0.007,0.008,1,1
1/0084087818.04500,0.007,0.008,1,1
1/0084087826.04179,0.009,0.007,1,1
1/0084087834.04089,0.007,0.008,1,1
1/0084087842.04590,0.007,0.007,1,1
1/0084087850.05108,0.009,0.008,1,1
1/0084087858.04159,0.007,0.008,1,1
1/0084087866.04320,0.009,0.007,1,1
1/0084087874.04320,0.009,0.008,1,1
1/0084087882.04869,0.009,0.008,1,1
1/0084087890.04320,0.007,0.008,1,1
1/0084087898.04329,0.007,0.007,1,1
1/0084087906.04959,0.007,0.008,1,1
1/0084087914.05339,0.007,0.008,1,1
1/0084087922.04568,0.007,0.007,1,1
1/0084087930.05569,0.009,0.007,1,1
1/0084087938.04320,0.007,0.008,1,1
1/0084087946.04869,0.007,0.007,1,1
1/0084087954.04168,0.009,0.007,1,1
1/0084087962.04329,0.007,0.007,1,1
1/0084087970.04599,0.007,0.007,1,1
1/0084087978.05108,0.007,0.008,1,1
1/0084087986.04149,0.007,0.007,1,1
1/0084087994.04320,0.007,0.007,1,1
1/0084088002.04329,0.007,0.007,1,1
1/0084088010.04880,0.007,0.008,1,1
1/0084088018.04089,0.007,0.008,1,1
1/0084088026.04098,0.007,0.007,1,1
1/0084088034.04599,0.007,0.007,1,1
1/0084088042.05108,0.007,0.008,1,1
1/0084088050.04089,0.007,0.008,1,1
1/0084088058.04098,0.007,0.007,1,1
1/0084088066.04089,0.007,0.007,1,1
1/0084088074.04509,0.007,0.008,1,1
1/0084088082.04098,0.007,0.007,1,1
1/0084088090.04089,0.007,0.007,1,1
1/0084088098.04590,0.007,0.007,1,1
1/0084088106.05108,0.007,0.007,1,1
1/0084088114.05029,0.007,0.007,1,1
1/0084088122.04368,0.007,0.007,1,1
1/0084088130.04098,0.007,0.007,1,1
1/0084088138.04500,0.009,0.007,1,1
1/0084088146.04089,0.007,0.007,1,1
1/0084088154.04089,0.007,0.007,1,1
1/0084088162.04590,0.007,0.007,1,1
1/0084088170.05119,0.009,0.007,1,1
1/0084088178.04098,0.007,0.008,1,1
1/0084088186.04089,0.007,0.007,1,1
1/0084088194.04089,0.007,0.007,1,1
1/0084088202.04599,0.007,0.007,1,1
1/0084088210.04168,0.006,0.007,1,1
1/0084088218.04069,0.009,0.007,1,1
1/0084088226.04590,0.007,0.007,1,1
1/0084088234.05108,0.007,0.007,1,1
1/0084088242.04069,0.007,0.007,1,1
1/0084088250.04098,0.007,0.007,1,1
1/0084088258.04089,0.009,0.005,1,1
1/0084088266.04609,0.007,0.007,1,1
1/0084088274.04168,0.007,0.007,1,1
1/0084088282.04069,0.007,0.007,1,1
1/0084088290.04838,0.007,0.005,1,1
1/0084088298.05249,0.007,0.007,1,1
1/0084088306.04069,0.007,0.007,1,1
1/0084088314.04098,0.009,0.005,1,1
1/0084088322.04098,0.007,0.007,1,1
1/0084088330.04500,0.007,0.007,1,1
1/0084088338.04089,0.007,0.005,1,1
1/0084088346.04889,0.007,0.007,1,1
1/0084088354.04838,0.007,0.007,1,1
1/0084088362.05249,0.007,0.005,1,1
1/0084088370.04069,0.007,0.007,1,1
1/0084088378.04069,0.007,0.007,1,1
1/0084088386.04179,0.007,0.007,1,1
1/0084088394.04599,0.007,0.005,1,1
1/0084088402.04069,0.007,0.007,1,1
1/0084088410.04098,0.007,0.007,1,1
1/0084088418.04838,0.007,0.007,1,1
1/0084088426.05108,0.007,0.007,1,1
1/0084088434.04089,0.007,0.007,1,1
1/0084088442.04098,0.007,0.007,1,1
1/0084088450.04098,0.007,0.007,1,1
1/0084088458.04500,0.007,0.007,1,1
1/0084088466.04098,0.007,0.007,1,1
1/0084088474.04089,0.009,0.431,1,1
1/0084088482.04599,0.007,0.404,1,1
1/0084088490.05108,0.007,0.431,1,1
1/0084088498.04089,0.009,0.404,1,1
1/0084088506.04089,0.009,0.404,1,1
1/0084088514.05029,0.007,0.431,1,1
1/0084088522.04500,0.007,0.404,1,1
1/0084088530.04098,0.007,0.404,1,1
1/0084088538.04069,0.007,0.404,1,1
1/0084088546.04838,0.007,0.404,1,1
1/0084088554.05249,0.009,0.404,1,1
1/0084088562.04168,0.006,0.404,1,1
1/0084088570.04069,0.006,0.431,1,1
1/0084088578.04069,0.007,0.404,1,1
1/0084088586.04599,0.007,0.404,1,1
1/0084088594.04469,0.007,0.404,1,1
1/0084088602.04098,0.007,0.404,1,1
1/0084088610.04590,0.007,0.404,1,1
1/0084088618.05108,0.007,0.431,1,1
1/0084088626.04098,0.007,0.404,1,1
1/0084088634.04098,0.007,0.404,1,1
1/0084088642.04098,0.007,0.431,1,1
1/0084088650.04599,0.007,0.404,1,1
1/0084088658.04168,0.007,0.404,1,1
1/0084088666.04069,0.007,0.404,1,1
1/0084088674.04599,0.007,0.404,1,1
1/0084088682.05249,0.007,0.404,1,1
1/0084088690.04168,0.007,0.404,1,1
1/0084088698.04078,0.007,0.404,1,1
1/0084088706.04168,0.009,0.404,1,1
1/0084088714.04599,0.009,0.404,1,1
1/0084088722.04098,0.009,0.404,1,1
1/0084088730.04089,0.007,0.431,1,1
1/0084088738.04599,0.007,0.404,1,1
1/0084088746.05108,0.009,0.404,1,1
1/0084088754.04089,0.007,0.404,1,1
1/0084088762.04339,0.007,0.404,1,1
1/0084088770.04089,0.009,0.431,1,1
1/0084088778.04599,0.009,0.404,1,1
1/0084088786.04179,0.009,0.431,1,1
1/0084088794.04078,0.009,0.431,1,1
1/0084088802.04838,0.009,0.404,1,1
1/0084088810.05249,0.007,0.431,1,1
1/0084088818.04078,0.007,0.404,1,1
1/0084088826.04069,0.009,0.431,1,1
1/0084088834.04168,0.009,0.431,1,1
1/0084088842.04609,0.009,0.431,1,1
1/0084088850.04089,0.009,0.431,1,1
1/0084088858.04098,0.007,0.431,1,1
1/0084088866.04599,0.009,0.431,1,1
1/0084088874.05108,0.009,0.431,1,1
1/0084088882.04329,0.007,0.431,1,1
1/0084088890.03850,0.007,0.431,1,1
1/0084088898.04168,0.007,0.431,1,1
1/0084088906.04609,0.007,0.431,1,1
1/0084088914.04078,0.009,0.404,1,1
1/0084088922.04069,0.007,0.404,1,1
1/0084088930.04838,0.007,0.404,1,1
1/0084088938.05240,0.007,0.404,1,1
1/0084088946.04069,0.007,0.431,1,1
1/0084088954.04168,0.007,0.431,1,1
1/0084088962.04469,0.007,0.431,1,1
1/0084088970.04500,0.007,0.431,1,1
1/0084088978.04098,0.007,0.431,1,1
1/0084088986.04089,0.007,0.404,1,1
1/0084088994.04959,0.007,0.431,1,1
1/0084089002.05108,0.007,0.404,1,1
1/0084089010.04329,0.007,0.431,1,1
1/0084089018.04069,0.007,0.431,1,1
1/0084089026.04168,0.009,0.404,1,1
1/0084089034.04509,0.007,0.431,1,1
1/0084089042.04078,0.007,0.404,1,1
1/0084089050.04168,0.007,0.431,1,1
1/0084089058.04838,0.007,0.404,1,1
1/0084089066.05150,0.007,0.404,1,1
1/0084089074.04069,0.007,0.404,1,1
1/0084089082.04168,0.007,0.404,1,1
1/0084089090.04179,0.007,0.404,1,1
1/0084089098.04500,0.007,0.404,1,1
1/0084089106.04089,0.007,0.404,1,1
1/0084089114.04390,0.007,0.404,1,1
1/0084089122.04590,0.007,0.404,1,1
1/0084089130.05108,0.007,0.404,1,1
1/0084089138.04098,0.007,0.431,1,1
1/0084089146.04179,0.009,0.404,1,1
1/0084089154.04168,0.007,0.404,1,1
1/0084089162.04509,0.007,0.431,1,1
1/0084089170.04069,0.007,0.404,1,1
1/0084089178.04168,0.007,0.404,1,1
1/0084089186.04838,0.007,0.404,1,1
1/0084089194.05150,0.007,0.404,1,1
1/0084089202.04078,0.007,0.404,1,1
1/0084089210.04179,0.007,0.404,1,1
1/0084089218.04089,0.007,0.404,1,1
1/0084089226.04500,0.007,0.404,1,1
1/0084089234.04089,0.007,0.404,1,1
1/0084089242.04390,0.006,0.404,1,1
1/0084089250.04590,0.006,0.404,1,1
1/0084089258.05108,0.006,0.404,1,1
1/0084089266.04098,0.006,0.404,1,1
1/0084089274.04179,0.007,0.404,1,1
1/0084089282.04168,0.007,0.431,1,1
1/0084089290.04509,0.007,0.431,1,1
1/0084089298.04089,0.007,0.404,1,1
1/0084089306.04390,0.006,0.404,1,1
1/0084089314.04590,0.007,0.431,1,1
1/0084089322.05108,0.007,0.404,1,1
1/0084089330.04089,0.007,0.404,1,1
1/0084089338.04390,0.007,0.404,1,1
1/0084089346.04098,0.007,0.404,1,1
1/0084089354.04509,0.007,0.404,1,1
1/0084089362.04089,0.007,0.404,1,1
1/0084089370.04390,0.007,0.404,1,1
1/0084089378.04590,0.007,0.404,1,1
1/0084089386.05108,0.009,0.404,1,1
1/0084089394.04089,0.009,0.404,1,1
1/0084089402.04390,0.009,0.404,1,1
1/0084089410.04089,0.007,0.404,1,1
1/0084089418.04509,0.007,0.404,1,1
1/0084089426.04089,0.007,0.404,1,1
1/0084089434.04390,0.007,0.404,1,1
1/0084089442.04590,0.009,0.404,1,1
1/0084089450.05108,0.007,0.404,1,1
1/0084089458.04098,0.006,0.404,1,1
1/0084089466.04390,0.007,0.404,1,1
1/0084089474.04089,0.007,0.404,1,1
1/0084089482.05839,0.007,0.404,1,1
1/0084089490.04098,0.007,0.404,1,1
1/0084089498.04390,0.009,0.404,1,1
1/0084089506.04590,0.007,0.404,1,1
1/0084089514.05108,0.009,0.404,1,1
1/0084089522.04089,0.007,0.404,1,1
1/0084089530.04390,0.007,0.431,1,1
1/0084089538.04089,0.007,0.404,1,1
1/0084089546.04500,0.007,0.404,1,1
1/0084089554.04098,0.007,0.404,1,1
1/0084089562.06759,0.007,0.404,1,1
1/0084089570.04590,0.007,0.404,1,1
1/0084089578.05209,0.007,0.887,1,1
1/0084089586.04379,0.007,0.967,1,1
1/0084089594.06399,0.007,0.967,1,1
1/0084089602.04548,0.007,0.994,1,1
1/0084089610.05259,0.009,0.994,1,1
1/0084089618.04359,0.007,0.967,1,1
1/0084089626.05378,0.007,0.967,1,1
1/0084089634.05209,0.007,0.967,1,1
1/0084089642.06729,0.006,0.967,1,1
1/0084089650.04379,0.007,0.941,1,1
1/0084089658.04390,0.009,0.967,1,1
1/0084089666.05758,0.009,0.967,1,1
1/0084089674.05128,0.009,0.967,1,1
1/0084089682.04359,0.009,0.967,1,1
1/0084089690.04390,0.009,0.967,1,1
1/0084089698.05169,0.007,0.994,1,1
1/0084089706.05589,0.007,0.994,1,1
1/0084089714.04359,0.009,0.967,1,1
1/0084089722.04320,0.009,0.967,1,1
1/0084089730.04359,0.009,0.967,1,1
1/0084089738.05089,0.007,0.967,1,1
1/0084089746.04559,0.007,0.967,1,1
1/0084089754.04559,0.007,0.967,1,1
1/0084089762.05229,0.007,0.967,1,1
1/0084089770.05778,0.007,0.967,1,1
1/0084089778.04559,0.009,0.967,1,1
1/0084089786.04559,0.009,0.967,1,1
1/0084089794.04559,0.007,0.967,1,1
1/0084089802.06199,0.007,0.967,1,1
1/0084089810.04519,0.007,0.967,1,1
1/0084089818.04429,0.007,0.967,1,1
1/0084089826.05069,0.007,0.941,1,1
1/0084089834.05488,0.007,0.941,1,1
1/0084089842.04429,0.007,0.967,1,1
1/0084089850.04429,0.007,0.967,1,1
1/0084089858.04429,0.007,0.967,1,1
1/0084089866.04979,0.007,0.967,1,1
1/0084089874.04429,0.007,1.048,1,1
1/0084089882.04429,0.007,1.182,1,1
1/0084089890.04838,0.007,1.209,1,1
1/0084089898.05218,0.007,1.209,1,1
1/0084089906.04199,0.007,1.209,1,1
1/0084089914.04199,0.007,1.209,1,1
1/0084089922.04199,0.007,1.209,1,1
1/0084089930.04609,0.007,1.209,1,1
1/0084089938.04199,0.007,1.182,1,1
1/0084089946.04188,0.007,1.182,1,1
1/0084089954.04829,0.007,1.182,1,1
1/0084089962.05218,0.007,1.155,1,1
1/0084089970.04188,0.007,1.182,1,1
1/0084089978.04199,0.007,1.182,1,1
1/0084089986.04619,0.007,1.209,1,1
1/0084089994.05189,0.007,1.182,1,1
1/0084090002.04188,0.007,1.209,1,1
1/0084090010.04199,0.007,1.209,1,1
1/0084090018.04838,0.007,1.182,1,1
1/0084090026.05209,0.007,1.182,1,1
1/0084090034.04199,0.007,1.182,1,1
1/0084090042.04188,0.007,1.182,1,1
1/0084090050.05778,0.007,1.155,1,1
1/0084090058.05189,0.007,1.638,1,1
1/0084090066.04609,0.007,1.746,1,1
1/0084090074.04609,0.007,1.799,1,1
1/0084090082.05279,0.007,1.155,1,1
1/0084090090.05729,0.007,1.155,1,1
1/0084090098.04609,0.007,1.155,1,1
1/0084090106.04609,0.007,1.182,1,1
1/0084090114.05800,0.007,1.182,1,1
1/0084090122.05189,0.007,1.182,1,1
1/0084090130.04609,0.007,1.182,1,1
1/0084090138.04199,0.007,1.182,1,1
1/0084090146.04829,0.007,1.182,1,1
1/0084090154.05218,0.006,1.155,1,1
1/0084090162.04199,0.007,1.155,1,1
1/0084090170.04199,0.007,1.128,1,1
1/0084090178.04199,0.007,1.182,1,1
1/0084090186.04599,0.007,1.182,1,1
1/0084090194.04619,0.007,1.558,1,1
1/0084090202.04619,0.006,1.826,1,1
1/0084090210.05279,0.007,1.611,1,1
1/0084090218.05729,0.009,1.128,1,1
1/0084090226.04619,0.007,1.128,1,1
1/0084090234.04609,0.009,1.155,1,1
1/0084090242.04609,0.007,1.155,1,1
1/0084090250.05189,0.007,1.182,1,1
1/0084090258.04619,0.007,1.155,1,1
1/0084090266.04199,0.009,1.155,1,1
1/0084090274.04838,0.007,1.236,1,1
1/0084090282.05269,0.009,1.155,1,1
1/0084090290.04199,0.009,1.585,1,1
1/0084090298.04199,0.007,1.182,1,1
1/0084090306.05150,0.006,1.155,1,1
1/0084090314.05189,0.007,2.014,1,1
1/0084090322.04609,0.009,1.719,1,1
1/0084090330.04199,0.007,2.041,1,1
1/0084090338.04829,0.007,1.155,1,1
1/0084090346.05218,0.009,1.772,1,1
1/0084090354.04199,0.007,2.390,1,1
1/0084090362.04188,0.009,1.692,1,1
1/0084090370.04199,0.009,1.746,1,1
1/0084090378.05189,0.007,1.746,1,1
1/0084090386.04609,0.007,1.799,1,1
1/0084090394.04199,0.007,2.470,1,1
1/0084090402.04838,0.007,1.692,1,1
1/0084090410.05729,0.009,1.155,1,1
1/0084090418.04199,0.007,2.363,1,1
1/0084090426.04199,0.007,1.772,1,1
1/0084090434.04168,0.007,1.638,1,1
1/0084090442.04609,0.009,2.014,1,1
1/0084090450.04168,0.009,1.182,1,1
1/0084090458.04199,0.009,2.094,1,1
1/0084090466.05259,0.007,1.182,1,1
1/0084090474.05218,0.007,1.692,1,1
1/0084090482.04168,0.006,1.155,1,1
1/0084090490.04199,0.007,1.746,1,1
1/0084090498.04199,0.007,1.746,1,1
1/0084090506.04970,0.007,1.719,1,1
1/0084090514.04199,0.007,1.719,1,1
1/0084090522.04199,0.007,1.692,1,1
1/0084090530.04838,0.009,2.041,1,1
1/0084090538.05218,0.007,1.719,1,1
1/0084090546.04199,0.007,1.772,1,1
1/0084090554.04199,0.009,1.933,1,1
1/0084090562.04168,0.009,1.155,1,1
1/0084090570.04599,0.009,1.746,1,1
1/0084090578.04168,0.007,1.772,1,1
1/0084090586.04168,0.009,1.746,1,1
1/0084090594.04829,0.009,1.692,1,1
1/0084090602.05488,0.009,1.746,1,1
1/0084090610.04439,0.009,2.363,1,1
1/0084090618.04429,0.009,1.692,1,1
1/0084090626.04168,0.009,2.121,1,1
1/0084090634.04599,0.007,1.719,1,1
1/0084090642.04168,0.007,2.041,1,1
1/0084090650.04168,0.009,1.719,1,1
1/0084090658.05079,0.009,1.155,1,1
1/0084090666.05488,0.009,2.363,1,1
1/0084090674.04599,0.009,1.719,1,1
1/0084090682.04590,0.006,1.746,1,1
1/0084090690.04439,0.009,1.182,1,1
1/0084090698.04979,0.009,1.746,1,1
1/0084090706.04168,0.007,2.068,1,1
1/0084090714.04429,0.009,1.155,1,1
1/0084090722.04838,0.007,1.772,1,1
1/0084090730.05240,0.009,1.209,1,1
1/0084090738.04439,0.007,1.799,1,1
1/0084090746.04168,0.007,1.719,1,1
1/0084090754.04429,0.007,1.746,1,1
1/0084090762.04599,0.007,1.182,1,1
1/0084090770.04439,0.007,2.041,1,1
1/0084090778.04168,0.009,2.336,1,1
1/0084090786.04838,0.009,1.746,1,1
1/0084090794.05218,0.009,2.041,1,1
1/0084090802.04199,0.007,1.719,1,1
1/0084090810.04168,0.009,1.182,1,1
1/0084090818.04168,0.007,2.068,1,1
1/0084090826.04599,0.009,1.746,1,1
1/0084090834.04188,0.007,1.746,1,1
1/0084090842.04199,0.009,2.443,1,1
1/0084090850.05240,0.009,1.799,1,1
1/0084090858.05209,0.009,1.397,1,1
1/0084090866.04199,0.007,1.289,1,1
1/0084090874.04199,0.007,1.182,1,1
1/0084090882.04849,0.007,1.263,1,1
1/0084090890.04599,0.009,1.182,1,1
1/0084090898.04199,0.007,1.236,1,1
1/0084090906.04390,0.007,1.772,1,1
1/0084090914.04838,0.009,1.772,1,1
1/0084090922.05499,0.007,1.746,1,1
1/0084090930.04390,0.009,1.933,1,1
1/0084090938.04199,0.009,1.155,1,1
1/0084090946.04168,0.007,1.155,1,1
1/0084090954.04609,0.009,1.263,1,1
1/0084090962.04390,0.007,1.799,1,1
1/0084090970.04199,0.007,1.772,1,1
1/0084090978.04838,0.007,2.121,1,1
1/0084090986.05510,0.007,1.155,1,1
1/0084090994.04390,0.009,1.155,1,1
1/0084091002.04390,0.009,1.182,1,1
1/0084091010.04168,0.009,2.470,1,1
1/0084091018.04959,0.009,1.853,1,1
1/0084091026.04390,0.007,1.128,1,1
1/0084091034.04390,0.009,1.155,1,1
1/0084091042.04838,0.007,1.182,1,1
1/0084091050.05499,0.007,2.551,1,1
1/0084091058.04179,0.007,2.068,1,1
1/0084091066.04168,0.007,1.182,1,1
1/0084091074.04568,0.007,1.182,1,1
1/0084091082.04599,0.007,1.182,1,1
1/0084091090.04199,0.007,1.155,1,1
1/0084091098.04390,0.009,2.336,1,1
1/0084091106.04849,0.009,2.497,1,1
1/0084091114.05510,0.007,1.182,1,1
1/0084091122.04390,0.007,1.182,1,1
1/0084091130.04390,0.007,1.155,1,1
1/0084091138.04168,0.007,2.014,1,1
1/0084091146.04959,0.009,1.182,1,1
1/0084091154.04390,0.009,1.155,1,1
1/0084091162.04390,0.007,1.182,1,1
1/0084091170.04838,0.007,1.853,1,1
1/0084091178.05499,0.007,1.182,1,1
1/0084091186.04390,0.007,1.182,1,1
1/0084091194.04199,0.007,1.316,1,1
1/0084091202.04168,0.009,2.470,1,1
1/0084091210.04959,0.007,1.155,1,1
1/0084091218.04390,0.009,1.182,1,1
1/0084091226.04199,0.006,1.209,1,1
1/0084091234.04838,0.007,2.497,1,1
1/0084091242.05240,0.007,1.155,1,1
1/0084091250.04300,0.007,1.182,1,1
1/0084091258.04168,0.007,1.263,1,1
1/0084091266.04168,0.007,2.470,1,1
1/0084091274.05069,0.007,1.182,1,1
1/0084091282.04168,0.007,1.182,1,1
1/0084091290.04168,0.007,1.155,1,1
1/0084091298.05919,0.007,2.255,1,1
1/0084091306.05668,0.007,1.853,1,1
1/0084091314.05558,0.007,1.155,1,1
1/0084091322.04368,0.007,1.155,1,1
1/0084091330.05009,0.007,1.182,1,1
1/0084091338.04838,0.007,1.853,1,1
1/0084091346.04168,0.009,2.524,1,1
1/0084091354.04168,0.007,1.128,1,1
1/0084091362.05079,0.007,1.182,1,1
1/0084091370.05308,0.007,1.343,1,1
1/0084091378.04168,0.007,2.363,1,1
1/0084091386.04168,0.007,1.853,1,1
1/0084091394.05159,0.007,1.155,1,1
1/0084091402.04599,0.007,1.155,1,1
1/0084091410.04300,0.007,1.182,1,1
1/0084091418.04168,0.007,1.719,1,1
1/0084091426.04609,0.007,1.853,1,1
1/0084091434.08689,0.007,2.497,1,1
1/0084091442.04300,0.007,1.128,1,1
1/0084091450.04168,0.007,1.182,1,1
1/0084091458.04500,0.007,1.209,1,1
1/0084091466.05069,0.007,1.155,1,1
1/0084091474.04168,0.007,1.316,1,1
1/0084091482.04179,0.007,1.531,1,1
1/0084091490.04939,0.007,1.907,1,1
1/0084091498.05609,0.007,1.960,1,1
1/0084091506.05688,0.009,1.880,1,1
1/0084091514.04168,0.009,1.289,1,1
1/0084091522.06549,0.007,1.155,1,1
1/0084091530.04599,0.007,1.155,1,1
1/0084091538.04168,0.007,1.182,1,1
1/0084091546.04168,0.007,1.155,1,1
1/0084091554.04838,0.007,1.182,1,1
1/0084091562.05319,0.007,1.209,1,1
1/0084091570.04300,0.007,1.182,1,1
1/0084091578.04300,0.007,1.182,1,1
1/0084091586.04300,0.007,1.182,1,1
1/0084091594.04849,0.007,1.155,1,1
1/0084091602.04300,0.007,1.182,1,1
1/0084091610.04179,0.007,1.182,1,1
1/0084091618.05359,0.007,1.155,1,1
1/0084091626.05809,0.007,1.128,1,1
1/0084091634.04179,0.009,1.182,1,1
1/0084091642.04168,0.007,1.155,1,1
1/0084091650.04838,0.007,1.155,1,1
1/0084091658.05269,0.007,1.128,1,1
1/0084091666.04168,0.007,1.960,1,1
1/0084091674.04168,0.007,2.524,1,1
1/0084091682.05159,0.007,2.497,1,1
1/0084091690.05609,0.007,2.175,1,1
1/0084091698.04300,0.007,2.094,1,1
1/0084091706.04309,0.007,1.182,1,1
1/0084091714.04489,0.007,1.182,1,1
1/0084091722.05069,0.007,1.128,1,1
1/0084091730.04489,0.007,1.853,1,1
1/0084091738.04489,0.007,1.880,1,1
1/0084091746.05169,0.007,2.551,1,1
1/0084091754.05308,0.007,1.155,1,1
1/0084091762.04300,0.007,1.182,1,1
1/0084091770.04168,0.007,1.907,1,1
1/0084091778.04168,0.007,1.853,1,1
1/0084091786.04599,0.007,1.182,1,1
1/0084091794.04168,0.007,1.155,1,1
1/0084091802.04168,0.007,2.604,1,1
1/0084091810.04939,0.007,2.551,1,1
1/0084091818.06608,0.007,1.289,1,1
1/0084091826.04168,0.007,1.397,1,1
1/0084091834.05288,0.007,1.853,1,1
1/0084091842.04300,0.007,1.343,1,1
1/0084091850.05069,0.009,1.209,1,1
1/0084091858.04179,0.007,1.907,1,1
1/0084091866.04300,0.007,1.182,1,1
1/0084091874.04838,0.007,1.880,1,1
1/0084091882.05319,0.007,1.719,1,1
1/0084091890.04168,0.007,1.853,1,1
1/0084091898.04300,0.007,1.155,1,1
1/0084091906.04179,0.007,1.826,1,1
1/0084091914.04599,0.007,1.316,1,1
1/0084091922.04300,0.007,1.665,1,1
1/0084091930.04168,0.007,1.853,1,1
1/0084091938.04838,0.007,1.853,1,1
1/0084091946.05308,0.007,1.182,1,1
1/0084091954.04300,0.007,1.155,1,1
1/0084091962.04179,0.007,2.497,1,1
1/0084091970.04300,0.007,2.577,1,1
1/0084091978.04838,0.007,2.658,1,1
1/0084091986.04300,0.007,1.880,1,1
1/0084091994.04300,0.007,2.470,1,1
1/0084092002.04928,0.009,1.853,1,1
1/0084092010.05319,0.007,1.826,1,1
1/0084092018.04300,0.007,1.853,1,1
1/0084092026.04300,0.007,2.336,1,1
1/0084092034.04489,0.007,2.604,1,1
1/0084092042.05069,0.009,1.155,1,1
1/0084092050.05949,0.007,1.880,1,1
1/0084092058.04289,0.009,1.853,1,1
1/0084092066.05769,0.007,2.229,1,1
1/0084092074.05240,0.007,1.826,1,1
1/0084092082.07100,0.007,1.182,1,1
1/0084092090.04300,0.007,1.128,1,1
1/0084092098.06858,0.009,1.853,1,1
1/0084092106.05069,0.007,1.611,1,1
1/0084092114.04489,0.007,1.128,1,1
1/0084092122.04500,0.007,1.155,1,1
1/0084092130.05159,0.007,1.182,1,1
1/0084092138.05510,0.007,1.182,1,1
1/0084092146.04390,0.007,1.182,1,1
1/0084092154.04390,0.007,1.182,1,1
1/0084092162.04199,0.007,1.182,1,1
1/0084092170.04609,0.009,1.155,1,1
1/0084092178.04199,0.009,1.155,1,1
1/0084092186.04199,0.007,1.182,1,1
1/0084092194.04838,0.009,1.182,1,1
1/0084092202.05218,0.009,1.155,1,1
1/0084092210.04199,0.007,1.155,1,1
1/0084092218.04199,0.007,1.155,1,1
1/0084092226.05778,0.009,1.772,1,1
1/0084092234.04609,0.009,1.799,1,1
1/0084092242.04390,0.009,1.611,1,1
1/0084092250.04390,0.009,1.155,1,1
1/0084092258.05069,0.009,1.155,1,1
1/0084092266.05240,0.009,1.128,1,1
1/0084092274.04179,0.007,1.182,1,1
1/0084092282.04168,0.009,1.182,1,1
1/0084092290.04168,0.009,1.182,1,1
1/0084092298.04599,0.009,1.155,1,1
1/0084092306.04199,0.007,1.182,1,1
1/0084092314.04199,0.009,1.182,1,1
1/0084092322.04838,0.009,1.182,1,1
1/0084092330.05218,0.009,1.155,1,1
1/0084092338.04199,0.009,1.155,1,1
1/0084092346.04199,0.007,1.182,1,1
1/0084092354.04199,0.007,1.155,1,1
1/0084092362.04959,0.009,1.933,1,1
1/0084092370.04390,0.007,1.611,1,1
1/0084092378.04188,0.007,1.155,1,1
1/0084092386.04829,0.009,1.048,1,1
1/0084092394.05919,0.009,0.967,1,1
1/0084092402.04199,0.007,0.941,1,1
1/0084092410.04199,0.007,0.941,1,1
1/0084092418.04199,0.009,0.994,1,1
1/0084092426.05089,0.007,0.941,1,1
1/0084092434.04199,0.007,0.941,1,1
1/0084092442.05719,0.007,1.021,1,1
1/0084092450.06849,0.009,0.941,1,1
1/0084092458.05249,0.007,0.431,1,1
1/0084092466.04098,0.007,0.431,1,1
1/0084092474.04089,0.009,0.431,1,1
1/0084092482.05369,0.009,0.431,1,1
1/0084092490.04609,0.009,0.404,1,1
1/0084092498.04098,0.007,0.431,1,1
1/0084092506.04089,0.007,0.431,1,1
1/0084092514.04590,0.007,0.404,1,1
1/0084092522.05249,0.007,0.404,1,1
1/0084092530.04089,0.009,0.431,1,1
1/0084092538.04098,0.007,0.404,1,1
1/0084092546.04089,0.009,0.404,1,1
1/0084092554.04599,0.009,0.431,1,1
1/0084092562.04089,0.007,0.404,1,1
1/0084092570.04089,0.009,0.431,1,1
1/0084092578.04590,0.009,0.431,1,1
1/0084092586.06639,0.007,0.404,1,1
1/0084092594.04089,0.007,0.431,1,1
1/0084092602.04089,0.009,0.431,1,1
1/0084092610.04089,0.007,0.404,1,1
1/0084092618.04609,0.007,0.431,1,1
1/0084092626.04098,0.007,0.431,1,1
1/0084092634.04098,0.007,0.008,1,1
1/0084092642.04590,0.007,0.008,1,1
1/0084092650.05249,0.007,0.008,1,1
1/0084092658.04089,0.007,0.007,1,1
1/0084092666.04098,0.007,0.008,1,1
