1/0083942490.04379,0.007,0.008,1,1
1/0083942498.05029,0.007,0.007,1,1
1/0083942506.05409,0.007,0.008,1,1
1/0083942514.04390,0.007,0.008,1,1
1/0083942522.04390,0.007,0.008,1,1
1/0083942530.04379,0.007,0.008,1,1
1/0083942538.04919,0.007,0.008,1,1
1/0083942546.04379,0.007,0.007,1,1
1/0083942554.04379,0.007,0.008,1,1
1/0083942562.05018,0.007,0.008,1,1
1/0083942570.05398,0.007,0.008,1,1
1/0083942578.04379,0.007,0.008,1,1
1/0083942586.04379,0.007,0.008,1,1
1/0083942594.04390,0.007,0.007,1,1
1/0083942602.04939,0.007,0.007,1,1
1/0083942610.04390,0.007,0.007,1,1
1/0083942618.04390,0.007,0.007,1,1
1/0083942626.05040,0.007,0.007,1,1
1/0083942634.05409,0.007,0.007,1,1
1/0083942642.04390,0.007,0.008,1,1
1/0083942650.04379,0.007,0.007,1,1
1/0083942658.04379,0.007,0.007,1,1
1/0083942666.04928,0.007,0.008,1,1
1/0083942674.04390,0.006,0.007,1,1
1/0083942682.04390,0.007,0.008,1,1
1/0083942690.05029,0.007,0.007,1,1
1/0083942698.05409,0.007,0.007,1,1
1/0083942706.04390,0.007,0.007,1,1
1/0083942714.04379,0.007,0.007,1,1
1/0083942722.04390,0.007,0.007,1,1
1/0083942730.05119,0.007,0.008,1,1
1/0083942738.04390,0.009,0.007,1,1
1/0083942746.04379,0.009,0.007,1,1
1/0083942754.05029,0.007,0.007,1,1
1/0083942762.05688,0.007,0.007,1,1
1/0083942770.04390,0.007,0.007,1,1
1/0083942778.04390,0.007,0.005,1,1
1/0083942786.04379,0.006,0.007,1,1
1/0083942794.04919,0.007,0.007,1,1
1/0083942802.04390,0.007,0.007,1,1
1/0083942810.04579,0.007,0.007,1,1
1/0083942818.05269,0.007,0.007,1,1
1/0083942826.06709,0.006,0.007,1,1
1/0083942834.04928,0.007,0.007,1,1
1/0083942842.05749,0.007,0.007,1,1
1/0083942850.05040,0.009,0.007,1,1
1/0083942858.05529,0.007,0.005,1,1
1/0083942866.04818,0.007,0.007,1,1
1/0083942874.05879,0.007,0.007,1,1
1/0083942882.05359,0.007,0.007,1,1
1/0083942890.05710,0.007,0.007,1,1
1/0083942898.05890,0.009,0.007,1,1
1/0083942906.04818,0.007,0.007,1,1
1/0083942914.04860,0.007,0.007,1,1
1/0083942922.06379,0.009,0.007,1,1
1/0083942930.04489,0.007,0.007,1,1
1/0083942938.05429,0.007,0.007,1,1
1/0083942946.05980,0.007,0.007,1,1
1/0083942954.05710,0.007,0.007,1,1
1/0083942962.04489,0.007,0.007,1,1
1/0083942970.04500,0.007,0.007,1,1
1/0083942978.04500,0.006,0.007,1,1
1/0083942986.05169,0.007,0.007,1,1
1/0083942994.04489,0.009,0.007,1,1
1/0083943002.04489,0.009,0.007,1,1
1/0083943010.05128,0.009,0.007,1,1
1/0083943018.05710,0.007,0.007,1,1
1/0083943026.04489,0.007,0.007,1,1
1/0083943034.04489,0.007,0.007,1,1
1/0083943042.04489,0.009,0.007,1,1
1/0083943050.05169,0.007,0.007,1,1
1/0083943058.04489,0.007,0.007,1,1
1/0083943066.04489,0.007,0.007,1,1
1/0083943074.05128,0.009,0.007,1,1
1/0083943082.05710,0.009,0.008,1,1
1/0083943090.04489,0.009,0.007,1,1
1/0083943098.04489,0.009,0.007,1,1
1/0083943106.04489,0.007,0.007,1,1
1/0083943114.05159,0.009,0.007,1,1
1/0083943122.05649,0.007,0.007,1,1
1/0083943130.04489,0.009,0.007,1,1
1/0083943138.05319,0.009,0.008,1,1
1/0083943146.06698,0.007,0.008,1,1
1/0083943154.04489,0.009,0.008,1,1
1/0083943162.05649,0.007,0.008,1,1
1/0083943170.04489,0.007,0.008,1,1
1/0083943178.05169,0.007,0.007,1,1
1/0083943186.05429,0.007,0.008,1,1
1/0083943194.04489,0.007,0.008,1,1
1/0083943202.06109,0.007,0.008,1,1
1/0083943210.05710,0.009,0.008,1,1
1/0083943218.04809,0.009,0.007,1,1
1/0083943226.04500,0.009,0.007,1,1
1/0083943234.04489,0.007,0.007,1,1
1/0083943242.05159,0.007,0.008,1,1
1/0083943250.04489,0.007,0.008,1,1
1/0083943258.04500,0.007,0.007,1,1
1/0083943266.05139,0.007,0.007,1,1
1/0083943274.05710,0.007,0.007,1,1
1/0083943282.04489,0.007,0.008,1,1
1/0083943290.04500,0.007,0.007,1,1
1/0083943298.04489,0.007,0.008,1,1
1/0083943306.05159,0.007,0.008,1,1
1/0083943314.04489,0.007,0.008,1,1
1/0083943322.04489,0.007,0.008,1,1
1/0083943330.05989,0.009,0.007,1,1
1/0083943338.05710,0.007,0.007,1,1
1/0083943346.04489,0.007,0.008,1,1
1/0083943354.04489,0.007,0.007,1,1
1/0083943362.04500,0.007,0.008,1,1
1/0083943370.05159,0.007,0.007,1,1
1/0083943378.04489,0.007,0.007,1,1
1/0083943386.04489,0.007,0.431,1,1
1/0083943394.05128,0.009,0.404,1,1
1/0083943402.05558,0.007,0.404,1,1
1/0083943410.04500,0.007,0.404,1,1
1/0083943418.04500,0.007,0.404,1,1
1/0083943426.04489,0.007,0.431,1,1
1/0083943434.05159,0.007,0.404,1,1
1/0083943442.04489,0.007,0.404,1,1
1/0083943450.04489,0.006,0.404,1,1
1/0083943458.05139,0.007,0.431,1,1
1/0083943466.05549,0.007,0.404,1,1
1/0083943474.04500,0.007,0.404,1,1
1/0083943482.04489,0.007,0.404,1,1
1/0083943490.04489,0.007,0.431,1,1
1/0083943498.05029,0.007,0.404,1,1
1/0083943506.04489,0.006,0.404,1,1
1/0083943514.04489,0.007,0.431,1,1
1/0083943522.05139,0.007,0.404,1,1
1/0083943530.05558,0.009,0.404,1,1
1/0083943538.04489,0.009,0.404,1,1
1/0083943546.04500,0.009,0.404,1,1
1/0083943554.04489,0.007,0.431,1,1
1/0083943562.05040,0.007,0.404,1,1
1/0083943570.04489,0.007,0.404,1,1
1/0083943578.04489,0.007,0.404,1,1
1/0083943586.05128,0.007,0.404,1,1
1/0083943594.05558,0.007,0.404,1,1
1/0083943602.04928,0.007,0.404,1,1
1/0083943610.04489,0.007,0.404,1,1
1/0083943618.04489,0.009,0.431,1,1
1/0083943626.06160,0.007,0.431,1,1
1/0083943634.06070,0.007,0.404,1,1
1/0083943642.05308,0.007,0.404,1,1
1/0083943650.05359,0.009,0.404,1,1
1/0083943658.05789,0.007,0.404,1,1
1/0083943666.04849,0.007,0.404,1,1
1/0083943674.04860,0.007,0.404,1,1
1/0083943682.05089,0.009,0.404,1,1
1/0083943690.05229,0.009,0.404,1,1
1/0083943698.04860,0.009,0.404,1,1
1/0083943706.04809,0.007,0.404,1,1
1/0083943714.05359,0.007,0.404,1,1
1/0083943722.06109,0.009,0.404,1,1
1/0083943730.04860,0.007,0.404,1,1
1/0083943738.04489,0.007,0.404,1,1
1/0083943746.04489,0.007,0.431,1,1
1/0083943754.05029,0.007,0.431,1,1
1/0083943762.04939,0.007,0.404,1,1
1/0083943770.04500,0.007,0.404,1,1
1/0083943778.05139,0.007,0.404,1,1
1/0083943786.05558,0.007,0.404,1,1
1/0083943794.04489,0.007,0.404,1,1
1/0083943802.04939,0.009,0.404,1,1
1/0083943810.04489,0.006,0.404,1,1
1/0083943818.05040,0.007,0.404,1,1
1/0083943826.04489,0.007,0.404,1,1
1/0083943834.04489,0.007,0.404,1,1
1/0083943842.06630,0.007,0.404,1,1
1/0083943850.05549,0.007,0.404,1,1
1/0083943858.04489,0.007,0.404,1,1
1/0083943866.04489,0.007,0.404,1,1
1/0083943874.05029,0.007,0.404,1,1
1/0083943882.05069,0.009,0.404,1,1
1/0083943890.04489,0.007,0.404,1,1
1/0083943898.04500,0.009,0.404,1,1
1/0083943906.05128,0.007,0.404,1,1
1/0083943914.05558,0.009,0.404,1,1
1/0083943922.04489,0.009,0.404,1,1
1/0083943930.04489,0.009,0.404,1,1
1/0083943938.04500,0.009,0.404,1,1
1/0083943946.05029,0.009,0.431,1,1
1/0083943954.04489,0.007,0.431,1,1
1/0083943962.04489,0.007,0.431,1,1
1/0083943970.05139,0.007,0.431,1,1
1/0083943978.05549,0.009,0.431,1,1
1/0083943986.04500,0.007,0.431,1,1
1/0083943994.04489,0.009,0.431,1,1
1/0083944002.04500,0.007,0.404,1,1
1/0083944010.05029,0.007,0.404,1,1
1/0083944018.04500,0.007,0.431,1,1
1/0083944026.04489,0.009,0.431,1,1
1/0083944034.05128,0.009,0.431,1,1
1/0083944042.07258,0.007,0.404,1,1
1/0083944050.04500,0.007,0.431,1,1
1/0083944058.04489,0.007,0.431,1,1
1/0083944066.04500,0.007,0.404,1,1
1/0083944074.05040,0.007,0.404,1,1
1/0083944082.04489,0.007,0.431,1,1
1/0083944090.04590,0.007,0.404,1,1
1/0083944098.05259,0.007,0.431,1,1
1/0083944106.05710,0.007,0.404,1,1
1/0083944114.04590,0.007,0.404,1,1
1/0083944122.04590,0.007,0.431,1,1
1/0083944130.04489,0.007,0.404,1,1
1/0083944138.05069,0.007,0.404,1,1
1/0083944146.04500,0.007,0.404,1,1
1/0083944154.04590,0.006,0.404,1,1
1/0083944162.05169,0.007,0.404,1,1
1/0083944170.05609,0.006,0.404,1,1
1/0083944178.04590,0.007,0.404,1,1
1/0083944186.04500,0.009,0.404,1,1
1/0083944194.04500,0.007,0.404,1,1
1/0083944202.05069,0.007,0.431,1,1
1/0083944210.04590,0.007,0.404,1,1
1/0083944218.04590,0.007,0.404,1,1
1/0083944226.05128,0.009,0.377,1,1
1/0083944234.05558,0.007,0.404,1,1
1/0083944242.04489,0.007,0.404,1,1
1/0083944250.04579,0.007,0.377,1,1
1/0083944258.04489,0.007,0.404,1,1
1/0083944266.06160,0.007,0.404,1,1
1/0083944274.05429,0.007,0.404,1,1
1/0083944282.04500,0.009,0.404,1,1
1/0083944290.05169,0.009,0.404,1,1
1/0083944298.05710,0.006,0.404,1,1
1/0083944306.04489,0.009,0.404,1,1
1/0083944314.04489,0.009,0.404,1,1
1/0083944322.04489,0.007,0.404,1,1
1/0083944330.05029,0.009,0.404,1,1
1/0083944338.04579,0.009,0.404,1,1
1/0083944346.04489,0.009,0.404,1,1
1/0083944354.05128,0.007,0.404,1,1
1/0083944362.05558,0.007,0.404,1,1
1/0083944370.04860,0.007,0.404,1,1
1/0083944378.04489,0.007,0.404,1,1
1/0083944386.04489,0.009,0.404,1,1
1/0083944394.05029,0.009,0.404,1,1
1/0083944402.05879,0.009,0.404,1,1
1/0083944410.04489,0.007,0.377,1,1
1/0083944418.05139,0.007,0.404,1,1
1/0083944426.07370,0.009,0.404,1,1
1/0083944434.04869,0.007,0.431,1,1
1/0083944442.05649,0.006,0.404,1,1
1/0083944450.04500,0.009,0.404,1,1
1/0083944458.05159,0.007,0.404,1,1
1/0083944466.06160,0.009,0.404,1,1
1/0083944474.05969,0.006,0.404,1,1
1/0083944482.05269,0.007,0.967,1,1
1/0083944490.05890,0.007,0.967,1,1
1/0083944498.05150,0.007,0.994,1,1
1/0083944506.04908,0.009,0.994,1,1
1/0083944514.06608,0.006,0.994,1,1
1/0083944522.05139,0.007,0.967,1,1
1/0083944530.04500,0.007,0.967,1,1
1/0083944538.05809,0.007,0.941,1,1
1/0083944546.05259,0.009,0.941,1,1
1/0083944554.06829,0.007,0.967,1,1
1/0083944562.04500,0.006,0.941,1,1
1/0083944570.04590,0.007,0.941,1,1
1/0083944578.05620,0.007,0.941,1,1
1/0083944586.05069,0.009,0.941,1,1
1/0083944594.04489,0.009,0.967,1,1
1/0083944602.04590,0.009,0.994,1,1
1/0083944610.05259,0.007,0.967,1,1
1/0083944618.07199,0.007,0.941,1,1
1/0083944626.04489,0.007,0.941,1,1
1/0083944634.04590,0.007,0.941,1,1
1/0083944642.04590,0.007,0.967,1,1
1/0083944650.05139,0.009,0.941,1,1
1/0083944658.04249,0.007,0.941,1,1
1/0083944666.04590,0.007,0.967,1,1
1/0083944674.05259,0.007,0.941,1,1
1/0083944682.05609,0.006,0.967,1,1
1/0083944690.04489,0.006,0.941,1,1
1/0083944698.05529,0.006,0.967,1,1
1/0083944706.04590,0.007,0.941,1,1
1/0083944714.05069,0.006,1.048,1,1
1/0083944722.04489,0.009,0.941,1,1
1/0083944730.04590,0.009,0.941,1,1
1/0083944738.05269,0.007,0.941,1,1
1/0083944746.05659,0.007,0.941,1,1
1/0083944754.04599,0.007,0.941,1,1
1/0083944762.04590,0.007,0.967,1,1
1/0083944770.04590,0.009,0.967,1,1
1/0083944778.05189,0.009,1.021,1,1
1/0083944786.04500,0.009,1.182,1,1
1/0083944794.04590,0.009,1.209,1,1
1/0083944802.05269,0.007,1.209,1,1
1/0083944810.05620,0.009,1.209,1,1
1/0083944818.04590,0.009,1.289,1,1
1/0083944826.04590,0.009,1.209,1,1
1/0083944834.04489,0.009,1.182,1,1
1/0083944842.05069,0.007,1.182,1,1
1/0083944850.04579,0.007,1.182,1,1
1/0083944858.04590,0.009,1.182,1,1
1/0083944866.05229,0.009,1.182,1,1
1/0083944874.05659,0.007,1.182,1,1
1/0083944882.04950,0.009,1.182,1,1
1/0083944890.04480,0.007,1.182,1,1
1/0083944898.04579,0.007,1.182,1,1
1/0083944906.05558,0.007,1.182,1,1
1/0083944914.04818,0.007,1.182,1,1
1/0083944922.05179,0.009,1.880,1,1
1/0083944930.05169,0.007,1.746,1,1
1/0083944938.05609,0.007,1.692,1,1
1/0083944946.04590,0.007,1.155,1,1
1/0083944954.04489,0.007,1.182,1,1
1/0083944962.04500,0.007,1.182,1,1
1/0083944970.05069,0.007,1.209,1,1
1/0083944978.04579,0.007,1.182,1,1
1/0083944986.05620,0.007,1.209,1,1
1/0083944994.05259,0.007,1.209,1,1
1/0083945002.05710,0.006,1.182,1,1
1/0083945010.04579,0.007,1.155,1,1
1/0083945018.04579,0.007,1.182,1,1
1/0083945026.04489,0.007,1.155,1,1
1/0083945034.05169,0.007,1.182,1,1
1/0083945042.04500,0.007,1.155,1,1
1/0083945050.04579,0.007,1.799,1,1
1/0083945058.05169,0.007,1.719,1,1
1/0083945066.05609,0.007,1.933,1,1
1/0083945074.04590,0.007,1.155,1,1
1/0083945082.04590,0.007,1.155,1,1
1/0083945090.04489,0.007,1.155,1,1
1/0083945098.05069,0.007,1.155,1,1
1/0083945106.04579,0.007,1.182,1,1
1/0083945114.04950,0.007,1.182,1,1
1/0083945122.05259,0.007,1.182,1,1
1/0083945130.05710,0.007,1.182,1,1
1/0083945138.04590,0.007,1.155,1,1
1/0083945146.04489,0.007,1.155,1,1
1/0083945154.04500,0.006,1.155,1,1
1/0083945162.05018,0.006,1.155,1,1
1/0083945170.04590,0.007,1.182,1,1
1/0083945178.04590,0.007,1.263,1,1
1/0083945186.05179,0.006,1.960,1,1
1/0083945194.05609,0.006,1.933,1,1
1/0083945202.04590,0.006,1.155,1,1
1/0083945210.04489,0.007,1.155,1,1
1/0083945218.04500,0.007,2.121,1,1
1/0083945226.05169,0.007,1.853,1,1
1/0083945234.04908,0.006,2.390,1,1
1/0083945242.04959,0.007,2.631,1,1
1/0083945250.05240,0.009,1.155,1,1
1/0083945258.05999,0.007,1.853,1,1
1/0083945266.04599,0.007,1.155,1,1
1/0083945274.04899,0.007,1.799,1,1
1/0083945282.04590,0.007,1.263,1,1
1/0083945290.05069,0.009,2.255,1,1
1/0083945298.04579,0.007,1.853,1,1
1/0083945306.04500,0.009,1.155,1,1
1/0083945314.05169,0.007,1.826,1,1
1/0083945322.05620,0.007,1.826,1,1
1/0083945330.04500,0.007,1.182,1,1
1/0083945338.04489,0.007,1.128,1,1
1/0083945346.04489,0.006,1.799,1,1
1/0083945354.05069,0.007,2.443,1,1
1/0083945362.05179,0.007,1.826,1,1
1/0083945370.05079,0.009,1.960,1,1
1/0083945378.05609,0.009,1.853,1,1
1/0083945386.05969,0.007,1.826,1,1
1/0083945394.04818,0.007,1.826,1,1
1/0083945402.05378,0.007,2.390,1,1
1/0083945410.04489,0.009,2.041,1,1
1/0083945418.05009,0.007,2.470,1,1
1/0083945426.04590,0.007,2.416,1,1
1/0083945434.04489,0.009,1.155,1,1
1/0083945442.05169,0.007,1.880,1,1
1/0083945450.05620,0.007,1.799,1,1
1/0083945458.04500,0.007,1.128,1,1
1/0083945466.04500,0.007,2.497,1,1
1/0083945474.04489,0.007,2.282,1,1
1/0083945482.05349,0.006,1.155,1,1
1/0083945490.05099,0.007,1.826,1,1
1/0083945498.04500,0.009,1.182,1,1
1/0083945506.05259,0.009,2.524,1,1
1/0083945514.05609,0.007,1.263,1,1
1/0083945522.04590,0.009,1.826,1,1
1/0083945530.04489,0.007,2.363,1,1
1/0083945538.04500,0.007,1.182,1,1
1/0083945546.05169,0.007,1.826,1,1
1/0083945554.05079,0.007,1.799,1,1
1/0083945562.04500,0.007,1.799,1,1
1/0083945570.05169,0.007,2.497,1,1
1/0083945578.05609,0.009,1.263,1,1
1/0083945586.04500,0.007,1.155,1,1
1/0083945594.04489,0.009,1.182,1,1
1/0083945602.04500,0.009,1.343,1,1
1/0083945610.05159,0.007,1.826,1,1
1/0083945618.04590,0.007,2.497,1,1
1/0083945626.05179,0.007,2.470,1,1
1/0083945634.05269,0.009,2.470,1,1
1/0083945642.05710,0.007,2.470,1,1
1/0083945650.04579,0.007,1.799,1,1
1/0083945658.04489,0.009,1.799,1,1
1/0083945666.04590,0.006,1.799,1,1
1/0083945674.05069,0.009,1.799,1,1
1/0083945682.05079,0.007,2.470,1,1
1/0083945690.04500,0.009,2.470,1,1
1/0083945698.06199,0.007,1.799,1,1
1/0083945706.05609,0.009,1.826,1,1
1/0083945714.04489,0.009,1.799,1,1
1/0083945722.04489,0.006,1.933,1,1
1/0083945730.04489,0.007,1.155,1,1
1/0083945738.05169,0.009,1.155,1,1
1/0083945746.04590,0.007,1.155,1,1
1/0083945754.04959,0.007,1.263,1,1
1/0083945762.05269,0.007,1.397,1,1
1/0083945770.05710,0.007,1.799,1,1
1/0083945778.04590,0.009,1.826,1,1
1/0083945786.04489,0.006,1.799,1,1
1/0083945794.04590,0.007,2.175,1,1
1/0083945802.05069,0.007,1.128,1,1
1/0083945810.05079,0.006,1.155,1,1
1/0083945818.06920,0.007,1.155,1,1
1/0083945826.05259,0.007,1.504,1,1
1/0083945834.05620,0.007,1.880,1,1
1/0083945842.04489,0.007,1.853,1,1
1/0083945850.04500,0.007,1.826,1,1
1/0083945858.04590,0.009,1.155,1,1
1/0083945866.05159,0.009,1.128,1,1
1/0083945874.04928,0.009,1.182,1,1
1/0083945882.04829,0.007,2.041,1,1
1/0083945890.05499,0.007,1.826,1,1
1/0083945898.05809,0.007,1.826,1,1
1/0083945906.04359,0.009,1.182,1,1
1/0083945914.04489,0.007,1.182,1,1
1/0083945922.04489,0.009,1.182,1,1
1/0083945930.05069,0.007,2.604,1,1
1/0083945938.04590,0.007,1.880,1,1
1/0083945946.04579,0.007,1.155,1,1
1/0083945954.05169,0.009,1.155,1,1
1/0083945962.05609,0.009,1.128,1,1
1/0083945970.04500,0.009,1.155,1,1
1/0083945978.04500,0.007,2.470,1,1
1/0083945986.05679,0.009,1.826,1,1
1/0083945994.05069,0.009,1.182,1,1
1/0083946002.04579,0.009,1.236,1,1
1/0083946010.04500,0.007,1.316,1,1
1/0083946018.05529,0.009,1.826,1,1
1/0083946026.05609,0.009,1.155,1,1
1/0083946034.04489,0.009,2.041,1,1
1/0083946042.05049,0.007,2.363,1,1
1/0083946050.06649,0.009,1.182,1,1
1/0083946058.05569,0.009,1.182,1,1
1/0083946066.05558,0.009,1.155,1,1
1/0083946074.04489,0.007,1.799,1,1
1/0083946082.05169,0.009,1.155,1,1
1/0083946090.05609,0.007,1.155,1,1
1/0083946098.04489,0.007,2.497,1,1
1/0083946106.04489,0.007,1.128,1,1
1/0083946114.05529,0.009,1.155,1,1
1/0083946122.05069,0.007,1.155,1,1
1/0083946130.04579,0.007,1.826,1,1
1/0083946138.04429,0.007,1.424,1,1
1/0083946146.05169,0.007,1.182,1,1
1/0083946154.05620,0.007,1.182,1,1
1/0083946162.04489,0.007,1.853,1,1
1/0083946170.05980,0.007,1.853,1,1
1/0083946178.04579,0.009,1.155,1,1
1/0083946186.06219,0.007,1.182,1,1
1/0083946194.04590,0.007,1.692,1,1
1/0083946202.04500,0.007,2.551,1,1
1/0083946210.05829,0.007,1.289,1,1
1/0083946218.05620,0.007,1.155,1,1
1/0083946226.04590,0.007,1.155,1,1
1/0083946234.04489,0.007,1.638,1,1
1/0083946242.04489,0.009,2.497,1,1
1/0083946250.05069,0.007,1.343,1,1
1/0083946258.04500,0.007,1.155,1,1
1/0083946266.05529,0.007,1.182,1,1
1/0083946274.05179,0.007,2.255,1,1
1/0083946282.05609,0.007,1.853,1,1
1/0083946290.04590,0.007,2.282,1,1
1/0083946298.04500,0.009,1.155,1,1
1/0083946306.05620,0.007,1.155,1,1
1/0083946314.05569,0.007,1.155,1,1
1/0083946322.04590,0.007,2.202,1,1
1/0083946330.04489,0.009,2.336,1,1
1/0083946338.05259,0.009,2.148,1,1
1/0083946346.05620,0.007,1.102,1,1
1/0083946354.04500,0.007,1.155,1,1
1/0083946362.04500,0.007,1.155,1,1
1/0083946370.04489,0.009,1.155,1,1
1/0083946378.05069,0.007,1.316,1,1
1/0083946386.04500,0.007,1.826,1,1
1/0083946394.04500,0.009,1.853,1,1
1/0083946402.06569,0.009,1.853,1,1
1/0083946410.05609,0.007,1.853,1,1
1/0083946418.04590,0.009,1.182,1,1
1/0083946426.04590,0.007,1.209,1,1
1/0083946434.05269,0.007,1.155,1,1
1/0083946442.05578,0.007,1.155,1,1
1/0083946450.05519,0.007,1.155,1,1
1/0083946458.04500,0.007,1.155,1,1
1/0083946466.05259,0.007,1.155,1,1
1/0083946474.05609,0.009,1.155,1,1
1/0083946482.07089,0.007,1.155,1,1
1/0083946490.04489,0.009,1.611,1,1
1/0083946498.04489,0.007,1.155,1,1
1/0083946506.05069,0.009,1.155,1,1
1/0083946514.04489,0.009,1.182,1,1
1/0083946522.04500,0.007,1.182,1,1
1/0083946530.05179,0.009,1.182,1,1
1/0083946538.05710,0.007,1.155,1,1
1/0083946546.04579,0.009,1.182,1,1
1/0083946554.04950,0.009,1.155,1,1
1/0083946562.04590,0.009,2.148,1,1
1/0083946570.05159,0.007,1.853,1,1
1/0083946578.04590,0.007,2.470,1,1
1/0083946586.04590,0.007,2.470,1,1
1/0083946594.05259,0.007,1.853,1,1
1/0083946602.05710,0.007,1.853,1,1
1/0083946610.05079,0.007,1.209,1,1
1/0083946618.04489,0.007,1.155,1,1
1/0083946626.04489,0.007,1.853,1,1
1/0083946634.05069,0.007,1.853,1,1
1/0083946642.04500,0.007,1.504,1,1
1/0083946650.04489,0.007,1.853,1,1
1/0083946658.05169,0.009,1.826,1,1
1/0083946666.05929,0.007,1.155,1,1
1/0083946674.04590,0.006,1.853,1,1
1/0083946682.04590,0.007,1.182,1,1
1/0083946690.05179,0.007,1.853,1,1
1/0083946698.05378,0.007,1.155,1,1
1/0083946706.05789,0.007,2.443,1,1
1/0083946714.04489,0.007,2.175,1,1
1/0083946722.05179,0.007,1.155,1,1
1/0083946730.05710,0.007,1.853,1,1
1/0083946738.05079,0.007,1.826,1,1
1/0083946746.04489,0.009,1.799,1,1
1/0083946754.04489,0.007,1.155,1,1
1/0083946762.05159,0.007,1.236,1,1
1/0083946770.04500,0.007,1.853,1,1
1/0083946778.04500,0.007,2.524,1,1
1/0083946786.05259,0.007,1.853,1,1
1/0083946794.05710,0.007,1.853,1,1
1/0083946802.05169,0.007,1.853,1,1
1/0083946810.04568,0.007,1.638,1,1
1/0083946818.04579,0.009,1.155,1,1
1/0083946826.05378,0.009,1.182,1,1
1/0083946834.04579,0.007,2.175,1,1
1/0083946842.04838,0.007,2.577,1,1
1/0083946850.05259,0.007,1.799,1,1
1/0083946858.05620,0.009,1.263,1,1
1/0083946866.04489,0.007,1.826,1,1
1/0083946874.04500,0.009,1.826,1,1
1/0083946882.04489,0.007,1.155,1,1
1/0083946890.05069,0.007,2.390,1,1
1/0083946898.04500,0.007,2.497,1,1
1/0083946906.04500,0.007,1.853,1,1
1/0083946914.05169,0.007,2.470,1,1
1/0083946922.05710,0.007,1.826,1,1
1/0083946930.04970,0.007,1.960,1,1
1/0083946938.05089,0.009,1.799,1,1
1/0083946946.04590,0.009,1.209,1,1
1/0083946954.05198,0.007,2.551,1,1
1/0083946962.05099,0.007,2.309,1,1
1/0083946970.04489,0.007,1.155,1,1
1/0083946978.05169,0.007,1.799,1,1
1/0083946986.05710,0.007,1.128,1,1
1/0083946994.04500,0.007,1.155,1,1
1/0083947002.04500,0.007,1.128,1,1
1/0083947010.04489,0.007,1.155,1,1
1/0083947018.05069,0.007,1.209,1,1
1/0083947026.04489,0.007,1.182,1,1
1/0083947034.05409,0.007,1.209,1,1
1/0083947042.05269,0.007,1.182,1,1
1/0083947050.05989,0.007,1.182,1,1
1/0083947058.05069,0.009,1.155,1,1
1/0083947066.04579,0.007,1.182,1,1
1/0083947074.04469,0.009,1.182,1,1
1/0083947082.05688,0.007,1.987,1,1
1/0083947090.05069,0.007,1.719,1,1
1/0083947098.04500,0.007,1.585,1,1
1/0083947106.05269,0.009,1.263,1,1
1/0083947114.05710,0.007,1.155,1,1
1/0083947122.04500,0.007,1.155,1,1
1/0083947130.04500,0.007,1.155,1,1
1/0083947138.04590,0.007,1.155,1,1
1/0083947146.05069,0.007,1.182,1,1
1/0083947154.04500,0.007,1.182,1,1
1/0083947162.04919,0.009,1.182,1,1
1/0083947170.05259,0.007,1.155,1,1
1/0083947178.05969,0.007,1.182,1,1
1/0083947186.04579,0.007,1.209,1,1
1/0083947194.05069,0.007,1.155,1,1
1/0083947202.04489,0.009,1.155,1,1
1/0083947210.05069,0.007,1.155,1,1
1/0083947218.05069,0.007,1.853,1,1
1/0083947226.04590,0.007,2.014,1,1
1/0083947234.05259,0.009,1.853,1,1
1/0083947242.05609,0.007,1.155,1,1
1/0083947250.04489,0.007,1.155,1,1
1/0083947258.04489,0.007,1.182,1,1
1/0083947266.04590,0.007,1.155,1,1
1/0083947274.05069,0.007,1.155,1,1
1/0083947282.04590,0.007,1.155,1,1
1/0083947290.04638,0.007,0.914,1,1
1/0083947298.05240,0.007,0.941,1,1
1/0083947306.05659,0.007,0.941,1,1
1/0083947322.04599,0.009,0.914,1,1
1/0083947330.04579,0.007,0.914,1,1
1/0083947338.05139,0.007,0.941,1,1
1/0083947346.04489,0.007,0.941,1,1
1/0083947354.05510,0.009,0.431,1,1
1/0083947362.05169,0.009,0.404,1,1
1/0083947370.05620,0.007,0.404,1,1
1/0083947378.05719,0.007,0.431,1,1
1/0083947386.04590,0.007,0.431,1,1
1/0083947394.05339,0.007,0.404,1,1
1/0083947402.05069,0.007,0.404,1,1
1/0083947410.04590,0.007,0.404,1,1
1/0083947418.04590,0.009,0.431,1,1
1/0083947426.05169,0.007,0.404,1,1
1/0083947434.05558,0.007,0.404,1,1
1/0083947442.04500,0.007,0.404,1,1
1/0083947450.04818,0.007,0.404,1,1
1/0083947458.05349,0.007,0.404,1,1
1/0083947466.05029,0.007,0.404,1,1
1/0083947474.04590,0.007,0.404,1,1
1/0083947482.04590,0.007,0.431,1,1
1/0083947490.05169,0.009,0.404,1,1
1/0083947498.05609,0.007,0.404,1,1
1/0083947506.04590,0.007,0.404,1,1
1/0083947514.04500,0.009,0.404,1,1
1/0083947522.04489,0.007,0.404,1,1
1/0083947530.05169,0.007,0.404,1,1
1/0083947538.04599,0.007,0.404,1,1
1/0083947546.04489,0.007,0.007,1,1
1/0083947554.05529,0.007,0.007,1,1
1/0083947562.05549,0.006,0.007,1,1
1/0083947570.04489,0.007,0.008,1,1
1/0083947578.04818,0.007,0.007,1,1
