1/0084039226.03988,0.007,0.007,1,1
1/0084039234.03988,0.007,0.007,1,1
1/0084039242.04399,0.007,0.007,1,1
1/0084039250.03988,0.007,0.007,1,1
1/0084039258.03988,0.007,0.007,1,1
1/0084039266.04489,0.007,0.007,1,1
1/0084039274.04999,0.009,0.007,1,1
1/0084039282.03988,0.007,0.005,1,1
1/0084039290.03988,0.007,0.008,1,1
1/0084039298.03988,0.009,0.007,1,1
1/0084039306.04399,0.009,0.008,1,1
1/0084039314.03988,0.009,0.007,1,1
1/0084039322.03988,0.007,0.007,1,1
1/0084039330.04480,0.009,0.008,1,1
1/0084039338.05009,0.009,0.007,1,1
1/0084039346.03988,0.009,0.007,1,1
1/0084039354.03988,0.009,0.007,1,1
1/0084039362.03988,0.009,0.007,1,1
1/0084039370.04399,0.007,0.007,1,1
1/0084039378.03988,0.007,0.007,1,1
1/0084039386.03988,0.007,0.007,1,1
1/0084039394.04480,0.009,0.008,1,1
1/0084039402.05009,0.007,0.007,1,1
1/0084039410.03988,0.009,0.007,1,1
1/0084039418.03988,0.007,0.007,1,1
1/0084039426.03988,0.009,0.007,1,1
1/0084039434.04399,0.007,0.007,1,1
1/0084039442.03988,0.007,0.008,1,1
1/0084039450.03988,0.007,0.008,1,1
1/0084039458.04500,0.007,0.008,1,1
1/0084039466.05009,0.007,0.008,1,1
1/0084039474.03988,0.007,0.008,1,1
1/0084039482.03988,0.007,0.007,1,1
1/0084039490.03988,0.007,0.008,1,1
1/0084039498.04399,0.007,0.008,1,1
1/0084039506.03988,0.007,0.008,1,1
1/0084039514.03988,0.007,0.008,1,1
1/0084039522.04500,0.007,0.008,1,1
1/0084039530.04999,0.007,0.008,1,1
1/0084039538.03988,0.007,0.008,1,1
1/0084039546.03988,0.007,0.008,1,1
1/0084039554.03988,0.007,0.008,1,1
1/0084039562.04399,0.007,0.007,1,1
1/0084039570.03988,0.007,0.007,1,1
1/0084039578.03999,0.007,0.007,1,1
1/0084039586.04489,0.007,0.007,1,1
1/0084039594.04999,0.007,0.007,1,1
1/0084039602.03988,0.007,0.007,1,1
1/0084039610.03988,0.007,0.007,1,1
1/0084039618.03988,0.007,0.007,1,1
1/0084039626.04399,0.007,0.008,1,1
1/0084039634.03988,0.007,0.007,1,1
1/0084039642.03988,0.007,0.007,1,1
1/0084039650.04489,0.007,0.007,1,1
1/0084039658.05009,0.007,0.007,1,1
1/0084039666.03988,0.006,0.007,1,1
1/0084039674.03988,0.007,0.007,1,1
1/0084039682.03988,0.007,0.007,1,1
1/0084039690.04399,0.007,0.007,1,1
1/0084039698.03988,0.007,0.007,1,1
1/0084039706.03988,0.006,0.007,1,1
1/0084039714.04480,0.007,0.005,1,1
1/0084039722.05169,0.007,0.007,1,1
1/0084039730.03988,0.007,0.007,1,1
1/0084039738.03988,0.009,0.007,1,1
1/0084039746.03988,0.009,0.007,1,1
1/0084039754.04399,0.007,0.007,1,1
1/0084039762.03988,0.009,0.007,1,1
1/0084039770.04219,0.006,0.007,1,1
1/0084039778.04860,0.006,0.007,1,1
1/0084039786.05009,0.007,0.007,1,1
1/0084039794.04219,0.009,0.007,1,1
1/0084039802.04219,0.007,0.007,1,1
1/0084039810.04219,0.006,0.007,1,1
1/0084039818.04629,0.007,0.007,1,1
1/0084039826.04219,0.007,0.007,1,1
1/0084039834.04219,0.007,0.007,1,1
1/0084039842.04860,0.007,0.007,1,1
1/0084039850.05240,0.007,0.007,1,1
1/0084039858.04219,0.007,0.007,1,1
1/0084039866.04219,0.007,0.007,1,1
1/0084039874.05018,0.007,0.007,1,1
1/0084039882.04629,0.007,0.007,1,1
1/0084039890.04219,0.007,0.007,1,1
1/0084039898.03988,0.007,0.007,1,1
1/0084039906.04489,0.007,0.007,1,1
1/0084039914.04999,0.007,0.007,1,1
1/0084039922.03988,0.009,0.007,1,1
1/0084039930.03988,0.007,0.007,1,1
1/0084039938.03988,0.007,0.007,1,1
1/0084039946.04399,0.007,0.007,1,1
1/0084039954.03988,0.009,0.007,1,1
1/0084039962.03988,0.007,0.008,1,1
1/0084039970.04489,0.007,0.007,1,1
1/0084039978.05009,0.007,0.008,1,1
1/0084039986.03988,0.007,0.007,1,1
1/0084039994.03988,0.007,0.008,1,1
1/0084040002.03988,0.009,0.007,1,1
1/0084040010.04399,0.009,0.008,1,1
1/0084040018.03988,0.009,0.008,1,1
1/0084040026.03988,0.009,0.008,1,1
1/0084040034.04489,0.009,0.008,1,1
1/0084040042.05009,0.009,0.007,1,1
1/0084040050.03999,0.009,0.007,1,1
1/0084040058.03988,0.009,0.007,1,1
1/0084040066.03988,0.009,0.008,1,1
1/0084040074.04599,0.009,0.008,1,1
1/0084040082.03988,0.009,0.008,1,1
1/0084040090.03999,0.009,0.404,1,1
1/0084040098.04489,0.009,0.404,1,1
1/0084040106.05369,0.009,0.431,1,1
1/0084040114.03988,0.007,0.431,1,1
1/0084040122.03988,0.007,0.431,1,1
1/0084040130.03988,0.007,0.404,1,1
1/0084040138.04869,0.007,0.431,1,1
1/0084040146.03988,0.007,0.431,1,1
1/0084040154.03988,0.007,0.431,1,1
1/0084040162.04489,0.007,0.431,1,1
1/0084040170.05369,0.009,0.431,1,1
1/0084040178.03988,0.007,0.431,1,1
1/0084040186.03988,0.007,0.431,1,1
1/0084040194.03988,0.007,0.431,1,1
1/0084040202.04869,0.007,0.431,1,1
1/0084040210.03988,0.007,0.431,1,1
1/0084040218.03988,0.007,0.431,1,1
1/0084040226.04480,0.007,0.431,1,1
1/0084040234.05369,0.007,0.431,1,1
1/0084040242.03988,0.007,0.431,1,1
1/0084040250.03988,0.007,0.431,1,1
1/0084040258.03988,0.007,0.431,1,1
1/0084040266.04869,0.007,0.431,1,1
1/0084040274.03988,0.007,0.404,1,1
1/0084040282.03988,0.009,0.431,1,1
1/0084040290.04489,0.009,0.404,1,1
1/0084040298.05369,0.007,0.404,1,1
1/0084040306.03988,0.007,0.404,1,1
1/0084040314.03988,0.007,0.431,1,1
1/0084040322.03988,0.007,0.404,1,1
1/0084040330.04869,0.006,0.404,1,1
1/0084040338.03988,0.007,0.404,1,1
1/0084040346.03988,0.007,0.404,1,1
1/0084040354.04489,0.007,0.404,1,1
1/0084040362.05369,0.007,0.404,1,1
1/0084040370.03988,0.007,0.404,1,1
1/0084040378.03988,0.007,0.404,1,1
1/0084040386.03988,0.007,0.404,1,1
1/0084040394.04869,0.007,0.404,1,1
1/0084040402.03988,0.007,0.404,1,1
1/0084040410.03988,0.007,0.404,1,1
1/0084040418.04489,0.007,0.404,1,1
1/0084040426.05369,0.007,0.404,1,1
1/0084040434.03988,0.007,0.431,1,1
1/0084040442.03988,0.007,0.404,1,1
1/0084040450.03988,0.007,0.404,1,1
1/0084040458.04869,0.007,0.404,1,1
1/0084040466.03988,0.007,0.431,1,1
1/0084040474.05578,0.007,0.404,1,1
1/0084040482.04480,0.007,0.404,1,1
1/0084040490.05369,0.007,0.431,1,1
1/0084040498.03988,0.007,0.404,1,1
1/0084040506.03988,0.007,0.404,1,1
1/0084040514.03988,0.007,0.431,1,1
1/0084040522.04869,0.006,0.431,1,1
1/0084040530.03988,0.009,0.404,1,1
1/0084040538.03988,0.007,0.404,1,1
1/0084040546.04480,0.007,0.431,1,1
1/0084040554.05369,0.007,0.404,1,1
1/0084040562.03988,0.007,0.404,1,1
1/0084040570.03988,0.007,0.404,1,1
1/0084040578.03988,0.007,0.404,1,1
1/0084040586.04649,0.006,0.404,1,1
1/0084040594.03988,0.009,0.404,1,1
1/0084040602.03988,0.009,0.404,1,1
1/0084040610.04500,0.009,0.431,1,1
1/0084040618.05369,0.007,0.404,1,1
1/0084040626.03988,0.007,0.404,1,1
1/0084040634.03988,0.009,0.404,1,1
1/0084040642.03988,0.009,0.404,1,1
1/0084040650.04869,0.007,0.404,1,1
1/0084040658.03988,0.009,0.431,1,1
1/0084040666.03988,0.007,0.431,1,1
1/0084040674.04489,0.009,0.404,1,1
1/0084040682.05240,0.007,0.404,1,1
1/0084040690.04219,0.009,0.404,1,1
1/0084040698.04219,0.007,0.431,1,1
1/0084040706.04219,0.007,0.404,1,1
1/0084040714.04629,0.006,0.404,1,1
1/0084040722.04219,0.007,0.404,1,1
1/0084040730.04219,0.006,0.431,1,1
1/0084040738.04860,0.009,0.431,1,1
1/0084040746.05240,0.007,0.431,1,1
1/0084040754.04219,0.007,0.404,1,1
1/0084040762.03988,0.007,0.404,1,1
1/0084040770.03988,0.007,0.404,1,1
1/0084040778.04399,0.009,0.431,1,1
1/0084040786.03988,0.007,0.431,1,1
1/0084040794.03988,0.007,0.404,1,1
1/0084040802.04500,0.009,0.431,1,1
1/0084040810.05009,0.009,0.431,1,1
1/0084040818.03988,0.007,0.431,1,1
1/0084040826.03988,0.009,0.431,1,1
1/0084040834.03988,0.009,0.431,1,1
1/0084040842.04399,0.007,0.431,1,1
1/0084040850.03988,0.007,0.431,1,1
1/0084040858.03988,0.007,0.404,1,1
1/0084040866.04489,0.007,0.404,1,1
1/0084040874.05848,0.007,0.431,1,1
1/0084040882.05060,0.007,0.404,1,1
1/0084040890.03988,0.007,0.404,1,1
1/0084040898.03988,0.007,0.404,1,1
1/0084040906.04399,0.007,0.404,1,1
1/0084040914.04928,0.007,0.404,1,1
1/0084040922.03988,0.007,0.431,1,1
1/0084040930.04489,0.007,0.431,1,1
1/0084040938.04999,0.007,0.404,1,1
1/0084040946.03999,0.007,0.404,1,1
1/0084040954.04928,0.007,0.404,1,1
1/0084040962.03988,0.007,0.404,1,1
1/0084040970.04399,0.007,0.404,1,1
1/0084040978.03988,0.007,0.404,1,1
1/0084040986.03999,0.006,0.404,1,1
1/0084040994.04480,0.006,0.404,1,1
1/0084041002.05009,0.007,0.404,1,1
1/0084041010.03988,0.007,0.404,1,1
1/0084041018.04789,0.006,0.404,1,1
1/0084041026.03988,0.007,0.404,1,1
1/0084041034.04399,0.007,0.404,1,1
1/0084041042.03988,0.007,0.404,1,1
1/0084041050.03988,0.009,0.404,1,1
1/0084041058.04489,0.007,0.404,1,1
1/0084041066.05009,0.009,0.404,1,1
1/0084041074.05029,0.007,0.404,1,1
1/0084041082.03988,0.009,0.404,1,1
1/0084041090.03988,0.007,0.404,1,1
1/0084041098.04399,0.009,0.404,1,1
1/0084041106.05029,0.009,0.404,1,1
1/0084041114.03988,0.009,0.404,1,1
1/0084041122.05800,0.006,0.431,1,1
1/0084041130.05009,0.007,0.404,1,1
1/0084041138.03988,0.007,0.404,1,1
1/0084041146.03999,0.007,0.404,1,1
1/0084041154.03988,0.007,0.404,1,1
1/0084041162.04399,0.009,0.404,1,1
1/0084041170.03988,0.007,0.404,1,1
1/0084041178.03988,0.007,0.404,1,1
1/0084041186.04480,0.009,0.404,1,1
1/0084041194.04999,0.007,0.377,1,1
1/0084041202.03988,0.007,0.431,1,1
1/0084041210.04089,0.007,0.860,1,1
1/0084041218.04089,0.007,0.941,1,1
1/0084041226.04500,0.007,0.994,1,1
1/0084041234.04278,0.007,0.994,1,1
1/0084041242.04278,0.006,0.994,1,1
1/0084041250.04590,0.009,0.967,1,1
1/0084041258.05108,0.009,0.967,1,1
1/0084041266.05029,0.007,0.967,1,1
1/0084041274.04089,0.007,0.967,1,1
1/0084041282.05179,0.009,0.967,1,1
1/0084041290.04509,0.009,0.967,1,1
1/0084041298.04089,0.009,0.967,1,1
1/0084041306.05040,0.009,0.994,1,1
1/0084041314.04590,0.009,0.967,1,1
1/0084041322.05108,0.009,0.994,1,1
1/0084041330.04098,0.009,0.994,1,1
1/0084041338.04098,0.007,0.967,1,1
1/0084041346.04089,0.007,0.994,1,1
1/0084041354.04500,0.007,0.967,1,1
1/0084041362.04089,0.007,0.941,1,1
1/0084041370.04089,0.007,0.941,1,1
1/0084041378.04590,0.007,0.941,1,1
1/0084041386.05119,0.009,0.941,1,1
1/0084041394.04089,0.007,0.941,1,1
1/0084041402.04098,0.007,0.941,1,1
1/0084041410.04098,0.009,0.941,1,1
1/0084041418.04500,0.007,0.967,1,1
1/0084041426.04089,0.009,0.941,1,1
1/0084041434.04098,0.007,0.967,1,1
1/0084041442.04599,0.007,0.941,1,1
1/0084041450.05108,0.007,0.967,1,1
1/0084041458.04098,0.007,0.941,1,1
1/0084041466.04089,0.007,0.941,1,1
1/0084041474.04098,0.007,0.967,1,1
1/0084041482.05578,0.009,0.941,1,1
1/0084041490.04889,0.007,0.941,1,1
1/0084041498.04089,0.009,0.941,1,1
1/0084041506.04590,0.007,0.914,1,1
1/0084041514.05108,0.007,1.155,1,1
1/0084041522.04908,0.007,1.182,1,1
1/0084041530.04089,0.007,1.209,1,1
1/0084041538.04089,0.007,1.209,1,1
1/0084041546.04509,0.009,1.182,1,1
1/0084041554.05529,0.007,1.182,1,1
1/0084041562.05729,0.007,1.182,1,1
1/0084041570.04899,0.007,1.182,1,1
1/0084041578.05839,0.006,1.236,1,1
1/0084041586.04188,0.009,1.182,1,1
1/0084041594.05859,0.009,1.182,1,1
1/0084041602.03988,0.007,1.182,1,1
1/0084041610.04429,0.007,1.263,1,1
1/0084041618.04120,0.009,1.880,1,1
1/0084041626.04168,0.007,1.558,1,1
1/0084041634.04838,0.007,1.236,1,1
1/0084041642.05699,0.007,1.155,1,1
1/0084041650.04168,0.009,1.182,1,1
1/0084041658.04168,0.009,1.182,1,1
1/0084041666.04168,0.007,1.182,1,1
1/0084041674.04609,0.009,1.155,1,1
1/0084041682.04069,0.007,1.209,1,1
1/0084041690.04168,0.007,1.155,1,1
1/0084041698.04838,0.009,1.182,1,1
1/0084041706.05249,0.007,1.182,1,1
1/0084041714.04179,0.009,1.182,1,1
1/0084041722.04168,0.007,1.182,1,1
1/0084041730.05279,0.007,1.182,1,1
1/0084041738.04599,0.007,1.182,1,1
1/0084041746.04168,0.009,1.558,1,1
1/0084041754.04168,0.007,1.853,1,1
1/0084041762.04838,0.007,1.585,1,1
1/0084041770.05240,0.007,1.209,1,1
1/0084041778.04168,0.007,1.155,1,1
1/0084041786.04168,0.007,1.155,1,1
1/0084041794.04168,0.007,1.155,1,1
1/0084041802.04599,0.007,1.182,1,1
1/0084041810.04078,0.007,1.289,1,1
1/0084041818.04179,0.007,1.182,1,1
1/0084041826.04838,0.007,1.182,1,1
1/0084041834.05240,0.007,1.182,1,1
1/0084041842.04168,0.007,1.182,1,1
1/0084041850.04168,0.007,1.182,1,1
1/0084041858.04168,0.007,1.182,1,1
1/0084041866.04599,0.007,1.155,1,1
1/0084041874.04179,0.007,1.155,1,1
1/0084041882.04168,0.007,1.611,1,1
1/0084041890.04838,0.007,1.799,1,1
1/0084041898.05249,0.007,1.236,1,1
1/0084041906.04168,0.007,1.155,1,1
1/0084041914.04168,0.007,1.182,1,1
1/0084041922.04168,0.007,1.826,1,1
1/0084041930.04599,0.007,1.638,1,1
1/0084041938.04390,0.007,1.155,1,1
1/0084041946.04519,0.007,1.155,1,1
1/0084041954.04849,0.007,1.746,1,1
1/0084041962.05249,0.007,1.719,1,1
1/0084041970.04168,0.007,1.692,1,1
1/0084041978.04168,0.007,1.128,1,1
1/0084041986.04390,0.007,1.263,1,1
1/0084041994.04959,0.007,1.772,1,1
1/0084042002.04390,0.007,1.746,1,1
1/0084042010.04168,0.007,1.746,1,1
1/0084042018.04849,0.007,1.746,1,1
1/0084042026.05249,0.007,1.853,1,1
1/0084042034.04390,0.007,2.390,1,1
1/0084042042.04168,0.007,2.068,1,1
1/0084042050.04168,0.007,1.263,1,1
1/0084042058.04970,0.007,1.746,1,1
1/0084042066.04390,0.007,1.719,1,1
1/0084042074.04390,0.007,2.390,1,1
1/0084042082.05060,0.007,1.746,1,1
1/0084042090.05249,0.007,1.155,1,1
1/0084042098.04390,0.007,1.960,1,1
1/0084042106.04168,0.007,1.692,1,1
1/0084042114.04390,0.007,1.719,1,1
1/0084042122.04970,0.009,1.719,1,1
1/0084042130.04168,0.007,2.041,1,1
1/0084042138.04390,0.007,1.746,1,1
1/0084042146.04838,0.007,1.182,1,1
1/0084042154.05240,0.006,2.068,1,1
1/0084042162.04390,0.007,1.719,1,1
1/0084042170.04168,0.007,1.209,1,1
1/0084042178.04168,0.007,1.746,1,1
1/0084042186.04599,0.007,1.799,1,1
1/0084042194.04390,0.007,2.416,1,1
1/0084042202.04609,0.006,1.933,1,1
1/0084042210.05288,0.007,1.611,1,1
1/0084042218.05240,0.007,1.182,1,1
1/0084042226.04179,0.007,1.155,1,1
1/0084042234.04168,0.007,1.128,1,1
1/0084042242.04168,0.007,1.477,1,1
1/0084042250.04609,0.009,1.370,1,1
1/0084042258.04168,0.009,1.102,1,1
1/0084042266.04168,0.007,1.128,1,1
1/0084042274.04838,0.007,1.397,1,1
1/0084042282.05249,0.007,2.390,1,1
1/0084042290.04179,0.007,1.719,1,1
1/0084042298.04179,0.007,1.719,1,1
1/0084042306.04168,0.007,1.746,1,1
1/0084042314.04609,0.007,1.128,1,1
1/0084042322.04168,0.007,2.416,1,1
1/0084042330.04168,0.009,1.746,1,1
1/0084042338.04838,0.007,1.128,1,1
1/0084042346.05249,0.007,1.772,1,1
1/0084042354.04168,0.007,1.692,1,1
1/0084042362.04168,0.006,1.182,1,1
1/0084042370.04168,0.007,1.719,1,1
1/0084042378.04609,0.009,1.182,1,1
1/0084042386.04390,0.007,2.014,1,1
1/0084042394.04168,0.007,1.155,1,1
1/0084042402.05060,0.006,1.719,1,1
1/0084042410.05240,0.007,1.772,1,1
1/0084042418.04168,0.009,1.155,1,1
1/0084042426.04609,0.009,2.041,1,1
1/0084042434.04168,0.009,1.719,1,1
1/0084042442.04599,0.007,1.209,1,1
1/0084042450.04168,0.007,1.236,1,1
1/0084042458.04168,0.007,1.719,1,1
1/0084042466.05060,0.007,1.719,1,1
1/0084042474.05249,0.007,1.746,1,1
1/0084042482.04179,0.009,1.799,1,1
1/0084042490.04168,0.009,1.236,1,1
1/0084042498.04168,0.009,1.209,1,1
1/0084042506.04599,0.007,1.209,1,1
1/0084042514.04168,0.009,1.450,1,1
1/0084042522.04168,0.007,2.121,1,1
1/0084042530.04838,0.007,2.175,1,1
1/0084042538.05249,0.006,1.155,1,1
1/0084042546.04168,0.007,1.155,1,1
1/0084042554.04179,0.009,1.155,1,1
1/0084042562.04168,0.007,1.907,1,1
1/0084042570.04599,0.009,2.416,1,1
1/0084042578.04168,0.007,1.746,1,1
1/0084042586.04168,0.009,1.558,1,1
1/0084042594.04838,0.007,1.182,1,1
1/0084042602.05240,0.009,1.155,1,1
1/0084042610.04168,0.007,2.255,1,1
1/0084042618.04168,0.009,2.416,1,1
1/0084042626.04179,0.007,1.746,1,1
1/0084042634.04599,0.007,1.155,1,1
1/0084042642.04179,0.009,1.182,1,1
1/0084042650.04168,0.009,1.746,1,1
1/0084042658.04838,0.009,2.255,1,1
1/0084042666.05249,0.007,1.799,1,1
1/0084042674.04168,0.007,1.182,1,1
1/0084042682.04168,0.007,1.182,1,1
1/0084042690.04168,0.009,1.263,1,1
1/0084042698.04599,0.009,1.746,1,1
1/0084042706.04168,0.009,1.746,1,1
1/0084042714.04168,0.009,1.853,1,1
1/0084042722.07309,0.007,1.155,1,1
1/0084042730.05249,0.007,1.155,1,1
1/0084042738.04168,0.007,1.155,1,1
1/0084042746.04168,0.009,2.497,1,1
1/0084042754.04168,0.007,2.631,1,1
1/0084042762.04599,0.007,1.155,1,1
1/0084042770.04168,0.009,1.155,1,1
1/0084042778.04368,0.007,1.826,1,1
1/0084042786.05040,0.009,2.175,1,1
1/0084042794.05479,0.007,1.128,1,1
1/0084042802.05499,0.007,1.155,1,1
1/0084042810.04168,0.009,2.497,1,1
1/0084042818.04168,0.009,1.853,1,1
1/0084042826.06419,0.007,1.128,1,1
1/0084042834.04168,0.007,1.155,1,1
1/0084042842.04368,0.007,2.282,1,1
1/0084042850.05040,0.007,2.068,1,1
1/0084042858.05249,0.007,1.155,1,1
1/0084042866.05169,0.007,1.155,1,1
1/0084042874.05159,0.007,1.826,1,1
1/0084042882.04168,0.007,2.175,1,1
1/0084042890.06878,0.007,1.155,1,1
1/0084042898.04168,0.007,1.155,1,1
1/0084042906.04168,0.007,1.531,1,1
1/0084042914.06678,0.007,2.497,1,1
1/0084042922.05240,0.007,1.102,1,1
1/0084042930.04168,0.007,1.155,1,1
1/0084042938.05169,0.007,1.128,1,1
1/0084042946.04179,0.007,1.853,1,1
1/0084042954.05938,0.007,1.799,1,1
1/0084042962.04168,0.009,1.128,1,1
1/0084042970.04168,0.007,1.155,1,1
1/0084042978.04849,0.007,1.155,1,1
1/0084042986.05249,0.007,2.497,1,1
1/0084042994.04168,0.007,2.577,1,1
1/0084043002.05288,0.007,1.128,1,1
1/0084043010.04168,0.007,1.155,1,1
1/0084043018.05800,0.007,1.128,1,1
1/0084043026.04168,0.007,2.604,1,1
1/0084043034.04168,0.007,1.826,1,1
1/0084043042.04849,0.007,1.102,1,1
1/0084043050.05249,0.007,1.155,1,1
1/0084043058.04168,0.007,1.155,1,1
1/0084043066.04168,0.007,1.155,1,1
1/0084043074.03920,0.007,2.121,1,1
1/0084043082.05259,0.007,1.853,1,1
1/0084043090.04168,0.007,2.577,1,1
1/0084043098.04168,0.007,1.128,1,1
1/0084043106.04849,0.007,1.155,1,1
1/0084043114.06540,0.007,1.182,1,1
1/0084043122.04168,0.007,1.155,1,1
1/0084043130.05288,0.007,1.155,1,1
1/0084043138.04168,0.007,1.477,1,1
1/0084043146.04609,0.007,2.497,1,1
1/0084043154.05159,0.007,2.497,1,1
1/0084043162.03920,0.007,2.497,1,1
1/0084043170.05758,0.007,1.907,1,1
1/0084043178.05249,0.007,2.524,1,1
1/0084043186.04168,0.007,1.853,1,1
1/0084043194.05169,0.007,1.477,1,1
1/0084043202.04179,0.007,1.155,1,1
1/0084043210.05800,0.007,1.102,1,1
1/0084043218.04168,0.007,1.128,1,1
1/0084043226.04619,0.007,1.155,1,1
1/0084043234.04838,0.007,1.128,1,1
1/0084043242.05249,0.007,1.155,1,1
1/0084043250.04168,0.007,1.289,1,1
1/0084043258.04078,0.007,2.282,1,1
1/0084043266.04168,0.007,1.853,1,1
1/0084043274.04599,0.009,1.853,1,1
1/0084043282.04168,0.007,1.907,1,1
1/0084043290.04078,0.009,2.551,1,1
1/0084043298.04849,0.007,1.853,1,1
1/0084043306.05249,0.009,1.933,1,1
1/0084043314.04168,0.009,1.853,1,1
1/0084043322.05179,0.009,1.182,1,1
1/0084043330.04179,0.007,1.155,1,1
1/0084043338.04599,0.007,1.182,1,1
1/0084043346.04168,0.007,1.933,1,1
1/0084043354.04168,0.007,2.336,1,1
1/0084043362.04838,0.007,1.853,1,1
1/0084043370.05249,0.009,1.692,1,1
1/0084043378.04168,0.007,1.155,1,1
1/0084043386.04899,0.007,1.155,1,1
1/0084043394.04168,0.009,1.853,1,1
1/0084043402.05330,0.007,2.524,1,1
1/0084043410.04168,0.007,1.746,1,1
1/0084043418.04168,0.009,1.155,1,1
1/0084043426.04838,0.009,1.853,1,1
1/0084043434.05249,0.007,1.933,1,1
1/0084043442.04168,0.007,2.014,1,1
1/0084043450.04168,0.007,1.155,1,1
1/0084043458.08169,0.009,2.470,1,1
1/0084043466.04599,0.009,1.907,1,1
1/0084043474.04168,0.007,1.155,1,1
1/0084043482.04049,0.009,2.631,1,1
1/0084043490.04838,0.009,2.443,1,1
1/0084043498.05240,0.007,1.155,1,1
1/0084043506.04168,0.009,1.853,1,1
1/0084043514.04168,0.009,1.128,1,1
1/0084043522.04168,0.007,1.826,1,1
1/0084043530.04609,0.009,1.155,1,1
1/0084043538.06788,0.009,1.853,1,1
1/0084043546.04168,0.009,2.309,1,1
1/0084043554.04838,0.009,1.128,1,1
1/0084043562.05249,0.007,1.880,1,1
1/0084043570.04168,0.007,2.470,1,1
1/0084043578.04168,0.007,1.155,1,1
1/0084043586.04168,0.009,2.443,1,1
1/0084043594.04599,0.009,2.685,1,1
1/0084043602.04168,0.009,1.853,1,1
1/0084043610.04168,0.009,2.497,1,1
1/0084043618.04838,0.009,1.853,1,1
1/0084043626.05249,0.007,2.443,1,1
1/0084043634.04168,0.007,1.880,1,1
1/0084043642.04168,0.007,2.309,1,1
1/0084043650.04179,0.009,1.853,1,1
1/0084043658.04599,0.007,2.390,1,1
1/0084043666.04168,0.007,1.853,1,1
1/0084043674.04179,0.007,2.497,1,1
1/0084043682.04838,0.007,1.128,1,1
1/0084043690.05240,0.009,1.799,1,1
1/0084043698.04168,0.007,2.014,1,1
1/0084043706.04168,0.009,2.094,1,1
1/0084043714.04168,0.007,2.443,1,1
1/0084043722.04599,0.006,1.155,1,1
1/0084043730.04168,0.009,1.155,1,1
1/0084043738.04168,0.009,1.155,1,1
1/0084043746.04838,0.007,1.182,1,1
1/0084043754.05249,0.007,1.128,1,1
1/0084043762.04168,0.007,1.155,1,1
1/0084043770.04179,0.009,1.155,1,1
1/0084043778.04168,0.009,1.611,1,1
1/0084043786.04609,0.009,1.692,1,1
1/0084043794.04168,0.007,1.907,1,1
1/0084043802.04168,0.009,1.128,1,1
1/0084043810.04838,0.009,1.128,1,1
1/0084043818.05510,0.009,1.128,1,1
1/0084043826.04168,0.009,1.128,1,1
1/0084043834.04168,0.009,1.155,1,1
1/0084043842.04168,0.007,1.182,1,1
1/0084043850.04599,0.007,1.155,1,1
1/0084043858.04168,0.007,1.155,1,1
1/0084043866.04168,0.009,1.182,1,1
1/0084043874.04838,0.009,1.128,1,1
1/0084043882.05249,0.007,1.182,1,1
1/0084043890.04179,0.007,1.128,1,1
1/0084043898.04168,0.007,1.155,1,1
1/0084043906.04168,0.007,1.155,1,1
1/0084043914.04609,0.007,1.719,1,1
1/0084043922.04168,0.007,1.719,1,1
1/0084043930.04168,0.007,1.826,1,1
1/0084043938.04838,0.007,1.155,1,1
1/0084043946.05249,0.006,1.128,1,1
1/0084043954.04168,0.007,1.128,1,1
1/0084043962.04168,0.007,1.182,1,1
1/0084043970.04179,0.007,1.128,1,1
1/0084043978.04599,0.007,1.182,1,1
1/0084043986.04168,0.007,1.155,1,1
1/0084043994.04168,0.007,1.155,1,1
1/0084044002.04838,0.006,1.128,1,1
1/0084044010.05240,0.007,1.155,1,1
1/0084044018.05229,0.007,1.182,1,1
1/0084044026.04259,0.006,0.914,1,1
1/0084044034.04199,0.007,0.967,1,1
1/0084044042.04609,0.007,0.941,1,1
1/0084044050.05269,0.007,0.914,1,1
1/0084044058.04199,0.006,0.941,1,1
1/0084044066.04838,0.009,0.914,1,1
1/0084044074.05150,0.007,0.887,1,1
1/0084044082.04168,0.007,0.941,1,1
1/0084044090.05859,0.009,0.431,1,1
1/0084044098.04089,0.007,0.431,1,1
1/0084044106.05578,0.007,0.431,1,1
1/0084044114.04089,0.007,0.404,1,1
1/0084044122.04089,0.009,0.431,1,1
1/0084044130.04590,0.007,0.404,1,1
1/0084044138.05108,0.009,0.377,1,1
1/0084044146.04089,0.007,0.404,1,1
1/0084044154.04168,0.007,0.431,1,1
1/0084044162.04168,0.007,0.404,1,1
1/0084044170.04509,0.007,0.377,1,1
1/0084044178.04168,0.009,0.404,1,1
1/0084044186.04168,0.007,0.404,1,1
1/0084044194.04609,0.007,0.404,1,1
1/0084044202.06489,0.007,0.404,1,1
1/0084044210.04168,0.007,0.404,1,1
1/0084044218.04168,0.007,0.377,1,1
1/0084044226.04089,0.007,0.404,1,1
1/0084044234.04500,0.007,0.404,1,1
1/0084044242.04098,0.009,0.404,1,1
1/0084044250.04098,0.007,0.007,1,1
1/0084044258.04970,0.006,0.007,1,1
1/0084044266.05119,0.007,0.007,1,1
1/0084044274.04098,0.007,0.007,1,1
1/0084044282.04168,0.007,0.007,1,1
1/0084044290.04168,0.007,0.007,1,1
1/0084044298.04509,0.007,0.005,1,1
1/0084044306.04168,0.007,0.007,1,1
