1/0083966666.05069,0.007,0.404,1,1
1/0083966674.04529,0.007,0.404,1,1
1/0083966682.04519,0.007,0.404,1,1
1/0083966690.05389,0.007,0.404,1,1
1/0083966698.05809,0.007,0.404,1,1
1/0083966706.05040,0.007,0.404,1,1
1/0083966714.04899,0.007,0.404,1,1
1/0083966722.04889,0.006,0.404,1,1
1/0083966730.05299,0.007,0.404,1,1
1/0083966738.04899,0.007,0.404,1,1
1/0083966746.04889,0.007,0.404,1,1
1/0083966754.05389,0.007,0.404,1,1
1/0083966762.05819,0.007,0.404,1,1
1/0083966770.04809,0.007,0.404,1,1
1/0083966778.04519,0.007,0.404,1,1
1/0083966786.04519,0.007,0.404,1,1
1/0083966794.05069,0.009,0.404,1,1
1/0083966802.04519,0.007,0.404,1,1
1/0083966810.04519,0.007,0.431,1,1
1/0083966818.05159,0.007,0.404,1,1
1/0083966826.05578,0.007,0.404,1,1
1/0083966834.04809,0.007,0.404,1,1
1/0083966842.04529,0.007,0.404,1,1
1/0083966850.04519,0.007,0.404,1,1
1/0083966858.05069,0.007,0.404,1,1
1/0083966866.04519,0.009,0.404,1,1
1/0083966874.04519,0.007,0.007,1,1
1/0083966882.05169,0.009,0.007,1,1
1/0083966890.05589,0.009,0.007,1,1
1/0083966898.04809,0.007,0.007,1,1
1/0083966906.04519,0.007,0.007,1,1
1/0083966914.04519,0.007,0.007,1,1
1/0083966922.05069,0.007,0.005,1,1
1/0083966930.04519,0.009,0.007,1,1
1/0083966938.04519,0.006,0.007,1,1
1/0083966946.05159,0.006,0.007,1,1
1/0083966954.05578,0.007,0.007,1,1
1/0083966962.04809,0.007,0.007,1,1
1/0083966970.04529,0.007,0.007,1,1
1/0083966978.04519,0.007,0.007,1,1
1/0083966986.05060,0.007,0.005,1,1
1/0083966994.04529,0.006,0.007,1,1
1/0083967002.04519,0.009,0.007,1,1
1/0083967010.05159,0.009,0.007,1,1
1/0083967018.05589,0.007,0.005,1,1
1/0083967026.04809,0.009,0.005,1,1
1/0083967034.04529,0.006,0.007,1,1
1/0083967042.04529,0.006,0.007,1,1
1/0083967050.05069,0.007,0.007,1,1
1/0083967058.04529,0.009,0.007,1,1
1/0083967066.04519,0.007,0.007,1,1
1/0083967074.05159,0.007,0.007,1,1
1/0083967082.05578,0.007,0.007,1,1
1/0083967090.04809,0.007,0.007,1,1
1/0083967098.04979,0.009,0.005,1,1
1/0083967106.04519,0.007,0.007,1,1
1/0083967114.05069,0.007,0.007,1,1
1/0083967122.04529,0.009,0.007,1,1
1/0083967130.04519,0.007,0.007,1,1
1/0083967138.05169,0.007,0.007,1,1
1/0083967146.05578,0.009,0.005,1,1
1/0083967154.04809,0.009,0.008,1,1
1/0083967162.04519,0.007,0.005,1,1
1/0083967170.04519,0.009,0.005,1,1
1/0083967178.05069,0.007,0.005,1,1
1/0083967186.04519,0.009,0.007,1,1
1/0083967194.04519,0.007,0.007,1,1
1/0083967202.05159,0.006,0.007,1,1
1/0083967210.05578,0.007,0.007,1,1
1/0083967218.04809,0.007,0.007,1,1
1/0083967226.04979,0.007,0.007,1,1
1/0083967234.04519,0.007,0.008,1,1
1/0083967242.05069,0.007,0.007,1,1
1/0083967250.04519,0.007,0.005,1,1
1/0083967258.04519,0.007,0.007,1,1
1/0083967266.05169,0.007,0.007,1,1
1/0083967274.05589,0.009,0.007,1,1
1/0083967282.04809,0.009,0.007,1,1
1/0083967290.04529,0.009,0.007,1,1
1/0083967298.04880,0.007,0.007,1,1
1/0083967306.05069,0.009,0.007,1,1
1/0083967314.04519,0.009,0.007,1,1
1/0083967322.04519,0.007,0.007,1,1
1/0083967330.05420,0.009,0.007,1,1
1/0083967338.05578,0.009,0.007,1,1
1/0083967346.04818,0.009,0.007,1,1
1/0083967354.04838,0.009,0.007,1,1
1/0083967362.04889,0.009,0.007,1,1
1/0083967370.05069,0.007,0.007,1,1
1/0083967378.04519,0.007,0.008,1,1
1/0083967386.04519,0.009,0.007,1,1
1/0083967394.05420,0.009,0.008,1,1
1/0083967402.05578,0.009,0.007,1,1
1/0083967410.04818,0.007,0.007,1,1
1/0083967418.04529,0.009,0.008,1,1
1/0083967426.04880,0.007,0.008,1,1
1/0083967434.05069,0.007,0.008,1,1
1/0083967442.04519,0.007,0.008,1,1
1/0083967450.04519,0.007,0.008,1,1
1/0083967458.05420,0.007,0.007,1,1
1/0083967466.05578,0.007,0.007,1,1
1/0083967474.05778,0.007,0.008,1,1
1/0083967482.04829,0.007,0.008,1,1
1/0083967490.04880,0.007,0.007,1,1
1/0083967498.05069,0.007,0.008,1,1
1/0083967506.04519,0.007,0.007,1,1
1/0083967514.04519,0.009,0.008,1,1
1/0083967522.05420,0.007,0.007,1,1
1/0083967530.05589,0.007,0.008,1,1
1/0083967538.04809,0.007,0.008,1,1
1/0083967546.04519,0.007,0.007,1,1
1/0083967554.04880,0.007,0.008,1,1
1/0083967562.05060,0.007,0.007,1,1
1/0083967570.04519,0.007,0.008,1,1
1/0083967578.04519,0.007,0.007,1,1
1/0083967586.05420,0.007,0.008,1,1
1/0083967594.05589,0.007,0.008,1,1
1/0083967602.04818,0.007,0.008,1,1
1/0083967610.04529,0.007,0.008,1,1
1/0083967618.04889,0.007,0.008,1,1
1/0083967626.05069,0.007,0.008,1,1
1/0083967634.04519,0.007,0.007,1,1
1/0083967642.04519,0.007,0.007,1,1
1/0083967650.05389,0.006,0.007,1,1
1/0083967658.05819,0.007,0.008,1,1
1/0083967666.05040,0.006,0.007,1,1
1/0083967674.04899,0.007,0.008,1,1
1/0083967682.04869,0.007,0.007,1,1
1/0083967690.05299,0.007,0.007,1,1
1/0083967698.04889,0.006,0.007,1,1
1/0083967706.04899,0.007,0.007,1,1
1/0083967714.05420,0.007,0.007,1,1
1/0083967722.05809,0.007,0.007,1,1
1/0083967730.04818,0.007,0.007,1,1
1/0083967738.04529,0.007,0.007,1,1
1/0083967746.04519,0.006,0.007,1,1
1/0083967754.05069,0.007,0.007,1,1
1/0083967762.04529,0.007,0.007,1,1
1/0083967770.04529,0.007,0.404,1,1
1/0083967778.05159,0.007,0.404,1,1
1/0083967786.05589,0.007,0.431,1,1
1/0083967794.04809,0.009,0.404,1,1
1/0083967802.04519,0.007,0.404,1,1
1/0083967810.04519,0.007,0.404,1,1
1/0083967818.05069,0.007,0.404,1,1
1/0083967826.04519,0.009,0.404,1,1
1/0083967834.04519,0.007,0.431,1,1
1/0083967842.05159,0.007,0.404,1,1
1/0083967850.05578,0.007,0.404,1,1
1/0083967858.04809,0.009,0.404,1,1
1/0083967866.04519,0.007,0.404,1,1
1/0083967874.04519,0.007,0.404,1,1
1/0083967882.05069,0.007,0.404,1,1
1/0083967890.04529,0.007,0.404,1,1
1/0083967898.04519,0.007,0.404,1,1
1/0083967906.05169,0.007,0.404,1,1
1/0083967914.05578,0.007,0.404,1,1
1/0083967922.04818,0.009,0.431,1,1
1/0083967930.04529,0.007,0.404,1,1
1/0083967938.04529,0.009,0.404,1,1
1/0083967946.05069,0.007,0.404,1,1
1/0083967954.04519,0.007,0.404,1,1
1/0083967962.04519,0.007,0.404,1,1
1/0083967970.05159,0.007,0.404,1,1
1/0083967978.05578,0.009,0.404,1,1
1/0083967986.04809,0.007,0.404,1,1
1/0083967994.04519,0.006,0.404,1,1
1/0083968002.04519,0.009,0.404,1,1
1/0083968010.05069,0.007,0.404,1,1
1/0083968018.04519,0.009,0.431,1,1
1/0083968026.04519,0.009,0.404,1,1
1/0083968034.05159,0.007,0.404,1,1
1/0083968042.05578,0.007,0.404,1,1
1/0083968050.04809,0.007,0.404,1,1
1/0083968058.04519,0.009,0.404,1,1
1/0083968066.04519,0.007,0.404,1,1
1/0083968074.06009,0.007,0.404,1,1
1/0083968082.05600,0.007,0.404,1,1
1/0083968090.04529,0.009,0.404,1,1
1/0083968098.05409,0.009,0.431,1,1
1/0083968106.05839,0.009,0.404,1,1
1/0083968114.05069,0.009,0.431,1,1
1/0083968122.04919,0.009,0.404,1,1
1/0083968130.04939,0.009,0.431,1,1
1/0083968138.05169,0.007,0.404,1,1
1/0083968146.05609,0.009,0.404,1,1
1/0083968154.04950,0.009,0.431,1,1
1/0083968162.05269,0.009,0.431,1,1
1/0083968170.06630,0.009,0.404,1,1
1/0083968178.05089,0.007,0.431,1,1
1/0083968186.04629,0.009,0.431,1,1
1/0083968194.05600,0.009,0.431,1,1
1/0083968202.06009,0.009,0.404,1,1
1/0083968210.04619,0.009,0.431,1,1
1/0083968218.05778,0.007,0.404,1,1
1/0083968226.05269,0.007,0.431,1,1
1/0083968234.05688,0.007,0.404,1,1
1/0083968242.04919,0.007,0.431,1,1
1/0083968250.04619,0.007,0.404,1,1
1/0083968258.04629,0.007,0.404,1,1
1/0083968266.05179,0.007,0.404,1,1
1/0083968274.04629,0.007,0.431,1,1
1/0083968282.04619,0.009,0.404,1,1
1/0083968290.05269,0.007,0.404,1,1
1/0083968298.05688,0.009,0.404,1,1
1/0083968306.04829,0.007,0.404,1,1
1/0083968314.04619,0.007,0.431,1,1
1/0083968322.04629,0.007,0.404,1,1
1/0083968330.05169,0.007,0.431,1,1
1/0083968338.04619,0.007,0.404,1,1
1/0083968346.04629,0.007,0.404,1,1
1/0083968354.05269,0.007,0.404,1,1
1/0083968362.05688,0.007,0.404,1,1
1/0083968370.04919,0.007,0.404,1,1
1/0083968378.04619,0.006,0.404,1,1
1/0083968386.04619,0.007,0.404,1,1
1/0083968394.05349,0.007,0.404,1,1
1/0083968402.05600,0.007,0.404,1,1
1/0083968410.04619,0.009,0.404,1,1
1/0083968418.06389,0.007,0.404,1,1
1/0083968426.05688,0.007,0.404,1,1
1/0083968434.05089,0.007,0.404,1,1
1/0083968442.05600,0.007,0.404,1,1
1/0083968450.04629,0.007,0.404,1,1
1/0083968458.06189,0.007,0.431,1,1
1/0083968466.04629,0.007,0.404,1,1
1/0083968474.04950,0.007,0.404,1,1
1/0083968482.06109,0.007,0.404,1,1
1/0083968490.05679,0.007,0.404,1,1
1/0083968498.07258,0.007,0.404,1,1
1/0083968506.04999,0.007,0.404,1,1
1/0083968514.04999,0.007,0.404,1,1
1/0083968522.05398,0.007,0.404,1,1
1/0083968530.04989,0.007,0.431,1,1
1/0083968538.04999,0.007,0.404,1,1
1/0083968546.05539,0.007,0.404,1,1
1/0083968554.07199,0.009,0.404,1,1
1/0083968562.05150,0.007,0.404,1,1
1/0083968570.06199,0.007,0.404,1,1
1/0083968578.04989,0.006,0.404,1,1
1/0083968586.05398,0.007,0.404,1,1
1/0083968594.04989,0.007,0.404,1,1
1/0083968602.04989,0.007,0.404,1,1
1/0083968610.05269,0.007,0.404,1,1
1/0083968618.05688,0.009,0.404,1,1
1/0083968626.05150,0.007,0.404,1,1
1/0083968634.04989,0.007,0.377,1,1
1/0083968642.04989,0.006,0.404,1,1
1/0083968650.05398,0.006,0.404,1,1
1/0083968658.05099,0.007,0.833,1,1
1/0083968666.05089,0.006,0.967,1,1
1/0083968674.05639,0.009,0.967,1,1
1/0083968682.06179,0.006,0.967,1,1
1/0083968690.05398,0.009,0.967,1,1
1/0083968698.05099,0.009,0.994,1,1
1/0083968706.05108,0.007,0.967,1,1
1/0083968714.06529,0.007,0.967,1,1
1/0083968722.04860,0.007,0.967,1,1
1/0083968730.05899,0.007,0.941,1,1
1/0083968738.05369,0.007,0.941,1,1
1/0083968746.06028,0.009,0.967,1,1
1/0083968754.05909,0.007,0.967,1,1
1/0083968762.04860,0.006,0.941,1,1
1/0083968770.04860,0.007,0.967,1,1
1/0083968778.05279,0.009,0.994,1,1
1/0083968786.04860,0.007,0.994,1,1
1/0083968794.04869,0.007,0.941,1,1
1/0083968802.05369,0.007,0.941,1,1
1/0083968810.06819,0.007,0.941,1,1
1/0083968818.05018,0.006,0.941,1,1
1/0083968826.04869,0.007,0.967,1,1
1/0083968834.04860,0.007,0.941,1,1
1/0083968842.05269,0.007,0.941,1,1
1/0083968850.04860,0.007,0.941,1,1
1/0083968858.04860,0.007,0.967,1,1
1/0083968866.05369,0.007,0.941,1,1
1/0083968874.05789,0.007,0.941,1,1
1/0083968882.05009,0.007,0.941,1,1
1/0083968890.04860,0.009,0.967,1,1
1/0083968898.04869,0.009,0.967,1,1
1/0083968906.05269,0.009,0.941,1,1
1/0083968914.04869,0.007,0.967,1,1
1/0083968922.04860,0.006,0.941,1,1
1/0083968930.05369,0.009,0.941,1,1
1/0083968938.05789,0.009,0.967,1,1
1/0083968946.05029,0.007,0.967,1,1
1/0083968954.04860,0.009,0.914,1,1
1/0083968962.04860,0.007,1.182,1,1
1/0083968970.05420,0.007,1.209,1,1
1/0083968978.04869,0.009,1.182,1,1
1/0083968986.04869,0.007,1.209,1,1
1/0083968994.05369,0.009,1.182,1,1
1/0083969002.05778,0.007,1.155,1,1
1/0083969010.05018,0.007,1.182,1,1
1/0083969018.04860,0.009,1.236,1,1
1/0083969026.04880,0.009,1.182,1,1
1/0083969034.05409,0.009,1.155,1,1
1/0083969042.04869,0.007,1.182,1,1
1/0083969050.04860,0.009,1.155,1,1
1/0083969058.05369,0.007,1.155,1,1
1/0083969066.05958,0.009,2.094,1,1
1/0083969074.05378,0.009,1.558,1,1
1/0083969082.05198,0.007,1.155,1,1
1/0083969090.05198,0.009,1.128,1,1
1/0083969098.05420,0.009,1.182,1,1
1/0083969106.05198,0.009,1.182,1,1
1/0083969114.05359,0.007,1.182,1,1
1/0083969122.05778,0.009,1.155,1,1
1/0083969130.05958,0.009,1.182,1,1
1/0083969138.05829,0.007,1.182,1,1
1/0083969146.05569,0.007,1.155,1,1
1/0083969154.04869,0.009,1.155,1,1
1/0083969162.05420,0.007,1.155,1,1
1/0083969170.05710,0.009,1.182,1,1
1/0083969178.04860,0.007,1.182,1,1
1/0083969186.05369,0.009,1.182,1,1
1/0083969194.06389,0.007,1.799,1,1
1/0083969202.04928,0.007,1.880,1,1
1/0083969210.05659,0.007,1.746,1,1
1/0083969218.04979,0.007,1.128,1,1
1/0083969226.05198,0.009,1.128,1,1
1/0083969234.04609,0.007,1.155,1,1
1/0083969242.04619,0.007,1.182,1,1
1/0083969250.05299,0.007,1.182,1,1
1/0083969258.05739,0.007,1.182,1,1
1/0083969266.05009,0.007,1.182,1,1
1/0083969274.04869,0.009,1.182,1,1
1/0083969282.05699,0.006,1.236,1,1
1/0083969290.05789,0.009,1.182,1,1
1/0083969298.05879,0.007,1.182,1,1
1/0083969306.04860,0.007,1.155,1,1
1/0083969314.05369,0.007,1.155,1,1
1/0083969322.06389,0.009,1.450,1,1
1/0083969330.04928,0.007,2.094,1,1
1/0083969338.04619,0.007,1.719,1,1
1/0083969346.04619,0.007,1.155,1,1
1/0083969354.05349,0.007,1.155,1,1
1/0083969362.04869,0.009,1.182,1,1
1/0083969370.04619,0.007,1.638,1,1
1/0083969378.05299,0.007,1.933,1,1
1/0083969386.05649,0.007,1.209,1,1
1/0083969394.05159,0.007,1.182,1,1
1/0083969402.04619,0.007,1.692,1,1
1/0083969410.04619,0.007,2.041,1,1
1/0083969418.05349,0.009,1.719,1,1
1/0083969426.04860,0.007,1.182,1,1
1/0083969434.04860,0.007,2.363,1,1
1/0083969442.05369,0.007,1.772,1,1
1/0083969450.05958,0.007,2.014,1,1
1/0083969458.04829,0.007,1.719,1,1
1/0083969466.04619,0.007,1.128,1,1
1/0083969474.04619,0.007,2.363,1,1
1/0083969482.05099,0.007,1.692,1,1
1/0083969490.04529,0.009,2.041,1,1
1/0083969498.05198,0.009,2.416,1,1
1/0083969506.05378,0.007,1.719,1,1
1/0083969514.05890,0.009,2.041,1,1
1/0083969522.05018,0.007,1.719,1,1
1/0083969530.04529,0.007,1.692,1,1
1/0083969538.04529,0.007,1.746,1,1
1/0083969546.05099,0.007,1.826,1,1
1/0083969554.04529,0.007,2.390,1,1
1/0083969562.04619,0.009,1.772,1,1
1/0083969570.05209,0.009,1.719,1,1
1/0083969578.05649,0.009,1.772,1,1
1/0083969586.04829,0.009,1.746,1,1
1/0083969594.04619,0.009,1.182,1,1
1/0083969602.05659,0.009,2.094,1,1
1/0083969610.07559,0.009,1.746,1,1
1/0083969618.04829,0.009,1.746,1,1
1/0083969626.04590,0.009,1.155,1,1
1/0083969634.05269,0.009,2.094,1,1
1/0083969642.05758,0.007,1.719,1,1
1/0083969650.04838,0.009,1.772,1,1
1/0083969658.05879,0.009,2.202,1,1
1/0083969666.04590,0.007,1.236,1,1
1/0083969674.05169,0.007,1.209,1,1
1/0083969682.04579,0.009,1.155,1,1
1/0083969690.04590,0.007,1.128,1,1
1/0083969698.06419,0.009,1.128,1,1
1/0083969706.05710,0.009,1.182,1,1
1/0083969714.04829,0.007,1.182,1,1
1/0083969722.04500,0.009,1.236,1,1
1/0083969730.04590,0.009,1.746,1,1
1/0083969738.05069,0.009,1.772,1,1
1/0083969746.04500,0.009,1.746,1,1
1/0083969754.04590,0.009,1.692,1,1
1/0083969762.05259,0.009,1.155,1,1
1/0083969770.05620,0.009,2.416,1,1
1/0083969778.04489,0.009,1.746,1,1
1/0083969786.04590,0.009,1.155,1,1
1/0083969794.04590,0.009,1.719,1,1
1/0083969802.05159,0.007,1.719,1,1
1/0083969810.05378,0.007,1.263,1,1
1/0083969818.05069,0.009,1.719,1,1
1/0083969826.05259,0.009,1.155,1,1
1/0083969834.05758,0.009,2.041,1,1
1/0083969842.04489,0.009,1.504,1,1
1/0083969850.05069,0.009,1.719,1,1
1/0083969858.04579,0.009,1.719,1,1
1/0083969866.05069,0.009,1.155,1,1
1/0083969874.04500,0.009,1.746,1,1
1/0083969882.04489,0.009,2.229,1,1
1/0083969890.05179,0.009,1.155,1,1
1/0083969898.05609,0.009,2.068,1,1
1/0083969906.04500,0.009,1.692,1,1
1/0083969914.04590,0.007,1.719,1,1
1/0083969922.04579,0.009,1.799,1,1
1/0083969930.05159,0.009,1.450,1,1
1/0083969938.05169,0.009,1.155,1,1
1/0083969946.04579,0.007,1.155,1,1
1/0083969954.05259,0.009,1.343,1,1
1/0083969962.05710,0.009,2.229,1,1
1/0083969970.04599,0.009,1.746,1,1
1/0083969978.04289,0.009,1.772,1,1
1/0083969986.04489,0.007,1.799,1,1
1/0083969994.05069,0.009,1.746,1,1
1/0083970002.04489,0.006,1.209,1,1
1/0083970010.06810,0.009,1.182,1,1
1/0083970018.05169,0.007,1.182,1,1
1/0083970026.05620,0.009,1.289,1,1
1/0083970034.04500,0.007,2.443,1,1
1/0083970042.04579,0.007,1.772,1,1
1/0083970050.04590,0.009,1.746,1,1
1/0083970058.05169,0.009,1.155,1,1
1/0083970066.05549,0.007,1.182,1,1
1/0083970074.04928,0.009,2.255,1,1
1/0083970082.05499,0.007,1.853,1,1
1/0083970090.05909,0.007,1.746,1,1
1/0083970098.04500,0.009,1.128,1,1
1/0083970106.04590,0.007,1.155,1,1
1/0083970114.04489,0.007,1.155,1,1
1/0083970122.05069,0.007,2.390,1,1
1/0083970130.05688,0.007,1.746,1,1
1/0083970138.04489,0.009,1.182,1,1
1/0083970146.05169,0.007,1.155,1,1
1/0083970154.05609,0.007,1.182,1,1
1/0083970162.04579,0.009,2.497,1,1
1/0083970170.05259,0.007,1.853,1,1
1/0083970178.05269,0.007,1.182,1,1
1/0083970186.05169,0.009,1.155,1,1
1/0083970194.05049,0.007,1.343,1,1
1/0083970202.04489,0.007,1.826,1,1
1/0083970210.06179,0.007,1.128,1,1
1/0083970218.05620,0.007,1.155,1,1
1/0083970226.04489,0.009,1.155,1,1
1/0083970234.04500,0.007,1.960,1,1
1/0083970242.06709,0.007,1.182,1,1
1/0083970250.05069,0.009,1.155,1,1
1/0083970258.04568,0.009,1.155,1,1
1/0083970266.04489,0.007,2.390,1,1
1/0083970274.05179,0.007,1.209,1,1
1/0083970282.05609,0.009,1.182,1,1
1/0083970290.04590,0.009,1.155,1,1
1/0083970298.06518,0.009,1.853,1,1
1/0083970306.04579,0.009,1.236,1,1
1/0083970314.05169,0.009,1.155,1,1
1/0083970322.04579,0.009,1.155,1,1
1/0083970330.04489,0.009,1.826,1,1
1/0083970338.05259,0.009,1.853,1,1
1/0083970346.06720,0.007,1.155,1,1
1/0083970354.04489,0.007,1.155,1,1
1/0083970362.04489,0.007,1.558,1,1
1/0083970370.05529,0.009,1.826,1,1
1/0083970378.05159,0.007,1.128,1,1
1/0083970386.05688,0.009,1.155,1,1
1/0083970394.05288,0.007,1.155,1,1
1/0083970402.05169,0.009,2.497,1,1
1/0083970410.05620,0.009,2.470,1,1
1/0083970418.05049,0.007,1.155,1,1
1/0083970426.04590,0.009,1.182,1,1
1/0083970434.04590,0.009,1.128,1,1
1/0083970442.05159,0.007,1.853,1,1
1/0083970450.04500,0.009,1.155,1,1
1/0083970458.04489,0.009,1.155,1,1
1/0083970466.05169,0.009,1.128,1,1
1/0083970474.05800,0.009,1.155,1,1
1/0083970482.04579,0.009,1.826,1,1
1/0083970490.04590,0.007,2.416,1,1
1/0083970498.04489,0.007,1.102,1,1
1/0083970506.05069,0.007,1.128,1,1
1/0083970514.04500,0.007,1.155,1,1
1/0083970522.04500,0.009,1.155,1,1
1/0083970530.05259,0.009,1.182,1,1
1/0083970538.05710,0.009,2.551,1,1
1/0083970546.04950,0.007,2.658,1,1
1/0083970554.04489,0.009,1.236,1,1
1/0083970562.05269,0.009,1.128,1,1
1/0083970570.05169,0.009,1.155,1,1
1/0083970578.04500,0.009,1.155,1,1
1/0083970586.04590,0.009,1.128,1,1
1/0083970594.05179,0.007,1.128,1,1
1/0083970602.05609,0.009,1.155,1,1
1/0083970610.04919,0.009,2.094,1,1
1/0083970618.04500,0.009,1.880,1,1
1/0083970626.04500,0.007,1.853,1,1
1/0083970634.05958,0.007,1.853,1,1
1/0083970642.04500,0.007,2.524,1,1
1/0083970650.04489,0.009,1.960,1,1
1/0083970658.05169,0.009,2.309,1,1
1/0083970666.05710,0.009,2.497,1,1
1/0083970674.04950,0.009,1.880,1,1
1/0083970682.05719,0.007,1.853,1,1
1/0083970690.04590,0.007,2.658,1,1
1/0083970698.05159,0.007,1.880,1,1
1/0083970706.04590,0.006,1.826,1,1
1/0083970714.04489,0.007,1.880,1,1
1/0083970722.05269,0.007,1.907,1,1
1/0083970730.05620,0.007,2.577,1,1
1/0083970738.04489,0.007,1.826,1,1
1/0083970746.04579,0.009,1.289,1,1
1/0083970754.04500,0.007,1.155,1,1
1/0083970762.06788,0.007,1.155,1,1
1/0083970770.04500,0.007,1.155,1,1
1/0083970778.04489,0.007,1.102,1,1
1/0083970786.05169,0.007,1.880,1,1
1/0083970794.05719,0.007,1.880,1,1
1/0083970802.04950,0.007,1.853,1,1
1/0083970810.04590,0.009,1.182,1,1
1/0083970818.04489,0.009,1.155,1,1
1/0083970826.05169,0.007,1.155,1,1
1/0083970834.04500,0.007,2.497,1,1
1/0083970842.04579,0.009,1.987,1,1
1/0083970850.05269,0.007,2.470,1,1
1/0083970858.05719,0.007,1.209,1,1
1/0083970866.04500,0.007,2.282,1,1
1/0083970874.04500,0.009,1.826,1,1
1/0083970882.04489,0.009,1.826,1,1
1/0083970890.06089,0.007,1.155,1,1
1/0083970898.04489,0.007,1.880,1,1
1/0083970906.05710,0.007,1.853,1,1
1/0083970914.05719,0.007,1.236,1,1
1/0083970922.05710,0.009,1.880,1,1
1/0083970930.04950,0.007,1.880,1,1
1/0083970938.05369,0.007,1.209,1,1
1/0083970946.04579,0.007,2.524,1,1
1/0083970954.05159,0.007,1.826,1,1
1/0083970962.04500,0.007,1.692,1,1
1/0083970970.04579,0.007,2.443,1,1
1/0083970978.05259,0.007,1.880,1,1
1/0083970986.05529,0.007,2.470,1,1
1/0083970994.04458,0.007,1.826,1,1
1/0083971002.04500,0.007,1.128,1,1
1/0083971010.04489,0.007,2.470,1,1
1/0083971018.05069,0.007,1.880,1,1
1/0083971026.04489,0.009,2.390,1,1
1/0083971034.04500,0.007,1.155,1,1
1/0083971042.05259,0.007,1.155,1,1
1/0083971050.05710,0.009,1.880,1,1
1/0083971058.04880,0.007,2.524,1,1
1/0083971066.05179,0.007,1.853,1,1
1/0083971074.04590,0.009,1.853,1,1
1/0083971082.05169,0.009,1.826,1,1
1/0083971090.04590,0.009,1.826,1,1
1/0083971098.04590,0.009,2.443,1,1
1/0083971106.05259,0.006,1.853,1,1
1/0083971114.06608,0.007,1.128,1,1
1/0083971122.04500,0.007,1.128,1,1
1/0083971130.04590,0.009,2.470,1,1
1/0083971138.04579,0.007,1.826,1,1
1/0083971146.05069,0.007,1.155,1,1
1/0083971154.04489,0.007,2.390,1,1
1/0083971162.04950,0.009,1.826,1,1
1/0083971170.05259,0.009,1.155,1,1
1/0083971178.05758,0.007,1.182,1,1
1/0083971186.05169,0.007,1.182,1,1
1/0083971194.04829,0.007,1.155,1,1
1/0083971202.05179,0.009,1.128,1,1
1/0083971210.05159,0.007,1.182,1,1
1/0083971218.04829,0.007,1.182,1,1
1/0083971226.04489,0.007,1.504,1,1
1/0083971234.05259,0.007,1.933,1,1
1/0083971242.05710,0.009,1.531,1,1
1/0083971250.04500,0.007,1.128,1,1
1/0083971258.04579,0.007,1.128,1,1
1/0083971266.04500,0.007,1.155,1,1
1/0083971274.05069,0.007,1.155,1,1
1/0083971282.04500,0.007,1.343,1,1
1/0083971290.04489,0.007,1.155,1,1
1/0083971298.05589,0.007,1.155,1,1
1/0083971306.05710,0.007,1.182,1,1
1/0083971314.05179,0.007,1.155,1,1
1/0083971322.04950,0.007,1.155,1,1
1/0083971330.04590,0.007,1.155,1,1
1/0083971338.05420,0.007,1.209,1,1
1/0083971346.04829,0.007,1.155,1,1
1/0083971354.04579,0.009,1.450,1,1
1/0083971362.05259,0.007,1.772,1,1
1/0083971370.05710,0.007,1.665,1,1
1/0083971378.04500,0.007,1.128,1,1
1/0083971386.04500,0.009,1.128,1,1
1/0083971394.04579,0.009,1.128,1,1
1/0083971402.05069,0.007,1.182,1,1
1/0083971410.04489,0.007,1.182,1,1
1/0083971418.04489,0.009,1.182,1,1
1/0083971426.05259,0.007,1.155,1,1
1/0083971434.05719,0.007,1.155,1,1
1/0083971442.04590,0.007,1.155,1,1
1/0083971450.04919,0.006,1.155,1,1
1/0083971458.04590,0.007,1.155,1,1
1/0083971466.05240,0.009,1.155,1,1
1/0083971474.05668,0.007,0.941,1,1
1/0083971482.04579,0.007,0.914,1,1
1/0083971490.05269,0.006,0.941,1,1
1/0083971498.05609,0.007,0.914,1,1
1/0083971506.04489,0.007,0.914,1,1
1/0083971514.04579,0.007,0.941,1,1
1/0083971522.04590,0.007,0.914,1,1
1/0083971530.05069,0.007,0.941,1,1
1/0083971538.06160,0.007,0.431,1,1
1/0083971546.05128,0.007,0.404,1,1
1/0083971554.06399,0.007,0.404,1,1
1/0083971562.05659,0.007,0.431,1,1
1/0083971570.04919,0.007,0.404,1,1
1/0083971578.04579,0.007,0.404,1,1
1/0083971586.04590,0.007,0.377,1,1
1/0083971594.05139,0.007,0.431,1,1
1/0083971602.04590,0.007,0.431,1,1
1/0083971610.04590,0.007,0.431,1,1
1/0083971618.05259,0.007,0.431,1,1
1/0083971626.05620,0.006,0.404,1,1
1/0083971634.04500,0.009,0.404,1,1
1/0083971642.04590,0.007,0.377,1,1
1/0083971650.05969,0.007,0.431,1,1
1/0083971658.05069,0.006,0.404,1,1
1/0083971666.04500,0.007,0.404,1,1
1/0083971674.04579,0.006,0.007,1,1
1/0083971682.05240,0.006,0.005,1,1
1/0083971690.05649,0.007,0.007,1,1
1/0083971698.04919,0.007,0.007,1,1
1/0083971706.04590,0.007,0.007,1,1
1/0083971714.04599,0.007,0.008,1,1
1/0083971722.05150,0.009,0.008,1,1
1/0083971730.04489,0.007,0.008,1,1
1/0083971738.04599,0.007,0.005,1,1
1/0083971746.05269,0.007,0.007,1,1
