2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 0","c/sec",48,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 1","c/sec",20,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 2","c/sec",24,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 3","c/sec",58,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 4","c/sec",5,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 5","c/sec",8,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 6","c/sec",17,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 7","c/sec",36,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 8","c/sec",40,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 9","c/sec",6,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 10","c/sec",8,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 11","c/sec",4,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 16","c/sec",1,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 18","c/sec",2,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 19","c/sec",5,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 24","c/sec",2,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 25","c/sec",1,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 26","c/sec",1,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 28","c/sec",2,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 30","c/sec",1,2
2008-005T09:24:30.123,2008-005T09:24:31.123,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 0","c/sec",42,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 1","c/sec",31,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 2","c/sec",15,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 3","c/sec",42,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 4","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 5","c/sec",7,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 6","c/sec",9,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 7","c/sec",28,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 8","c/sec",38,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 9","c/sec",7,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 11","c/sec",6,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 13","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 16","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 17","c/sec",4,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 18","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 19","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 20","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 25","c/sec",3,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 27","c/sec",2,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 28","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 29","c/sec",1,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2008-005T09:24:31.123,2008-005T09:24:32.123,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 0","c/sec",46,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 1","c/sec",17,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 2","c/sec",18,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 3","c/sec",40,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 4","c/sec",3,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 5","c/sec",4,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 6","c/sec",13,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 7","c/sec",25,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 8","c/sec",34,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 9","c/sec",11,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 11","c/sec",6,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 12","c/sec",1,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 15","c/sec",1,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 16","c/sec",4,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 17","c/sec",4,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 18","c/sec",5,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 19","c/sec",3,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 20","c/sec",1,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 23","c/sec",1,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 26","c/sec",2,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 27","c/sec",1,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 28","c/sec",2,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2008-005T09:24:32.123,2008-005T09:24:33.123,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 0","c/sec",42,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 1","c/sec",17,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 2","c/sec",12,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 3","c/sec",38,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 4","c/sec",5,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 5","c/sec",5,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 6","c/sec",9,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 7","c/sec",30,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 8","c/sec",36,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 9","c/sec",14,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 10","c/sec",10,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 11","c/sec",3,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 17","c/sec",2,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 18","c/sec",4,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 19","c/sec",2,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 25","c/sec",2,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 27","c/sec",1,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 29","c/sec",1,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2008-005T09:24:33.123,2008-005T09:24:34.123,"SENSOR",1,"NPI Sector 31","c/sec",1,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 0","c/sec",40,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 1","c/sec",12,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 2","c/sec",15,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 3","c/sec",38,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 4","c/sec",3,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 5","c/sec",2,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 6","c/sec",8,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 7","c/sec",34,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 8","c/sec",36,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 9","c/sec",11,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 10","c/sec",5,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 11","c/sec",5,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 14","c/sec",1,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 16","c/sec",3,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 17","c/sec",1,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 19","c/sec",3,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 24","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 27","c/sec",2,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 28","c/sec",1,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 29","c/sec",2,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 30","c/sec",2,2
2008-005T09:24:34.123,2008-005T09:24:35.123,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 0","c/sec",48,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 1","c/sec",16,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 2","c/sec",22,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 3","c/sec",44,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 4","c/sec",3,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 5","c/sec",5,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 6","c/sec",11,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 7","c/sec",31,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 8","c/sec",36,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 9","c/sec",9,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 10","c/sec",7,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 11","c/sec",3,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 12","c/sec",1,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 14","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 16","c/sec",5,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 17","c/sec",3,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 18","c/sec",3,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 19","c/sec",3,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 21","c/sec",1,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 22","c/sec",1,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 24","c/sec",2,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 29","c/sec",1,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2008-005T09:24:35.123,2008-005T09:24:36.123,"SENSOR",1,"NPI Sector 31","c/sec",1,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 0","c/sec",52,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 1","c/sec",21,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 2","c/sec",12,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 3","c/sec",32,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 4","c/sec",4,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 5","c/sec",6,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 6","c/sec",5,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 7","c/sec",44,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 8","c/sec",24,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 9","c/sec",10,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 10","c/sec",6,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 11","c/sec",10,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 14","c/sec",1,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 16","c/sec",1,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 17","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 18","c/sec",3,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 19","c/sec",8,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 22","c/sec",1,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 25","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 26","c/sec",1,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2008-005T09:24:36.123,2008-005T09:24:37.123,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 0","c/sec",36,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 1","c/sec",20,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 2","c/sec",30,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 3","c/sec",44,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 4","c/sec",3,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 5","c/sec",4,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 6","c/sec",6,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 7","c/sec",24,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 8","c/sec",42,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 9","c/sec",10,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 10","c/sec",8,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 11","c/sec",5,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 12","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 13","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 14","c/sec",1,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 15","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 16","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 17","c/sec",3,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 18","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 19","c/sec",1,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 20","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 21","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 22","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 23","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 24","c/sec",1,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 25","c/sec",2,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 26","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 27","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 28","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 29","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 30","c/sec",0,2
2008-005T09:24:37.123,2008-005T09:24:38.123,"SENSOR",1,"NPI Sector 31","c/sec",0,2
2008-005T09:24:38.123,2008-005T09:24:39.123,"SENSOR",1,"NPI Sector 0","c/sec",34,2
2008-005T09:24:38.123,2008-005T09:24:39.123,"SENSOR",1,"NPI Sector 1","c/sec",28,2
2008-005T09:24:38.123,2008-005T09:24:39.123,"SENSOR",1,"NPI Sector 2","c/sec",20,2
