1/0086772495.03538,0.009,0.404,1,1
1/0086772503.03538,0.007,0.431,1,1
1/0086772511.04269,0.007,0.404,1,1
1/0086772519.04230,0.007,0.404,1,1
1/0086772527.03569,0.007,0.404,1,1
1/0086772535.03538,0.007,0.404,1,1
1/0086772543.05288,0.007,0.377,1,1
1/0086772551.04230,0.007,0.404,1,1
1/0086772559.04568,0.009,0.404,1,1
1/0086772567.03529,0.007,0.404,1,1
1/0086772575.04030,0.007,0.404,1,1
1/0086772583.04429,0.007,0.431,1,1
1/0086772591.03569,0.007,0.404,1,1
1/0086772599.03569,0.007,0.404,1,1
1/0086772607.04480,0.009,0.404,1,1
1/0086772615.03988,0.007,0.404,1,1
1/0086772623.03569,0.007,0.404,1,1
1/0086772631.03569,0.007,0.404,1,1
1/0086772639.04030,0.009,0.404,1,1
1/0086772647.03988,0.007,0.404,1,1
1/0086772655.03569,0.007,0.404,1,1
1/0086772663.03569,0.007,0.404,1,1
1/0086772671.05060,0.009,0.404,1,1
1/0086772679.03988,0.007,0.404,1,1
1/0086772687.04039,0.007,0.404,1,1
1/0086772695.03569,0.009,0.404,1,1
1/0086772703.04030,0.007,0.404,1,1
1/0086772711.04429,0.006,0.404,1,1
1/0086772719.03538,0.007,0.404,1,1
1/0086772727.03569,0.007,0.404,1,1
1/0086772735.04469,0.007,0.404,1,1
1/0086772743.03988,0.007,0.404,1,1
1/0086772751.03569,0.006,0.404,1,1
1/0086772759.03569,0.007,0.404,1,1
1/0086772767.04030,0.007,0.404,1,1
1/0086772775.03988,0.006,0.404,1,1
1/0086772783.03569,0.009,0.404,1,1
1/0086772791.03569,0.006,0.404,1,1
1/0086772799.05049,0.007,0.404,1,1
1/0086772807.03988,0.006,0.404,1,1
1/0086772815.04609,0.006,0.404,1,1
1/0086772823.03569,0.007,0.404,1,1
1/0086772831.04030,0.009,0.404,1,1
1/0086772839.04439,0.007,0.404,1,1
1/0086772847.03569,0.009,0.404,1,1
1/0086772855.03569,0.006,0.404,1,1
1/0086772863.04480,0.007,0.404,1,1
1/0086772871.03988,0.007,0.431,1,1
1/0086772879.03569,0.007,0.404,1,1
1/0086772887.03569,0.007,0.404,1,1
1/0086772895.04030,0.007,0.404,1,1
1/0086772903.03988,0.009,0.404,1,1
1/0086772911.03830,0.007,0.404,1,1
1/0086772919.03569,0.006,0.404,1,1
1/0086772927.05049,0.006,0.404,1,1
1/0086772935.03988,0.007,0.404,1,1
1/0086772943.04059,0.007,0.404,1,1
1/0086772951.03569,0.009,0.404,1,1
1/0086772959.04030,0.009,0.404,1,1
1/0086772967.04429,0.007,0.404,1,1
1/0086772975.03569,0.007,0.431,1,1
1/0086772983.03569,0.007,0.404,1,1
1/0086772991.06160,0.007,0.377,1,1
1/0086772999.03988,0.007,0.404,1,1
1/0086773007.03830,0.007,0.431,1,1
1/0086773015.03569,0.009,0.404,1,1
1/0086773023.04030,0.007,0.377,1,1
1/0086773031.03988,0.007,0.404,1,1
1/0086773039.03830,0.007,0.404,1,1
1/0086773047.03569,0.007,0.404,1,1
1/0086773055.05049,0.007,0.404,1,1
1/0086773063.03988,0.007,0.404,1,1
1/0086773071.05029,0.006,0.404,1,1
1/0086773079.03569,0.007,0.404,1,1
1/0086773087.04030,0.006,0.404,1,1
1/0086773095.04429,0.007,0.404,1,1
1/0086773103.03830,0.006,0.404,1,1
1/0086773111.03569,0.007,0.404,1,1
1/0086773119.04480,0.007,0.404,1,1
1/0086773127.03988,0.007,0.404,1,1
1/0086773135.03839,0.007,0.431,1,1
1/0086773143.03569,0.007,0.377,1,1
1/0086773151.04030,0.007,0.404,1,1
1/0086773159.03988,0.007,0.404,1,1
1/0086773167.03830,0.006,0.404,1,1
1/0086773175.03569,0.007,0.404,1,1
1/0086773183.05049,0.009,0.404,1,1
1/0086773191.03988,0.007,0.404,1,1
1/0086773199.04329,0.007,0.404,1,1
1/0086773207.03569,0.006,0.404,1,1
1/0086773215.04030,0.007,0.404,1,1
1/0086773223.04429,0.007,0.431,1,1
1/0086773231.03839,0.007,0.404,1,1
1/0086773239.03569,0.007,0.431,1,1
1/0086773247.04480,0.006,0.007,1,1
1/0086773255.03988,0.007,0.007,1,1
1/0086773263.03830,0.007,0.007,1,1
1/0086773271.03569,0.007,0.007,1,1
1/0086773279.04030,0.007,0.007,1,1
1/0086773287.03988,0.009,0.008,1,1
1/0086773295.03569,0.007,0.007,1,1
1/0086773303.03569,0.006,0.007,1,1
1/0086773311.05049,0.006,0.007,1,1
1/0086773319.03988,0.007,0.007,1,1
1/0086773327.05069,0.006,0.007,1,1
1/0086773335.03580,0.007,0.007,1,1
1/0086773343.04030,0.006,0.007,1,1
1/0086773351.04429,0.007,0.008,1,1
1/0086773359.03830,0.007,0.007,1,1
1/0086773367.03569,0.009,0.007,1,1
1/0086773375.04469,0.007,0.007,1,1
1/0086773383.03988,0.009,0.007,1,1
1/0086773391.03830,0.007,0.007,1,1
1/0086773399.03569,0.007,0.007,1,1
1/0086773407.04030,0.006,0.007,1,1
1/0086773415.03988,0.007,0.007,1,1
1/0086773423.03839,0.007,0.007,1,1
1/0086773431.03569,0.007,0.007,1,1
1/0086773439.05049,0.007,0.007,1,1
1/0086773447.03988,0.007,0.007,1,1
1/0086773455.04349,0.007,0.007,1,1
1/0086773463.03569,0.007,0.007,1,1
1/0086773471.04030,0.007,0.008,1,1
1/0086773479.04429,0.007,0.008,1,1
1/0086773487.03538,0.007,0.007,1,1
1/0086773495.03529,0.007,0.007,1,1
1/0086773503.04469,0.007,0.007,1,1
1/0086773511.04230,0.007,0.007,1,1
1/0086773519.03569,0.007,0.007,1,1
1/0086773527.04368,0.007,0.008,1,1
1/0086773535.04168,0.007,0.008,1,1
1/0086773543.04120,0.007,0.007,1,1
1/0086773551.03699,0.009,0.007,1,1
1/0086773559.03940,0.007,0.007,1,1
1/0086773567.06118,0.007,0.007,1,1
1/0086773575.04359,0.007,0.008,1,1
1/0086773583.05079,0.007,0.007,1,1
1/0086773591.04609,0.007,0.007,1,1
1/0086773599.04399,0.007,0.007,1,1
1/0086773607.04950,0.007,0.008,1,1
1/0086773615.03949,0.007,0.007,1,1
1/0086773623.03940,0.007,0.007,1,1
1/0086773631.04989,0.007,0.007,1,1
1/0086773639.04349,0.007,0.007,1,1
1/0086773647.03949,0.007,0.007,1,1
1/0086773655.03949,0.007,0.008,1,1
1/0086773663.04399,0.007,0.007,1,1
1/0086773671.04349,0.007,0.008,1,1
1/0086773679.03699,0.006,0.007,1,1
1/0086773687.03699,0.007,0.008,1,1
1/0086773695.05468,0.007,0.007,1,1
1/0086773703.04359,0.007,0.007,1,1
1/0086773711.04188,0.007,0.008,1,1
1/0086773719.03709,0.006,0.007,1,1
1/0086773727.04168,0.007,0.007,1,1
1/0086773735.04568,0.009,0.007,1,1
1/0086773743.03709,0.007,0.007,1,1
1/0086773751.03709,0.007,0.007,1,1
1/0086773759.04609,0.009,0.007,1,1
1/0086773767.04120,0.006,0.007,1,1
1/0086773775.03699,0.007,0.007,1,1
1/0086773783.03709,0.007,0.007,1,1
1/0086773791.04159,0.006,0.007,1,1
1/0086773799.04129,0.007,0.007,1,1
1/0086773807.03709,0.007,0.008,1,1
1/0086773815.03709,0.007,0.007,1,1
1/0086773823.05189,0.007,0.008,1,1
1/0086773831.04129,0.009,0.008,1,1
1/0086773839.04838,0.007,0.008,1,1
1/0086773847.03709,0.007,0.007,1,1
1/0086773855.04168,0.007,0.007,1,1
1/0086773863.04568,0.007,0.007,1,1
1/0086773871.03709,0.007,0.007,1,1
1/0086773879.03709,0.007,0.008,1,1
1/0086773887.04609,0.007,0.007,1,1
1/0086773895.04120,0.007,0.008,1,1
1/0086773903.04609,0.007,0.007,1,1
1/0086773911.03699,0.007,0.008,1,1
1/0086773919.04159,0.007,0.007,1,1
1/0086773927.05710,0.007,0.008,1,1
1/0086773935.03709,0.007,0.007,1,1
1/0086773943.03709,0.007,0.008,1,1
1/0086773951.05189,0.007,0.008,1,1
1/0086773959.04120,0.007,0.008,1,1
1/0086773967.04989,0.007,0.008,1,1
1/0086773975.03709,0.007,0.007,1,1
1/0086773983.04159,0.007,0.007,1,1
1/0086773991.04568,0.007,0.007,1,1
1/0086773999.03709,0.007,0.007,1,1
1/0086774007.03709,0.007,0.007,1,1
1/0086774015.04609,0.007,0.007,1,1
1/0086774023.04120,0.007,0.008,1,1
1/0086774031.03709,0.007,0.007,1,1
1/0086774039.03709,0.007,0.007,1,1
1/0086774047.04159,0.007,0.007,1,1
1/0086774055.04120,0.007,0.007,1,1
1/0086774063.03709,0.007,0.007,1,1
1/0086774071.03709,0.007,0.007,1,1
1/0086774079.05189,0.007,0.007,1,1
1/0086774087.04120,0.007,0.008,1,1
1/0086774095.04849,0.007,0.008,1,1
1/0086774103.03709,0.009,0.007,1,1
1/0086774111.04168,0.007,0.007,1,1
1/0086774119.04568,0.007,0.008,1,1
1/0086774127.03709,0.007,0.007,1,1
1/0086774135.03709,0.007,0.008,1,1
1/0086774143.04609,0.007,0.007,1,1
1/0086774151.04120,0.007,0.007,1,1
1/0086774159.03699,0.007,0.007,1,1
1/0086774167.03709,0.007,0.008,1,1
1/0086774175.04159,0.007,0.007,1,1
1/0086774183.04120,0.007,0.007,1,1
1/0086774191.03709,0.007,0.007,1,1
1/0086774199.03709,0.007,0.007,1,1
1/0086774207.05189,0.007,0.431,1,1
1/0086774215.04120,0.009,0.404,1,1
1/0086774223.04188,0.007,0.404,1,1
1/0086774231.03709,0.007,0.431,1,1
1/0086774239.04168,0.007,0.404,1,1
1/0086774247.04568,0.007,0.431,1,1
1/0086774255.03709,0.007,0.431,1,1
1/0086774263.03699,0.007,0.404,1,1
1/0086774271.04609,0.007,0.404,1,1
1/0086774279.04129,0.007,0.431,1,1
1/0086774287.04368,0.007,0.404,1,1
1/0086774295.03709,0.007,0.404,1,1
1/0086774303.04159,0.007,0.431,1,1
1/0086774311.04120,0.007,0.404,1,1
1/0086774319.03709,0.007,0.404,1,1
1/0086774327.03709,0.007,0.404,1,1
1/0086774335.05189,0.007,0.431,1,1
1/0086774343.04120,0.007,0.404,1,1
1/0086774351.04838,0.007,0.404,1,1
1/0086774359.03709,0.007,0.431,1,1
1/0086774367.04159,0.007,0.404,1,1
1/0086774375.04559,0.007,0.404,1,1
1/0086774383.03709,0.007,0.431,1,1
1/0086774391.04599,0.007,0.431,1,1
1/0086774399.04609,0.007,0.431,1,1
1/0086774407.04120,0.007,0.431,1,1
1/0086774415.03709,0.007,0.431,1,1
1/0086774423.03709,0.009,0.431,1,1
1/0086774431.04159,0.009,0.431,1,1
1/0086774439.04120,0.007,0.431,1,1
1/0086774447.03709,0.007,0.404,1,1
1/0086774455.03709,0.009,0.404,1,1
1/0086774463.05198,0.007,0.431,1,1
1/0086774471.04120,0.007,0.431,1,1
1/0086774479.05938,0.007,0.431,1,1
1/0086774487.03808,0.007,0.860,1,1
1/0086774495.04269,0.007,0.994,1,1
1/0086774503.04809,0.009,0.994,1,1
1/0086774511.03808,0.007,0.994,1,1
1/0086774519.03969,0.009,0.994,1,1
1/0086774527.05558,0.007,0.994,1,1
1/0086774535.04219,0.009,0.967,1,1
1/0086774543.03808,0.007,0.967,1,1
1/0086774551.04970,0.009,0.994,1,1
1/0086774559.04269,0.009,0.967,1,1
1/0086774567.05330,0.007,0.967,1,1
1/0086774575.03808,0.007,0.967,1,1
1/0086774583.03969,0.007,0.967,1,1
1/0086774591.05288,0.007,0.994,1,1
1/0086774599.04230,0.007,0.994,1,1
1/0086774607.04950,0.007,0.994,1,1
1/0086774615.03929,0.007,0.967,1,1
1/0086774623.04269,0.009,0.967,1,1
1/0086774631.04809,0.007,0.967,1,1
1/0086774639.03808,0.009,0.967,1,1
1/0086774647.03969,0.009,0.967,1,1
1/0086774655.04860,0.007,0.967,1,1
1/0086774663.04230,0.009,0.967,1,1
1/0086774671.03808,0.007,0.967,1,1
1/0086774679.03969,0.007,0.967,1,1
1/0086774687.04500,0.007,0.967,1,1
1/0086774695.04458,0.009,0.967,1,1
1/0086774703.03929,0.009,0.967,1,1
1/0086774711.03969,0.007,0.967,1,1
1/0086774719.05609,0.007,0.967,1,1
1/0086774727.04458,0.007,0.967,1,1
1/0086774735.04539,0.007,0.967,1,1
1/0086774743.03969,0.009,0.967,1,1
1/0086774751.05308,0.007,0.967,1,1
1/0086774759.05938,0.007,0.967,1,1
1/0086774767.03929,0.007,0.967,1,1
1/0086774775.03979,0.009,1.048,1,1
1/0086774783.05089,0.009,1.182,1,1
1/0086774791.04458,0.007,1.209,1,1
1/0086774799.03808,0.007,1.209,1,1
1/0086774807.03969,0.007,1.209,1,1
1/0086774815.04269,0.007,1.209,1,1
1/0086774823.04230,0.007,1.182,1,1
1/0086774831.03808,0.007,1.209,1,1
1/0086774839.03969,0.007,1.182,1,1
1/0086774847.05299,0.007,1.209,1,1
1/0086774855.04230,0.007,1.182,1,1
1/0086774863.04950,0.007,1.182,1,1
1/0086774871.03969,0.007,1.182,1,1
1/0086774879.04269,0.007,1.263,1,1
1/0086774887.04959,0.007,1.182,1,1
1/0086774895.03808,0.006,1.182,1,1
1/0086774903.03969,0.007,1.182,1,1
1/0086774911.05299,0.007,1.209,1,1
1/0086774919.04638,0.007,1.155,1,1
1/0086774927.04199,0.007,1.182,1,1
1/0086774935.03969,0.007,1.155,1,1
1/0086774943.04829,0.007,1.182,1,1
1/0086774951.04629,0.007,1.182,1,1
1/0086774959.04199,0.007,1.585,1,1
1/0086774967.03969,0.007,1.746,1,1
1/0086774975.05288,0.007,1.799,1,1
1/0086774983.04230,0.007,1.182,1,1
1/0086774991.04300,0.007,1.182,1,1
1/0086774999.03889,0.007,1.182,1,1
1/0086775007.04269,0.007,1.182,1,1
1/0086775015.04809,0.007,1.182,1,1
1/0086775023.03808,0.006,1.182,1,1
1/0086775031.03969,0.007,1.182,1,1
1/0086775039.04849,0.007,1.182,1,1
1/0086775047.04638,0.006,1.182,1,1
1/0086775055.04199,0.007,1.182,1,1
1/0086775063.03979,0.007,1.182,1,1
1/0086775071.04829,0.007,1.155,1,1
1/0086775079.04638,0.007,1.155,1,1
1/0086775087.04199,0.007,1.638,1,1
1/0086775095.03969,0.007,1.853,1,1
1/0086775103.05809,0.007,1.638,1,1
1/0086775111.04230,0.006,1.155,1,1
1/0086775119.04950,0.007,1.128,1,1
1/0086775127.03979,0.007,1.155,1,1
1/0086775135.04269,0.007,1.155,1,1
1/0086775143.04809,0.006,1.155,1,1
1/0086775151.03808,0.006,1.155,1,1
1/0086775159.03808,0.009,1.182,1,1
1/0086775167.05299,0.006,1.155,1,1
1/0086775175.04638,0.007,1.155,1,1
1/0086775183.03808,0.007,1.155,1,1
1/0086775191.03808,0.007,1.316,1,1
1/0086775199.04269,0.007,2.014,1,1
1/0086775207.04638,0.007,1.477,1,1
1/0086775215.04199,0.007,1.477,1,1
1/0086775223.04199,0.007,1.772,1,1
1/0086775231.05420,0.009,1.450,1,1
1/0086775239.04300,0.007,1.155,1,1
1/0086775247.04359,0.007,1.155,1,1
1/0086775255.03850,0.007,2.068,1,1
1/0086775263.04339,0.007,1.799,1,1
1/0086775271.04199,0.007,1.746,1,1
1/0086775279.03859,0.009,1.746,1,1
1/0086775287.03808,0.007,1.772,1,1
1/0086775295.04959,0.009,1.155,1,1
1/0086775303.04300,0.007,1.128,1,1
1/0086775311.03859,0.007,1.611,1,1
1/0086775319.03859,0.006,2.416,1,1
1/0086775327.04269,0.006,1.799,1,1
1/0086775335.04230,0.007,2.121,1,1
1/0086775343.03859,0.006,1.128,1,1
1/0086775351.03859,0.009,1.719,1,1
1/0086775359.05420,0.007,2.416,1,1
1/0086775367.04230,0.009,1.263,1,1
1/0086775375.05049,0.007,2.255,1,1
1/0086775383.04008,0.007,2.390,1,1
1/0086775391.04339,0.007,1.316,1,1
1/0086775399.04908,0.009,1.799,1,1
1/0086775407.03859,0.007,1.155,1,1
1/0086775415.03808,0.009,1.719,1,1
1/0086775423.05179,0.009,1.182,1,1
1/0086775431.04230,0.009,1.772,1,1
1/0086775439.03850,0.009,1.826,1,1
1/0086775447.03859,0.009,1.155,1,1
1/0086775455.04269,0.009,2.041,1,1
1/0086775463.04219,0.007,1.799,1,1
1/0086775471.03859,0.007,2.309,1,1
1/0086775479.03859,0.007,1.155,1,1
1/0086775487.05420,0.007,1.987,1,1
1/0086775495.04300,0.007,2.390,1,1
1/0086775503.04300,0.007,2.363,1,1
1/0086775511.03819,0.007,1.772,1,1
1/0086775519.04269,0.006,1.719,1,1
1/0086775527.04809,0.009,2.416,1,1
1/0086775535.03859,0.007,2.416,1,1
1/0086775543.03859,0.007,1.719,1,1
1/0086775551.04950,0.007,1.799,1,1
1/0086775559.04300,0.007,2.094,1,1
1/0086775567.03808,0.007,1.155,1,1
1/0086775575.03808,0.009,1.719,1,1
1/0086775583.04339,0.007,1.772,1,1
1/0086775591.04289,0.007,1.746,1,1
1/0086775599.03808,0.007,1.182,1,1
1/0086775607.03808,0.009,2.470,1,1
1/0086775615.05420,0.007,1.772,1,1
1/0086775623.04278,0.007,1.289,1,1
1/0086775631.05049,0.007,1.102,1,1
1/0086775639.03808,0.007,1.772,1,1
1/0086775647.04339,0.007,1.128,1,1
1/0086775655.04908,0.007,1.799,1,1
1/0086775663.03859,0.006,1.155,1,1
1/0086775671.03859,0.007,2.041,1,1
1/0086775679.04950,0.009,1.772,1,1
1/0086775687.04230,0.007,1.263,1,1
1/0086775695.03859,0.009,1.128,1,1
1/0086775703.03850,0.007,1.746,1,1
1/0086775711.04329,0.007,2.336,1,1
1/0086775719.04289,0.007,2.443,1,1
1/0086775727.03850,0.007,1.665,1,1
1/0086775735.03859,0.009,1.182,1,1
1/0086775743.05420,0.007,1.209,1,1
1/0086775751.04289,0.009,1.236,1,1
1/0086775759.04349,0.009,1.236,1,1
1/0086775767.05609,0.007,1.182,1,1
1/0086775775.04908,0.007,1.826,1,1
1/0086775783.06028,0.009,2.416,1,1
1/0086775791.03859,0.007,1.719,1,1
1/0086775799.03859,0.007,1.772,1,1
1/0086775807.05848,0.007,2.255,1,1
1/0086775815.04300,0.007,1.155,1,1
1/0086775823.03859,0.007,1.128,1,1
1/0086775831.04849,0.007,1.155,1,1
1/0086775839.04329,0.007,1.585,1,1
1/0086775847.05288,0.007,2.255,1,1
1/0086775855.04849,0.009,1.880,1,1
1/0086775863.03859,0.007,1.772,1,1
1/0086775871.05389,0.007,1.128,1,1
1/0086775879.04289,0.007,1.182,1,1
1/0086775887.05099,0.009,1.209,1,1
1/0086775895.03859,0.007,1.853,1,1
1/0086775903.04339,0.009,2.390,1,1
1/0086775911.04908,0.009,2.041,1,1
1/0086775919.03850,0.007,1.182,1,1
1/0086775927.04849,0.007,1.182,1,1
1/0086775935.04950,0.007,2.470,1,1
1/0086775943.04329,0.009,2.416,1,1
1/0086775951.03859,0.007,1.585,1,1
1/0086775959.03859,0.007,1.182,1,1
1/0086775967.05589,0.009,1.263,1,1
1/0086775975.04869,0.007,1.772,1,1
1/0086775983.03859,0.009,2.551,1,1
1/0086775991.03859,0.007,1.128,1,1
1/0086775999.05319,0.009,1.155,1,1
1/0086776007.04869,0.009,1.182,1,1
1/0086776015.04939,0.009,1.880,1,1
1/0086776023.03808,0.009,2.068,1,1
1/0086776031.05778,0.009,1.182,1,1
1/0086776039.05339,0.007,1.182,1,1
1/0086776047.03808,0.009,1.692,1,1
1/0086776055.05069,0.009,1.772,1,1
1/0086776063.04860,0.009,1.236,1,1
1/0086776071.04419,0.009,1.182,1,1
1/0086776079.03859,0.007,2.282,1,1
1/0086776087.03859,0.009,1.772,1,1
1/0086776095.05330,0.009,1.182,1,1
1/0086776103.04300,0.007,1.155,1,1
1/0086776111.04590,0.009,1.772,1,1
1/0086776119.03859,0.009,2.443,1,1
1/0086776127.05420,0.007,1.155,1,1
1/0086776135.04559,0.009,1.155,1,1
1/0086776143.06109,0.009,2.094,1,1
1/0086776151.03859,0.007,1.799,1,1
1/0086776159.04339,0.007,1.316,1,1
1/0086776167.04908,0.009,1.182,1,1
1/0086776175.04078,0.007,1.316,1,1
1/0086776183.04078,0.007,2.443,1,1
1/0086776191.04950,0.009,1.772,1,1
1/0086776199.04329,0.007,1.155,1,1
1/0086776207.03859,0.007,1.182,1,1
1/0086776215.03859,0.009,1.209,1,1
1/0086776223.04339,0.009,2.390,1,1
1/0086776231.04320,0.009,1.772,1,1
1/0086776239.03859,0.009,1.155,1,1
1/0086776247.03909,0.009,1.182,1,1
1/0086776255.05389,0.009,1.128,1,1
1/0086776263.04300,0.009,1.826,1,1
1/0086776271.04349,0.007,1.746,1,1
1/0086776279.03859,0.007,1.182,1,1
1/0086776287.04889,0.007,1.155,1,1
1/0086776295.04908,0.009,1.182,1,1
1/0086776303.03859,0.009,2.416,1,1
1/0086776311.03859,0.007,2.577,1,1
1/0086776319.04950,0.009,1.799,1,1
1/0086776327.04320,0.009,1.128,1,1
1/0086776335.03850,0.007,1.182,1,1
1/0086776343.03859,0.009,1.504,1,1
1/0086776351.04339,0.009,2.497,1,1
1/0086776359.04519,0.009,2.390,1,1
1/0086776367.03850,0.009,2.416,1,1
1/0086776375.03909,0.007,1.746,1,1
1/0086776383.05420,0.009,1.772,1,1
1/0086776391.04519,0.009,1.289,1,1
1/0086776399.05299,0.009,1.182,1,1
1/0086776407.04078,0.007,1.182,1,1
1/0086776415.04329,0.009,1.182,1,1
1/0086776423.04908,0.007,1.155,1,1
1/0086776431.03859,0.009,1.128,1,1
1/0086776439.03859,0.009,1.155,1,1
1/0086776447.04950,0.009,1.155,1,1
1/0086776455.04300,0.007,1.853,1,1
1/0086776463.03859,0.007,1.853,1,1
1/0086776471.03859,0.007,2.443,1,1
1/0086776479.04339,0.009,2.202,1,1
1/0086776487.04289,0.009,2.121,1,1
1/0086776495.03859,0.009,1.799,1,1
1/0086776503.03859,0.007,1.826,1,1
1/0086776511.05420,0.009,1.853,1,1
1/0086776519.04300,0.007,1.880,1,1
1/0086776527.04359,0.007,1.826,1,1
1/0086776535.03859,0.007,2.470,1,1
1/0086776543.04339,0.007,1.826,1,1
1/0086776551.05139,0.009,1.799,1,1
1/0086776559.04078,0.007,2.497,1,1
1/0086776567.04078,0.007,1.853,1,1
1/0086776575.04950,0.007,1.155,1,1
1/0086776583.04329,0.007,1.182,1,1
1/0086776591.04069,0.009,1.155,1,1
1/0086776599.04078,0.009,1.424,1,1
1/0086776607.04339,0.009,1.853,1,1
1/0086776615.04509,0.007,1.907,1,1
1/0086776623.03909,0.007,1.853,1,1
1/0086776631.04078,0.009,1.155,1,1
1/0086776639.05420,0.007,1.826,1,1
1/0086776647.04329,0.007,1.853,1,1
1/0086776655.05299,0.009,1.182,1,1
1/0086776663.04078,0.007,1.853,1,1
1/0086776671.04329,0.009,1.182,1,1
1/0086776679.05139,0.009,1.826,1,1
1/0086776687.03909,0.007,1.155,1,1
1/0086776695.04078,0.009,1.907,1,1
1/0086776703.04959,0.007,2.175,1,1
1/0086776711.04320,0.007,1.746,1,1
1/0086776719.04078,0.009,1.826,1,1
1/0086776727.05879,0.007,1.826,1,1
1/0086776735.04339,0.007,1.182,1,1
1/0086776743.04429,0.007,2.068,1,1
1/0086776751.03850,0.007,1.826,1,1
1/0086776759.03859,0.009,1.826,1,1
1/0086776767.05420,0.009,1.853,1,1
1/0086776775.04439,0.007,2.497,1,1
1/0086776783.04359,0.007,1.799,1,1
1/0086776791.04008,0.007,2.497,1,1
1/0086776799.04880,0.007,2.068,1,1
1/0086776807.06659,0.007,1.853,1,1
1/0086776815.04019,0.007,1.826,1,1
1/0086776823.03850,0.007,1.853,1,1
1/0086776831.04950,0.009,1.182,1,1
1/0086776839.04289,0.009,1.182,1,1
1/0086776847.04008,0.007,1.826,1,1
1/0086776855.04008,0.007,1.933,1,1
1/0086776863.05330,0.007,1.182,1,1
1/0086776871.05649,0.007,2.148,1,1
1/0086776879.05499,0.007,1.799,1,1
1/0086776887.03859,0.007,1.182,1,1
1/0086776895.05539,0.007,2.443,1,1
1/0086776903.05279,0.007,1.182,1,1
1/0086776911.05150,0.007,2.497,1,1
1/0086776919.03859,0.007,1.209,1,1
1/0086776927.04419,0.007,2.443,1,1
1/0086776935.04908,0.007,1.155,1,1
1/0086776943.03729,0.009,1.799,1,1
1/0086776951.04818,0.007,1.853,1,1
1/0086776959.05279,0.009,1.155,1,1
1/0086776967.04849,0.007,2.631,1,1
1/0086776975.03850,0.007,1.102,1,1
1/0086776983.03859,0.007,1.128,1,1
1/0086776991.04329,0.007,1.772,1,1
1/0086776999.04289,0.007,1.692,1,1
1/0086777007.03769,0.007,1.853,1,1
1/0086777015.03769,0.007,1.209,1,1
1/0086777023.05330,0.007,1.182,1,1
1/0086777031.04098,0.007,1.182,1,1
1/0086777039.04349,0.009,1.182,1,1
1/0086777047.03760,0.007,1.182,1,1
1/0086777055.04339,0.007,1.236,1,1
1/0086777063.04818,0.007,1.209,1,1
1/0086777071.03760,0.007,1.155,1,1
1/0086777079.03859,0.007,1.155,1,1
1/0086777087.04959,0.009,1.155,1,1
1/0086777095.04619,0.007,1.155,1,1
1/0086777103.03909,0.007,1.155,1,1
1/0086777111.03859,0.007,1.155,1,1
1/0086777119.04149,0.007,2.175,1,1
1/0086777127.05179,0.007,1.665,1,1
1/0086777135.03769,0.007,1.665,1,1
1/0086777143.03760,0.007,1.263,1,1
1/0086777151.05330,0.007,1.155,1,1
1/0086777159.04199,0.007,1.128,1,1
1/0086777167.05049,0.007,1.155,1,1
1/0086777175.03850,0.007,1.155,1,1
1/0086777183.04239,0.007,1.155,1,1
1/0086777191.05099,0.007,1.155,1,1
1/0086777199.04039,0.007,1.182,1,1
1/0086777207.03850,0.007,1.128,1,1
1/0086777215.05739,0.006,1.182,1,1
1/0086777223.04329,0.007,1.155,1,1
1/0086777231.03760,0.007,1.155,1,1
1/0086777239.03859,0.007,1.155,1,1
1/0086777247.05349,0.007,1.155,1,1
1/0086777255.04289,0.007,1.826,1,1
1/0086777263.03659,0.007,1.692,1,1
1/0086777271.03760,0.007,1.826,1,1
1/0086777279.05330,0.007,1.155,1,1
1/0086777287.04349,0.007,1.128,1,1
1/0086777295.04269,0.007,1.048,1,1
1/0086777303.03769,0.007,0.941,1,1
1/0086777311.04239,0.007,0.914,1,1
1/0086777319.04919,0.006,0.914,1,1
1/0086777327.04509,0.007,0.887,1,1
1/0086777335.03859,0.007,0.941,1,1
1/0086777343.04959,0.007,0.941,1,1
1/0086777351.04429,0.007,0.941,1,1
1/0086777359.04889,0.007,0.914,1,1
1/0086777367.03769,0.007,0.404,1,1
1/0086777375.04339,0.007,0.404,1,1
1/0086777383.04210,0.009,0.404,1,1
1/0086777391.03859,0.007,0.404,1,1
1/0086777399.03769,0.006,0.404,1,1
1/0086777407.05330,0.007,0.404,1,1
1/0086777415.04199,0.007,0.404,1,1
1/0086777423.04999,0.007,0.431,1,1
1/0086777431.03859,0.007,0.404,1,1
1/0086777439.04329,0.007,0.404,1,1
1/0086777447.04908,0.006,0.404,1,1
1/0086777455.03859,0.007,0.404,1,1
1/0086777463.03859,0.007,0.404,1,1
1/0086777471.05938,0.007,0.404,1,1
1/0086777479.04439,0.007,0.404,1,1
1/0086777487.03769,0.007,0.404,1,1
1/0086777495.03859,0.007,0.404,1,1
1/0086777503.04239,0.007,0.404,1,1
1/0086777511.04210,0.007,0.404,1,1
1/0086777519.03769,0.007,0.404,1,1
1/0086777527.03760,0.007,0.404,1,1
1/0086777535.05319,0.006,0.007,1,1
1/0086777543.04199,0.007,0.007,1,1
1/0086777559.03859,0.006,0.007,1,1
1/0086777567.05029,0.007,0.007,1,1
1/0086777575.04919,0.007,0.007,1,1
1/0086777583.03859,0.007,0.007,1,1
