1/0086603151.03718,0.009,0.404,1,1
1/0086603159.03619,0.007,0.404,1,1
1/0086603167.04098,0.007,0.404,1,1
1/0086603175.04159,0.009,0.404,1,1
1/0086603183.03718,0.009,0.404,1,1
1/0086603191.03679,0.009,0.404,1,1
1/0086603199.05389,0.007,0.404,1,1
1/0086603207.04089,0.007,0.404,1,1
1/0086603215.04159,0.009,0.431,1,1
1/0086603223.03679,0.007,0.404,1,1
1/0086603231.04129,0.009,0.404,1,1
1/0086603239.04619,0.009,0.431,1,1
1/0086603247.03619,0.006,0.404,1,1
1/0086603255.03619,0.009,0.404,1,1
1/0086603263.04809,0.009,0.404,1,1
1/0086603271.04159,0.009,0.404,1,1
1/0086603279.03619,0.009,0.404,1,1
1/0086603287.03718,0.009,0.404,1,1
1/0086603295.04500,0.007,0.404,1,1
1/0086603303.04089,0.007,0.404,1,1
1/0086603311.03679,0.007,0.404,1,1
1/0086603319.03679,0.007,0.404,1,1
1/0086603327.05150,0.007,0.404,1,1
1/0086603335.04059,0.007,0.404,1,1
1/0086603343.04809,0.007,0.404,1,1
1/0086603351.03718,0.007,0.404,1,1
1/0086603359.04188,0.007,0.404,1,1
1/0086603367.04529,0.007,0.404,1,1
1/0086603375.03718,0.009,0.431,1,1
1/0086603383.03718,0.007,0.404,1,1
1/0086603391.04568,0.007,0.404,1,1
1/0086603399.04059,0.007,0.404,1,1
1/0086603407.03718,0.007,0.404,1,1
1/0086603415.03639,0.007,0.404,1,1
1/0086603423.04359,0.007,0.404,1,1
1/0086603431.04089,0.007,0.404,1,1
1/0086603439.03679,0.007,0.404,1,1
1/0086603447.03639,0.007,0.404,1,1
1/0086603455.05389,0.007,0.431,1,1
1/0086603463.04159,0.007,0.404,1,1
1/0086603471.04219,0.007,0.404,1,1
1/0086603479.03619,0.007,0.404,1,1
1/0086603487.04098,0.007,0.431,1,1
1/0086603495.04619,0.007,0.377,1,1
1/0086603503.03718,0.007,0.404,1,1
1/0086603511.03619,0.007,0.431,1,1
1/0086603519.05319,0.007,0.404,1,1
1/0086603527.04159,0.007,0.431,1,1
1/0086603535.03639,0.006,0.404,1,1
1/0086603543.03639,0.007,0.404,1,1
1/0086603551.04368,0.006,0.404,1,1
1/0086603559.04329,0.007,0.404,1,1
1/0086603567.03628,0.009,0.404,1,1
1/0086603575.03628,0.007,0.431,1,1
1/0086603583.05269,0.007,0.404,1,1
1/0086603591.04159,0.007,0.404,1,1
1/0086603599.04860,0.007,0.404,1,1
1/0086603607.03718,0.007,0.404,1,1
1/0086603615.04188,0.007,0.404,1,1
1/0086603623.04619,0.006,0.404,1,1
1/0086603631.03619,0.007,0.404,1,1
1/0086603639.03718,0.007,0.377,1,1
1/0086603647.04579,0.007,0.404,1,1
1/0086603655.04089,0.007,0.404,1,1
1/0086603663.03619,0.007,0.431,1,1
1/0086603671.03679,0.006,0.404,1,1
1/0086603679.04129,0.006,0.404,1,1
1/0086603687.04059,0.007,0.404,1,1
1/0086603695.03718,0.007,0.404,1,1
1/0086603703.03718,0.007,0.404,1,1
1/0086603711.05179,0.007,0.404,1,1
1/0086603719.04059,0.009,0.404,1,1
1/0086603727.04219,0.007,0.404,1,1
1/0086603735.03619,0.007,0.404,1,1
1/0086603743.04098,0.007,0.404,1,1
1/0086603751.04539,0.007,0.431,1,1
1/0086603759.03679,0.007,0.404,1,1
1/0086603767.03679,0.007,0.404,1,1
1/0086603775.04579,0.007,0.404,1,1
1/0086603783.04089,0.007,0.431,1,1
1/0086603791.03679,0.007,0.404,1,1
1/0086603799.03670,0.007,0.404,1,1
1/0086603807.04129,0.007,0.404,1,1
1/0086603815.04089,0.009,0.404,1,1
1/0086603823.04480,0.007,0.377,1,1
1/0086603831.03679,0.007,0.404,1,1
1/0086603839.05159,0.007,0.404,1,1
1/0086603847.04059,0.007,0.404,1,1
1/0086603855.04899,0.007,0.404,1,1
1/0086603863.03718,0.007,0.404,1,1
1/0086603871.04098,0.007,0.404,1,1
1/0086603879.04529,0.007,0.404,1,1
1/0086603887.03718,0.007,0.404,1,1
1/0086603895.03619,0.007,0.404,1,1
1/0086603903.04568,0.007,0.404,1,1
1/0086603911.04159,0.006,0.404,1,1
1/0086603919.03718,0.007,0.404,1,1
1/0086603927.03679,0.007,0.404,1,1
1/0086603935.04419,0.007,0.404,1,1
1/0086603943.04089,0.007,0.404,1,1
1/0086603951.03670,0.007,0.404,1,1
1/0086603959.03679,0.007,0.404,1,1
1/0086603967.05139,0.006,0.007,1,1
1/0086603975.04159,0.006,0.007,1,1
1/0086603983.05999,0.007,0.005,1,1
1/0086603991.04638,0.007,0.007,1,1
1/0086603999.04199,0.007,0.007,1,1
1/0086604007.04629,0.007,0.007,1,1
1/0086604015.03619,0.009,0.007,1,1
1/0086604023.03619,0.007,0.007,1,1
1/0086604031.04809,0.006,0.007,1,1
1/0086604039.04089,0.009,0.008,1,1
1/0086604047.03670,0.007,0.007,1,1
1/0086604055.03619,0.007,0.007,1,1
1/0086604063.04188,0.007,0.007,1,1
1/0086604071.04159,0.007,0.007,1,1
1/0086604079.03619,0.007,0.007,1,1
1/0086604087.03718,0.006,0.005,1,1
1/0086604095.06659,0.006,0.007,1,1
1/0086604103.04219,0.007,0.007,1,1
1/0086604111.04970,0.007,0.007,1,1
1/0086604119.03808,0.007,0.007,1,1
1/0086604127.04269,0.007,0.007,1,1
1/0086604135.04809,0.006,0.007,1,1
1/0086604143.03808,0.007,0.007,1,1
1/0086604151.03850,0.007,0.007,1,1
1/0086604159.04959,0.007,0.007,1,1
1/0086604167.04199,0.007,0.008,1,1
1/0086604175.05009,0.006,0.007,1,1
1/0086604183.03850,0.007,0.007,1,1
1/0086604191.04239,0.007,0.007,1,1
1/0086604199.04199,0.007,0.007,1,1
1/0086604207.03850,0.007,0.007,1,1
1/0086604215.03859,0.007,0.007,1,1
1/0086604223.06779,0.006,0.007,1,1
1/0086604231.04219,0.007,0.008,1,1
1/0086604239.04278,0.007,0.007,1,1
1/0086604247.03808,0.007,0.007,1,1
1/0086604255.04559,0.007,0.007,1,1
1/0086604263.04818,0.006,0.007,1,1
1/0086604271.04059,0.006,0.007,1,1
1/0086604279.03769,0.007,0.007,1,1
1/0086604287.04959,0.007,0.007,1,1
1/0086604295.04300,0.007,0.007,1,1
1/0086604303.03808,0.007,0.007,1,1
1/0086604311.03808,0.007,0.007,1,1
1/0086604319.04559,0.007,0.007,1,1
1/0086604327.04230,0.007,0.007,1,1
1/0086604335.03808,0.007,0.008,1,1
1/0086604343.03969,0.009,0.007,1,1
1/0086604351.05409,0.007,0.007,1,1
1/0086604359.04300,0.007,0.007,1,1
1/0086604367.04999,0.007,0.007,1,1
1/0086604375.03760,0.007,0.007,1,1
1/0086604383.04339,0.007,0.007,1,1
1/0086604391.04818,0.007,0.007,1,1
1/0086604399.03760,0.006,0.007,1,1
1/0086604407.03859,0.007,0.008,1,1
1/0086604415.04959,0.006,0.007,1,1
1/0086604423.04469,0.007,0.007,1,1
1/0086604431.03808,0.006,0.007,1,1
1/0086604439.03779,0.007,0.007,1,1
1/0086604447.04559,0.007,0.007,1,1
1/0086604455.04199,0.007,0.007,1,1
1/0086604463.03808,0.006,0.008,1,1
1/0086604471.03859,0.007,0.007,1,1
1/0086604479.05420,0.007,0.007,1,1
1/0086604487.04199,0.007,0.007,1,1
1/0086604495.04259,0.006,0.007,1,1
1/0086604503.03779,0.007,0.008,1,1
1/0086604511.04539,0.007,0.007,1,1
1/0086604519.05049,0.006,0.007,1,1
1/0086604527.03779,0.007,0.007,1,1
1/0086604535.03760,0.007,0.005,1,1
1/0086604543.05089,0.007,0.007,1,1
1/0086604551.05539,0.007,0.007,1,1
1/0086604559.03779,0.007,0.007,1,1
1/0086604567.03779,0.007,0.007,1,1
1/0086604575.04239,0.006,0.007,1,1
1/0086604583.05409,0.007,0.007,1,1
1/0086604591.03779,0.007,0.007,1,1
1/0086604599.03779,0.007,0.007,1,1
1/0086604607.05288,0.006,0.007,1,1
1/0086604615.05060,0.006,0.007,1,1
1/0086604623.04999,0.007,0.007,1,1
1/0086604631.03779,0.007,0.005,1,1
1/0086604639.04269,0.007,0.007,1,1
1/0086604647.05049,0.006,0.007,1,1
1/0086604655.03769,0.006,0.007,1,1
1/0086604663.03808,0.006,0.007,1,1
1/0086604671.04860,0.007,0.007,1,1
1/0086604679.04219,0.006,0.007,1,1
1/0086604687.03808,0.007,0.007,1,1
1/0086604695.03769,0.006,0.007,1,1
1/0086604703.05198,0.007,0.005,1,1
1/0086604711.04219,0.007,0.005,1,1
1/0086604719.03808,0.006,0.007,1,1
1/0086604727.03808,0.006,0.007,1,1
1/0086604735.05288,0.007,0.007,1,1
1/0086604743.04230,0.006,0.007,1,1
1/0086604751.04300,0.007,0.005,1,1
1/0086604759.03819,0.009,0.007,1,1
1/0086604767.06720,0.007,0.007,1,1
1/0086604775.04568,0.007,0.007,1,1
1/0086604783.03709,0.006,0.007,1,1
1/0086604791.03709,0.006,0.007,1,1
1/0086604799.04609,0.007,0.005,1,1
1/0086604807.04120,0.006,0.005,1,1
1/0086604815.03709,0.007,0.007,1,1
1/0086604823.03709,0.007,0.005,1,1
1/0086604831.04159,0.007,0.007,1,1
1/0086604839.04120,0.009,0.007,1,1
1/0086604847.03709,0.009,0.007,1,1
1/0086604855.03709,0.007,0.008,1,1
1/0086604863.05189,0.009,0.005,1,1
1/0086604871.04120,0.009,0.007,1,1
1/0086604879.04838,0.007,0.007,1,1
1/0086604887.03699,0.007,0.007,1,1
1/0086604895.04168,0.007,0.007,1,1
1/0086604903.04568,0.007,0.007,1,1
1/0086604911.03709,0.007,0.007,1,1
1/0086604919.03699,0.007,0.008,1,1
1/0086604927.04609,0.007,0.431,1,1
1/0086604935.04120,0.007,0.404,1,1
1/0086604943.04609,0.007,0.404,1,1
1/0086604951.03709,0.009,0.404,1,1
1/0086604959.04168,0.007,0.404,1,1
1/0086604967.04120,0.007,0.404,1,1
1/0086604975.03709,0.007,0.431,1,1
1/0086604983.03709,0.007,0.404,1,1
1/0086604991.05189,0.007,0.404,1,1
1/0086604999.04120,0.007,0.404,1,1
1/0086605007.04188,0.007,0.404,1,1
1/0086605015.03709,0.007,0.431,1,1
1/0086605023.04159,0.007,0.404,1,1
1/0086605031.04568,0.007,0.404,1,1
1/0086605039.03709,0.007,0.404,1,1
1/0086605047.03709,0.007,0.404,1,1
1/0086605055.04609,0.007,0.431,1,1
1/0086605063.04120,0.007,0.404,1,1
1/0086605071.03709,0.007,0.404,1,1
1/0086605079.03709,0.007,0.404,1,1
1/0086605087.04168,0.009,0.431,1,1
1/0086605095.04120,0.007,0.404,1,1
1/0086605103.03709,0.009,0.404,1,1
1/0086605111.03709,0.009,0.404,1,1
1/0086605119.05189,0.007,0.404,1,1
1/0086605127.04120,0.007,0.404,1,1
1/0086605135.05839,0.007,0.404,1,1
1/0086605143.03808,0.007,0.914,1,1
1/0086605151.04269,0.007,0.967,1,1
1/0086605159.04809,0.007,0.967,1,1
1/0086605167.03808,0.009,0.994,1,1
1/0086605175.03808,0.006,0.967,1,1
1/0086605183.05710,0.007,0.967,1,1
1/0086605191.04230,0.007,0.967,1,1
1/0086605199.04469,0.007,0.967,1,1
1/0086605207.03808,0.007,0.967,1,1
1/0086605215.04269,0.006,0.941,1,1
1/0086605223.05169,0.009,0.967,1,1
1/0086605231.03808,0.007,0.941,1,1
1/0086605239.04469,0.007,0.941,1,1
1/0086605247.05288,0.009,0.967,1,1
1/0086605255.04469,0.007,0.967,1,1
1/0086605263.04529,0.007,0.967,1,1
1/0086605271.03929,0.007,0.967,1,1
1/0086605279.04500,0.007,0.967,1,1
1/0086605287.05049,0.007,0.941,1,1
1/0086605295.03929,0.009,0.967,1,1
1/0086605303.03929,0.009,0.941,1,1
1/0086605311.05089,0.009,0.941,1,1
1/0086605319.04458,0.009,0.967,1,1
1/0086605327.03929,0.009,0.967,1,1
1/0086605335.03929,0.009,0.967,1,1
1/0086605343.04509,0.009,0.967,1,1
1/0086605351.04458,0.009,0.967,1,1
1/0086605359.04849,0.007,0.967,1,1
1/0086605367.03929,0.009,0.967,1,1
1/0086605375.05288,0.007,0.967,1,1
1/0086605383.04458,0.009,0.967,1,1
1/0086605391.05179,0.009,0.967,1,1
1/0086605399.03929,0.007,0.941,1,1
1/0086605407.04269,0.007,0.967,1,1
1/0086605415.05938,0.009,0.967,1,1
1/0086605423.03808,0.007,0.967,1,1
1/0086605431.03808,0.007,0.967,1,1
1/0086605439.04860,0.007,1.048,1,1
1/0086605447.04230,0.007,1.182,1,1
1/0086605455.03808,0.007,1.209,1,1
1/0086605463.03808,0.007,1.209,1,1
1/0086605471.04278,0.007,1.209,1,1
1/0086605479.04230,0.007,1.209,1,1
1/0086605487.03808,0.007,1.209,1,1
1/0086605495.03808,0.007,1.209,1,1
1/0086605503.05288,0.007,1.182,1,1
1/0086605511.05259,0.007,1.209,1,1
1/0086605519.04300,0.007,1.182,1,1
1/0086605527.03808,0.007,1.182,1,1
1/0086605535.04269,0.007,1.182,1,1
1/0086605543.04809,0.007,1.182,1,1
1/0086605551.03808,0.007,1.182,1,1
1/0086605559.03819,0.007,1.182,1,1
1/0086605567.04849,0.007,1.182,1,1
1/0086605575.04410,0.007,1.182,1,1
1/0086605583.03808,0.007,1.182,1,1
1/0086605591.04199,0.007,1.182,1,1
1/0086605599.04818,0.007,1.209,1,1
1/0086605607.04098,0.007,1.155,1,1
1/0086605615.04188,0.007,1.155,1,1
1/0086605623.04199,0.007,1.182,1,1
1/0086605631.05809,0.007,1.155,1,1
1/0086605639.04919,0.007,1.155,1,1
1/0086605647.05398,0.006,1.665,1,1
1/0086605655.04199,0.006,1.638,1,1
1/0086605663.04829,0.009,1.504,1,1
1/0086605671.05029,0.006,1.155,1,1
1/0086605679.03808,0.007,1.182,1,1
1/0086605687.03808,0.007,1.155,1,1
1/0086605695.04860,0.009,1.182,1,1
1/0086605703.04410,0.007,1.155,1,1
1/0086605711.03799,0.007,1.155,1,1
1/0086605719.03808,0.009,1.182,1,1
1/0086605727.04269,0.006,1.155,1,1
1/0086605735.04410,0.009,1.182,1,1
1/0086605743.03859,0.007,1.236,1,1
1/0086605751.03769,0.007,1.155,1,1
1/0086605759.05719,0.009,1.155,1,1
1/0086605767.04300,0.007,1.128,1,1
1/0086605775.04359,0.007,1.746,1,1
1/0086605783.04078,0.007,1.826,1,1
1/0086605791.04559,0.007,1.558,1,1
1/0086605799.04908,0.007,1.128,1,1
1/0086605807.03819,0.007,1.128,1,1
1/0086605815.03808,0.007,1.182,1,1
1/0086605823.04849,0.007,1.182,1,1
1/0086605831.04289,0.009,1.182,1,1
1/0086605839.03808,0.007,1.155,1,1
1/0086605847.04078,0.007,1.209,1,1
1/0086605855.04559,0.007,1.155,1,1
1/0086605863.04300,0.009,1.128,1,1
1/0086605871.03808,0.007,1.933,1,1
1/0086605879.03808,0.007,1.746,1,1
1/0086605887.05729,0.007,1.719,1,1
1/0086605895.04300,0.009,2.041,1,1
1/0086605903.05269,0.009,1.960,1,1
1/0086605911.03560,0.009,1.719,1,1
1/0086605919.04269,0.007,1.155,1,1
1/0086605927.04469,0.007,1.665,1,1
1/0086605935.04069,0.009,1.719,1,1
1/0086605943.03760,0.006,1.826,1,1
1/0086605951.04959,0.007,1.719,1,1
1/0086605959.04210,0.007,1.182,1,1
1/0086605967.03808,0.007,1.772,1,1
1/0086605975.04078,0.007,1.772,1,1
1/0086605983.04269,0.009,1.263,1,1
1/0086605991.04289,0.009,1.772,1,1
1/0086605999.04078,0.007,1.746,1,1
1/0086606007.03808,0.009,1.772,1,1
1/0086606015.05679,0.007,2.041,1,1
1/0086606023.04239,0.007,1.746,1,1
1/0086606031.04590,0.009,2.068,1,1
1/0086606039.03969,0.007,1.746,1,1
1/0086606047.04559,0.009,1.719,1,1
1/0086606055.04959,0.009,2.470,1,1
1/0086606063.03808,0.009,1.182,1,1
1/0086606071.04078,0.009,1.719,1,1
1/0086606079.04860,0.009,1.719,1,1
1/0086606087.04469,0.007,1.155,1,1
1/0086606095.04078,0.009,1.799,1,1
1/0086606103.03808,0.007,1.746,1,1
1/0086606111.04269,0.007,1.880,1,1
1/0086606119.04199,0.007,1.182,1,1
1/0086606127.03850,0.009,1.746,1,1
1/0086606135.03859,0.007,2.068,1,1
1/0086606143.05429,0.007,1.746,1,1
1/0086606151.04289,0.009,2.282,1,1
1/0086606159.05049,0.007,1.719,1,1
1/0086606167.03859,0.007,1.719,1,1
1/0086606175.04329,0.007,2.202,1,1
1/0086606183.04908,0.007,1.826,1,1
1/0086606191.03859,0.007,1.719,1,1
1/0086606199.03850,0.007,2.041,1,1
1/0086606207.05089,0.007,2.068,1,1
1/0086606215.04458,0.007,1.772,1,1
1/0086606223.03850,0.007,1.209,1,1
1/0086606231.03850,0.007,1.209,1,1
1/0086606239.04509,0.007,1.719,1,1
1/0086606247.04379,0.007,2.068,1,1
1/0086606255.03859,0.007,1.155,1,1
1/0086606263.03859,0.007,1.746,1,1
1/0086606271.05569,0.007,1.719,1,1
1/0086606279.04300,0.007,1.182,1,1
1/0086606287.04359,0.009,2.390,1,1
1/0086606295.03850,0.009,2.094,1,1
1/0086606303.04269,0.007,1.370,1,1
1/0086606311.04919,0.007,1.746,1,1
1/0086606319.03859,0.007,1.746,1,1
1/0086606327.03769,0.007,2.014,1,1
1/0086606335.05169,0.007,1.746,1,1
1/0086606343.04199,0.007,1.155,1,1
1/0086606351.03808,0.007,2.068,1,1
1/0086606359.03859,0.007,2.309,1,1
1/0086606367.04339,0.007,1.155,1,1
1/0086606375.04219,0.007,2.041,1,1
1/0086606383.03808,0.007,2.014,1,1
1/0086606391.03859,0.007,1.746,1,1
1/0086606399.05409,0.007,1.611,1,1
1/0086606407.04289,0.007,1.155,1,1
1/0086606415.05049,0.007,1.182,1,1
1/0086606423.03859,0.007,1.236,1,1
1/0086606431.04329,0.007,1.719,1,1
1/0086606439.04919,0.007,2.041,1,1
1/0086606447.03850,0.009,1.719,1,1
1/0086606455.03859,0.009,1.236,1,1
1/0086606463.04950,0.007,1.155,1,1
1/0086606471.04300,0.007,1.155,1,1
1/0086606479.03819,0.009,1.155,1,1
1/0086606487.03808,0.007,1.746,1,1
1/0086606495.04339,0.007,2.041,1,1
1/0086606503.04300,0.007,1.719,1,1
1/0086606511.04469,0.007,1.155,1,1
1/0086606519.03769,0.007,1.853,1,1
1/0086606527.05729,0.007,1.719,1,1
1/0086606535.04300,0.007,1.746,1,1
1/0086606543.04359,0.007,1.155,1,1
1/0086606551.04469,0.007,1.772,1,1
1/0086606559.04339,0.009,1.719,1,1
1/0086606567.04908,0.006,1.746,1,1
1/0086606575.03808,0.009,1.746,1,1
1/0086606583.03859,0.006,1.128,1,1
1/0086606591.04860,0.009,2.229,1,1
1/0086606599.04289,0.009,1.128,1,1
1/0086606607.03808,0.007,2.416,1,1
1/0086606615.03859,0.007,1.155,1,1
1/0086606623.04339,0.007,1.746,1,1
1/0086606631.04289,0.009,1.128,1,1
1/0086606639.03859,0.007,1.719,1,1
1/0086606647.03808,0.007,1.155,1,1
1/0086606655.05420,0.007,1.719,1,1
1/0086606663.04219,0.009,1.182,1,1
1/0086606671.05049,0.009,2.094,1,1
1/0086606679.03859,0.007,1.719,1,1
1/0086606687.04329,0.007,1.155,1,1
1/0086606695.04908,0.009,1.746,1,1
1/0086606703.03859,0.007,1.746,1,1
1/0086606711.03769,0.007,1.182,1,1
1/0086606719.04950,0.007,1.209,1,1
1/0086606727.04199,0.007,1.880,1,1
1/0086606735.04179,0.009,2.068,1,1
1/0086606743.03859,0.007,1.155,1,1
1/0086606751.04809,0.007,1.289,1,1
1/0086606759.06698,0.007,2.443,1,1
1/0086606767.04179,0.007,1.880,1,1
1/0086606775.03909,0.007,1.128,1,1
1/0086606783.05829,0.007,1.370,1,1
1/0086606791.05539,0.006,1.799,1,1
1/0086606799.04809,0.006,2.041,1,1
1/0086606807.03909,0.009,1.182,1,1
1/0086606815.04809,0.009,1.209,1,1
1/0086606823.05229,0.007,2.416,1,1
1/0086606831.04179,0.009,1.772,1,1
1/0086606839.04078,0.009,1.799,1,1
1/0086606847.05398,0.009,1.182,1,1
1/0086606855.04908,0.007,1.155,1,1
1/0086606863.04179,0.007,1.746,1,1
1/0086606871.04320,0.007,1.746,1,1
1/0086606879.04809,0.007,1.450,1,1
1/0086606887.04300,0.009,1.155,1,1
1/0086606895.05179,0.009,1.263,1,1
1/0086606903.03850,0.007,1.746,1,1
1/0086606911.05789,0.009,1.772,1,1
1/0086606919.04300,0.009,1.370,1,1
1/0086606927.05049,0.007,1.155,1,1
1/0086606935.03850,0.009,2.443,1,1
1/0086606943.04339,0.009,1.772,1,1
1/0086606951.04908,0.007,1.746,1,1
1/0086606959.03920,0.007,1.155,1,1
1/0086606967.03859,0.007,1.182,1,1
1/0086606975.04950,0.007,1.182,1,1
1/0086606983.05809,0.009,1.746,1,1
1/0086606991.03859,0.009,1.746,1,1
1/0086606999.04950,0.007,2.121,1,1
1/0086607007.04368,0.007,1.799,1,1
1/0086607015.04300,0.007,1.182,1,1
1/0086607023.03859,0.007,1.182,1,1
1/0086607031.03859,0.007,1.236,1,1
1/0086607039.05679,0.007,1.799,1,1
1/0086607047.04568,0.007,1.772,1,1
1/0086607055.04368,0.007,1.799,1,1
1/0086607063.03859,0.007,2.551,1,1
1/0086607071.04339,0.007,1.746,1,1
1/0086607079.04908,0.007,1.155,1,1
1/0086607087.03729,0.007,1.155,1,1
1/0086607095.03769,0.007,1.182,1,1
1/0086607103.04950,0.007,1.209,1,1
1/0086607111.04199,0.007,1.263,1,1
1/0086607119.03859,0.007,1.182,1,1
1/0086607127.03769,0.007,1.182,1,1
1/0086607135.04368,0.007,1.182,1,1
1/0086607143.04979,0.007,1.182,1,1
1/0086607151.03729,0.007,1.182,1,1
1/0086607159.03729,0.007,1.155,1,1
1/0086607167.05999,0.007,1.155,1,1
1/0086607183.05668,0.007,1.155,1,1
1/0086607191.03729,0.007,1.155,1,1
1/0086607199.04809,0.007,1.128,1,1
1/0086607207.05378,0.007,1.128,1,1
1/0086607215.03898,0.007,1.826,1,1
1/0086607223.04179,0.007,2.282,1,1
1/0086607231.05269,0.007,2.577,1,1
1/0086607239.04619,0.007,2.443,1,1
1/0086607247.04179,0.007,2.497,1,1
1/0086607255.03830,0.007,1.853,1,1
1/0086607263.04799,0.007,1.263,1,1
1/0086607271.04300,0.007,1.155,1,1
1/0086607279.04179,0.007,1.826,1,1
1/0086607287.03859,0.007,1.799,1,1
1/0086607295.05420,0.007,1.182,1,1
1/0086607303.04210,0.007,1.853,1,1
1/0086607311.05890,0.006,1.799,1,1
1/0086607319.03859,0.006,1.155,1,1
1/0086607327.04809,0.007,2.470,1,1
1/0086607335.06749,0.007,1.155,1,1
1/0086607343.04860,0.007,1.826,1,1
1/0086607351.04179,0.007,1.128,1,1
1/0086607359.05279,0.007,2.497,1,1
1/0086607367.04619,0.007,2.148,1,1
1/0086607375.05029,0.007,1.155,1,1
1/0086607383.04168,0.007,1.853,1,1
1/0086607391.04480,0.007,2.551,1,1
1/0086607399.05099,0.007,1.853,1,1
1/0086607407.04039,0.006,1.155,1,1
1/0086607415.04359,0.007,1.209,1,1
1/0086607423.06009,0.007,1.799,1,1
1/0086607431.04439,0.006,1.853,1,1
1/0086607439.05009,0.007,1.826,1,1
1/0086607447.04818,0.007,1.853,1,1
1/0086607455.04469,0.007,1.799,1,1
1/0086607463.04818,0.007,2.497,1,1
1/0086607471.03859,0.007,1.182,1,1
1/0086607479.04039,0.007,1.128,1,1
1/0086607487.04950,0.006,1.826,1,1
1/0086607495.05769,0.006,1.853,1,1
1/0086607503.03769,0.009,2.470,1,1
1/0086607511.04030,0.007,1.155,1,1
1/0086607519.04339,0.009,2.175,1,1
1/0086607527.04838,0.007,1.826,1,1
1/0086607535.04609,0.007,2.014,1,1
1/0086607543.04039,0.007,2.094,1,1
1/0086607551.05539,0.009,2.443,1,1
1/0086607559.05139,0.007,1.236,1,1
1/0086607567.04359,0.009,1.799,1,1
1/0086607575.04168,0.007,1.263,1,1
1/0086607583.04339,0.009,1.826,1,1
1/0086607591.05018,0.006,1.799,1,1
1/0086607599.03769,0.007,1.209,1,1
1/0086607607.04509,0.007,1.826,1,1
1/0086607615.05209,0.007,1.799,1,1
1/0086607623.04439,0.007,2.282,1,1
1/0086607631.03769,0.006,1.155,1,1
1/0086607639.03859,0.007,1.853,1,1
1/0086607647.04339,0.007,1.128,1,1
1/0086607655.04199,0.009,1.209,1,1
1/0086607663.03549,0.006,1.209,1,1
1/0086607671.03760,0.009,1.209,1,1
1/0086607679.05420,0.009,1.504,1,1
1/0086607687.04210,0.007,1.558,1,1
1/0086607695.04999,0.007,1.209,1,1
1/0086607703.03769,0.007,1.128,1,1
1/0086607711.04480,0.007,1.128,1,1
1/0086607719.04908,0.007,1.155,1,1
1/0086607727.03859,0.007,1.155,1,1
1/0086607735.03859,0.007,1.155,1,1
1/0086607743.05060,0.007,1.182,1,1
1/0086607751.04439,0.009,1.182,1,1
1/0086607759.03859,0.007,1.182,1,1
1/0086607767.03859,0.007,1.155,1,1
1/0086607775.04339,0.007,1.155,1,1
1/0086607783.04300,0.007,1.155,1,1
1/0086607791.03769,0.009,1.155,1,1
1/0086607799.03599,0.007,1.155,1,1
1/0086607807.05420,0.007,1.477,1,1
1/0086607815.04509,0.007,1.987,1,1
1/0086607823.05089,0.007,1.853,1,1
1/0086607831.04039,0.009,1.155,1,1
1/0086607839.04469,0.006,1.155,1,1
1/0086607847.04818,0.007,1.128,1,1
1/0086607855.03859,0.007,1.155,1,1
1/0086607863.03769,0.007,1.155,1,1
1/0086607871.05060,0.009,1.155,1,1
1/0086607879.04300,0.006,1.155,1,1
1/0086607887.04259,0.006,1.155,1,1
1/0086607895.03718,0.007,1.155,1,1
1/0086607903.04989,0.007,1.155,1,1
1/0086607911.04289,0.007,1.155,1,1
1/0086607919.04030,0.007,1.155,1,1
1/0086607927.03760,0.007,1.155,1,1
1/0086607935.05420,0.009,1.128,1,1
1/0086607943.04159,0.007,1.155,1,1
1/0086607951.05679,0.007,1.048,1,1
1/0086607959.04179,0.007,0.941,1,1
1/0086607967.04469,0.007,0.914,1,1
1/0086607975.05179,0.007,0.914,1,1
1/0086607983.04179,0.007,0.941,1,1
1/0086607991.04168,0.007,0.941,1,1
1/0086607999.05060,0.007,0.914,1,1
1/0086608007.04480,0.007,0.914,1,1
1/0086608015.04078,0.009,0.887,1,1
1/0086608023.03920,0.007,0.404,1,1
1/0086608031.04368,0.007,0.404,1,1
1/0086608039.04860,0.007,0.404,1,1
1/0086608047.03909,0.009,0.404,1,1
1/0086608055.04159,0.007,0.377,1,1
1/0086608063.05389,0.009,0.404,1,1
1/0086608071.04590,0.007,0.431,1,1
1/0086608079.04399,0.009,0.404,1,1
1/0086608087.04159,0.009,0.404,1,1
1/0086608095.04368,0.007,0.404,1,1
1/0086608103.05209,0.009,0.404,1,1
1/0086608111.03920,0.007,0.404,1,1
1/0086608119.03639,0.009,0.404,1,1
1/0086608127.04959,0.007,0.404,1,1
1/0086608135.04599,0.007,0.404,1,1
1/0086608143.03909,0.007,0.377,1,1
1/0086608151.04149,0.007,0.431,1,1
1/0086608159.04368,0.009,0.404,1,1
1/0086608167.04329,0.006,0.404,1,1
1/0086608175.03920,0.009,0.377,1,1
1/0086608183.04069,0.009,0.404,1,1
1/0086608191.05389,0.007,0.007,1,1
1/0086608199.04480,0.009,0.007,1,1
1/0086608207.05069,0.007,0.007,1,1
1/0086608215.04069,0.009,0.008,1,1
1/0086608223.04368,0.006,0.007,1,1
1/0086608231.05218,0.009,0.007,1,1
1/0086608239.03850,0.009,0.007,1,1
