1/0086578951.05420,0.006,0.007,1,1
1/0086578959.03808,0.007,0.007,1,1
1/0086578967.03808,0.006,0.007,1,1
1/0086578975.04269,0.006,0.007,1,1
1/0086578983.04230,0.007,0.007,1,1
1/0086578991.03979,0.007,0.007,1,1
1/0086578999.04609,0.007,0.007,1,1
1/0086579007.05288,0.009,0.008,1,1
1/0086579015.04230,0.006,0.007,1,1
1/0086579023.04999,0.007,0.007,1,1
1/0086579031.03850,0.009,0.007,1,1
1/0086579039.04339,0.007,0.007,1,1
1/0086579047.04818,0.006,0.007,1,1
1/0086579055.03760,0.009,0.005,1,1
1/0086579063.03850,0.007,0.007,1,1
1/0086579071.04860,0.009,0.007,1,1
1/0086579079.04199,0.009,0.005,1,1
1/0086579087.03859,0.007,0.007,1,1
1/0086579095.03859,0.007,0.007,1,1
1/0086579103.04269,0.007,0.007,1,1
1/0086579111.04230,0.007,0.007,1,1
1/0086579119.03859,0.007,0.007,1,1
1/0086579127.03808,0.009,0.007,1,1
1/0086579135.05299,0.007,0.007,1,1
1/0086579143.04219,0.007,0.007,1,1
1/0086579151.04359,0.006,0.007,1,1
1/0086579159.03760,0.007,0.008,1,1
1/0086579167.04239,0.009,0.007,1,1
1/0086579175.04908,0.007,0.007,1,1
1/0086579183.03850,0.007,0.007,1,1
1/0086579191.03769,0.007,0.007,1,1
1/0086579199.04869,0.007,0.431,1,1
1/0086579207.04289,0.007,0.404,1,1
1/0086579215.03808,0.006,0.404,1,1
1/0086579223.03808,0.009,0.404,1,1
1/0086579231.04239,0.009,0.404,1,1
1/0086579239.04300,0.007,0.404,1,1
1/0086579247.03769,0.007,0.404,1,1
1/0086579255.03760,0.007,0.404,1,1
1/0086579263.05420,0.007,0.404,1,1
1/0086579271.04289,0.007,0.404,1,1
1/0086579279.05839,0.007,0.431,1,1
1/0086579287.03769,0.007,0.404,1,1
1/0086579295.04269,0.007,0.431,1,1
1/0086579303.04809,0.006,0.404,1,1
1/0086579311.03760,0.007,0.404,1,1
1/0086579319.03808,0.007,0.431,1,1
1/0086579327.04950,0.007,0.404,1,1
1/0086579335.04199,0.009,0.431,1,1
1/0086579343.03769,0.007,0.431,1,1
1/0086579351.03850,0.009,0.431,1,1
1/0086579359.04339,0.007,0.404,1,1
1/0086579367.04199,0.007,0.431,1,1
1/0086579375.03859,0.007,0.431,1,1
1/0086579383.03859,0.007,0.404,1,1
1/0086579391.05288,0.007,0.431,1,1
1/0086579399.04230,0.006,0.404,1,1
1/0086579407.04519,0.007,0.404,1,1
1/0086579415.03808,0.009,0.431,1,1
1/0086579423.04269,0.006,0.404,1,1
1/0086579431.04809,0.007,0.431,1,1
1/0086579439.03859,0.007,0.404,1,1
1/0086579447.03808,0.006,0.404,1,1
1/0086579455.04860,0.009,0.404,1,1
1/0086579463.04599,0.007,0.404,1,1
1/0086579471.03779,0.007,0.404,1,1
1/0086579479.03779,0.009,0.404,1,1
1/0086579487.04239,0.009,0.431,1,1
1/0086579495.04219,0.007,0.404,1,1
1/0086579503.03859,0.009,0.404,1,1
1/0086579511.03808,0.007,0.404,1,1
1/0086579519.05420,0.009,0.404,1,1
1/0086579527.04309,0.009,0.404,1,1
1/0086579535.05009,0.007,0.404,1,1
1/0086579543.03769,0.007,0.404,1,1
1/0086579551.04239,0.009,0.404,1,1
1/0086579559.04809,0.009,0.404,1,1
1/0086579567.03769,0.007,0.404,1,1
1/0086579575.04880,0.007,0.431,1,1
1/0086579583.04959,0.007,0.404,1,1
1/0086579591.04469,0.009,0.404,1,1
1/0086579599.03779,0.007,0.404,1,1
1/0086579607.03779,0.007,0.404,1,1
1/0086579615.04500,0.007,0.404,1,1
1/0086579623.04469,0.007,0.404,1,1
1/0086579631.03760,0.007,0.404,1,1
1/0086579639.03859,0.007,0.404,1,1
1/0086579647.05409,0.007,0.431,1,1
1/0086579655.04210,0.007,0.404,1,1
1/0086579663.04359,0.007,0.404,1,1
1/0086579671.03808,0.007,0.404,1,1
1/0086579679.04269,0.007,0.404,1,1
1/0086579687.04809,0.007,0.431,1,1
1/0086579695.04069,0.006,0.404,1,1
1/0086579703.03808,0.006,0.404,1,1
1/0086579711.04860,0.007,0.404,1,1
1/0086579719.04230,0.007,0.404,1,1
1/0086579727.04078,0.009,0.404,1,1
1/0086579735.04649,0.007,0.404,1,1
1/0086579743.04269,0.009,0.404,1,1
1/0086579751.04199,0.007,0.404,1,1
1/0086579759.04078,0.007,0.404,1,1
1/0086579767.03808,0.009,0.431,1,1
1/0086579775.05288,0.009,0.431,1,1
1/0086579783.04230,0.009,0.377,1,1
1/0086579791.04959,0.006,0.404,1,1
1/0086579799.03808,0.007,0.431,1,1
1/0086579807.04259,0.007,0.404,1,1
1/0086579815.04809,0.007,0.404,1,1
1/0086579823.04078,0.007,0.404,1,1
1/0086579831.03760,0.007,0.404,1,1
1/0086579839.04860,0.007,0.431,1,1
1/0086579847.04230,0.007,0.404,1,1
1/0086579855.04078,0.007,0.404,1,1
1/0086579863.03808,0.007,0.431,1,1
1/0086579871.04239,0.009,0.404,1,1
1/0086579879.04230,0.007,0.404,1,1
1/0086579887.04069,0.007,0.404,1,1
1/0086579895.03808,0.007,0.404,1,1
1/0086579903.05288,0.009,0.404,1,1
1/0086579911.04199,0.007,0.404,1,1
1/0086579919.04590,0.007,0.404,1,1
1/0086579927.03808,0.007,0.404,1,1
1/0086579935.04269,0.006,0.431,1,1
1/0086579943.04809,0.007,0.377,1,1
1/0086579951.03760,0.009,0.404,1,1
1/0086579959.03808,0.009,0.404,1,1
1/0086579967.04849,0.007,0.431,1,1
1/0086579975.04219,0.009,0.404,1,1
1/0086579983.04078,0.007,0.404,1,1
1/0086579991.03760,0.007,0.431,1,1
1/0086579999.04278,0.009,0.404,1,1
1/0086580007.04230,0.007,0.404,1,1
1/0086580015.04078,0.009,0.404,1,1
1/0086580023.03808,0.007,0.404,1,1
1/0086580031.05330,0.009,0.431,1,1
1/0086580039.04230,0.007,0.404,1,1
1/0086580047.05279,0.009,0.404,1,1
1/0086580055.03808,0.007,0.404,1,1
1/0086580063.04269,0.009,0.404,1,1
1/0086580071.04818,0.009,0.431,1,1
1/0086580079.03808,0.009,0.431,1,1
1/0086580087.03808,0.007,0.404,1,1
1/0086580095.04860,0.009,0.404,1,1
1/0086580103.04230,0.009,0.404,1,1
1/0086580111.03760,0.007,0.404,1,1
1/0086580119.03808,0.007,0.404,1,1
1/0086580127.04269,0.009,0.404,1,1
1/0086580135.04219,0.009,0.404,1,1
1/0086580143.03808,0.007,0.404,1,1
1/0086580151.03760,0.009,0.404,1,1
1/0086580159.05288,0.009,0.404,1,1
1/0086580167.04219,0.007,0.404,1,1
1/0086580175.05240,0.009,0.404,1,1
1/0086580183.03808,0.009,0.431,1,1
1/0086580191.04239,0.006,0.404,1,1
1/0086580199.04809,0.007,0.404,1,1
1/0086580207.03808,0.007,0.431,1,1
1/0086580215.03808,0.009,0.431,1,1
1/0086580223.04849,0.009,0.008,1,1
1/0086580231.04199,0.009,0.007,1,1
1/0086580239.03808,0.009,0.008,1,1
1/0086580247.03808,0.009,0.007,1,1
1/0086580255.04269,0.009,0.008,1,1
1/0086580263.04230,0.007,0.007,1,1
1/0086580271.03760,0.007,0.008,1,1
1/0086580279.03808,0.007,0.008,1,1
1/0086580287.05288,0.009,0.007,1,1
1/0086580295.04230,0.007,0.008,1,1
1/0086580303.04950,0.007,0.007,1,1
1/0086580311.03808,0.007,0.008,1,1
1/0086580319.04269,0.007,0.008,1,1
1/0086580327.04809,0.009,0.007,1,1
1/0086580335.03808,0.007,0.008,1,1
1/0086580343.03808,0.007,0.007,1,1
1/0086580351.04860,0.007,0.007,1,1
1/0086580359.04219,0.007,0.007,1,1
1/0086580367.03808,0.007,0.007,1,1
1/0086580375.03808,0.009,0.008,1,1
1/0086580383.04269,0.007,0.008,1,1
1/0086580391.04230,0.007,0.007,1,1
1/0086580399.03808,0.007,0.007,1,1
1/0086580407.03808,0.007,0.008,1,1
1/0086580415.05288,0.007,0.007,1,1
1/0086580423.04219,0.007,0.007,1,1
1/0086580431.04300,0.007,0.008,1,1
1/0086580439.03819,0.007,0.008,1,1
1/0086580447.04269,0.009,0.008,1,1
1/0086580455.04809,0.007,0.008,1,1
1/0086580463.03808,0.007,0.007,1,1
1/0086580471.03760,0.007,0.008,1,1
1/0086580479.04860,0.007,0.007,1,1
1/0086580487.04230,0.007,0.007,1,1
1/0086580495.03808,0.007,0.008,1,1
1/0086580503.03819,0.007,0.008,1,1
1/0086580511.04239,0.009,0.007,1,1
1/0086580519.04230,0.007,0.008,1,1
1/0086580527.03808,0.007,0.007,1,1
1/0086580535.03808,0.007,0.007,1,1
1/0086580543.05288,0.007,0.008,1,1
1/0086580551.04199,0.007,0.007,1,1
1/0086580559.04939,0.007,0.008,1,1
1/0086580567.03808,0.007,0.007,1,1
1/0086580575.04269,0.007,0.007,1,1
1/0086580583.04809,0.007,0.007,1,1
1/0086580591.03760,0.007,0.008,1,1
1/0086580599.03808,0.007,0.008,1,1
1/0086580607.04860,0.007,0.007,1,1
1/0086580615.04230,0.007,0.008,1,1
1/0086580623.03808,0.007,0.008,1,1
1/0086580631.03769,0.007,0.008,1,1
1/0086580639.04269,0.007,0.007,1,1
1/0086580647.04230,0.007,0.007,1,1
1/0086580655.03808,0.007,0.007,1,1
1/0086580663.03808,0.007,0.007,1,1
1/0086580671.05330,0.007,0.007,1,1
1/0086580679.04219,0.007,0.008,1,1
1/0086580687.04278,0.007,0.007,1,1
1/0086580695.03808,0.007,0.008,1,1
1/0086580703.04269,0.007,0.007,1,1
1/0086580711.04818,0.007,0.007,1,1
1/0086580719.03808,0.007,0.007,1,1
1/0086580727.03808,0.007,0.008,1,1
1/0086580735.05549,0.007,0.007,1,1
1/0086580743.04230,0.007,0.007,1,1
1/0086580751.03769,0.007,0.007,1,1
1/0086580759.03808,0.007,0.007,1,1
1/0086580767.04269,0.007,0.008,1,1
1/0086580775.05179,0.007,0.008,1,1
1/0086580783.03808,0.007,0.007,1,1
1/0086580791.03769,0.007,0.007,1,1
1/0086580799.05288,0.007,0.007,1,1
1/0086580807.04219,0.007,0.007,1,1
1/0086580815.04970,0.007,0.007,1,1
1/0086580823.03808,0.007,0.007,1,1
1/0086580831.04439,0.007,0.404,1,1
1/0086580839.05829,0.006,0.404,1,1
1/0086580847.03808,0.007,0.404,1,1
1/0086580855.05429,0.007,0.404,1,1
1/0086580863.04849,0.007,0.404,1,1
1/0086580871.04399,0.007,0.404,1,1
1/0086580879.04609,0.007,0.404,1,1
1/0086580887.03808,0.007,0.404,1,1
1/0086580895.05240,0.007,0.404,1,1
1/0086580903.04230,0.007,0.404,1,1
1/0086580911.03988,0.007,0.404,1,1
1/0086580919.04989,0.007,0.404,1,1
1/0086580927.05299,0.009,0.404,1,1
1/0086580935.06479,0.007,0.404,1,1
1/0086580943.04399,0.009,0.404,1,1
1/0086580951.03779,0.007,0.941,1,1
1/0086580959.04609,0.006,0.967,1,1
1/0086580967.05150,0.007,0.994,1,1
1/0086580975.03779,0.007,0.994,1,1
1/0086580983.03779,0.007,0.994,1,1
1/0086580991.05189,0.006,0.967,1,1
1/0086580999.05549,0.007,0.967,1,1
1/0086581007.03779,0.007,0.941,1,1
1/0086581015.04880,0.007,0.967,1,1
1/0086581023.04609,0.007,0.941,1,1
1/0086581031.04568,0.007,0.941,1,1
1/0086581039.03779,0.006,0.941,1,1
1/0086581047.03779,0.006,0.941,1,1
1/0086581055.05389,0.007,0.941,1,1
1/0086581063.04568,0.007,0.967,1,1
1/0086581071.05308,0.007,0.941,1,1
1/0086581079.03850,0.007,0.967,1,1
1/0086581087.04239,0.006,0.941,1,1
1/0086581095.04818,0.007,0.941,1,1
1/0086581103.03859,0.006,0.941,1,1
1/0086581111.03769,0.007,0.941,1,1
1/0086581119.04860,0.007,0.941,1,1
1/0086581127.04568,0.007,0.941,1,1
1/0086581135.03859,0.007,0.941,1,1
1/0086581143.03859,0.007,0.941,1,1
1/0086581151.04239,0.007,0.941,1,1
1/0086581159.04289,0.007,1.021,1,1
1/0086581167.03859,0.007,1.021,1,1
1/0086581175.03769,0.007,0.941,1,1
1/0086581183.05319,0.009,0.941,1,1
1/0086581191.04838,0.007,0.941,1,1
1/0086581199.04399,0.009,0.967,1,1
1/0086581207.03779,0.007,0.941,1,1
1/0086581215.04368,0.007,0.941,1,1
1/0086581223.04919,0.007,0.941,1,1
1/0086581231.03769,0.009,0.967,1,1
1/0086581239.03859,0.007,0.967,1,1
1/0086581247.04959,0.007,1.021,1,1
1/0086581255.04199,0.007,1.182,1,1
1/0086581263.03760,0.007,1.209,1,1
1/0086581271.03850,0.009,1.209,1,1
1/0086581279.04368,0.007,1.182,1,1
1/0086581287.04199,0.007,1.182,1,1
1/0086581295.03920,0.007,1.182,1,1
1/0086581303.04078,0.007,1.209,1,1
1/0086581311.05389,0.007,1.182,1,1
1/0086581319.04199,0.007,1.182,1,1
1/0086581327.05060,0.007,1.182,1,1
1/0086581335.04069,0.007,1.182,1,1
1/0086581343.04368,0.007,1.155,1,1
1/0086581351.05189,0.007,1.155,1,1
1/0086581359.03909,0.007,1.209,1,1
1/0086581367.03859,0.007,1.155,1,1
1/0086581375.05699,0.007,1.182,1,1
1/0086581383.04509,0.007,1.155,1,1
1/0086581391.04078,0.007,1.155,1,1
1/0086581399.03859,0.009,1.182,1,1
1/0086581407.04239,0.006,1.155,1,1
1/0086581415.04210,0.007,1.531,1,1
1/0086581423.03859,0.007,1.719,1,1
1/0086581431.03859,0.007,1.692,1,1
1/0086581439.05420,0.007,1.128,1,1
1/0086581447.04300,0.007,1.182,1,1
1/0086581455.04548,0.009,1.182,1,1
1/0086581463.04249,0.007,1.155,1,1
1/0086581471.04368,0.007,1.155,1,1
1/0086581479.04908,0.007,1.155,1,1
1/0086581487.03920,0.007,1.182,1,1
1/0086581495.03769,0.007,1.155,1,1
1/0086581503.04959,0.006,1.155,1,1
1/0086581511.04289,0.009,1.182,1,1
1/0086581519.03850,0.007,1.182,1,1
1/0086581527.03769,0.007,1.182,1,1
1/0086581535.04339,0.009,1.182,1,1
1/0086581543.04199,0.007,2.202,1,1
1/0086581551.03769,0.007,1.933,1,1
1/0086581559.03769,0.007,1.907,1,1
1/0086581567.05420,0.007,1.263,1,1
1/0086581575.04329,0.007,1.182,1,1
1/0086581583.05108,0.007,1.128,1,1
1/0086581591.03859,0.007,1.155,1,1
1/0086581599.04329,0.007,1.182,1,1
1/0086581607.05259,0.007,1.263,1,1
1/0086581615.03769,0.009,1.155,1,1
1/0086581623.03859,0.007,1.155,1,1
1/0086581631.04950,0.007,1.155,1,1
1/0086581639.04210,0.007,1.182,1,1
1/0086581647.03769,0.007,1.182,1,1
1/0086581655.03859,0.007,1.182,1,1
1/0086581663.04239,0.007,1.155,1,1
1/0086581671.04199,0.007,1.128,1,1
1/0086581679.03859,0.007,1.585,1,1
1/0086581687.03850,0.007,1.746,1,1
1/0086581695.05420,0.007,1.665,1,1
1/0086581703.04300,0.007,1.128,1,1
1/0086581711.04359,0.007,1.155,1,1
1/0086581719.04069,0.007,1.155,1,1
1/0086581727.04368,0.007,1.155,1,1
1/0086581735.04919,0.007,1.155,1,1
1/0086581743.03920,0.007,1.182,1,1
1/0086581751.03850,0.007,1.155,1,1
1/0086581759.04860,0.007,1.182,1,1
1/0086581767.04300,0.007,1.182,1,1
1/0086581775.03859,0.006,1.182,1,1
1/0086581783.03769,0.007,1.182,1,1
1/0086581791.04239,0.007,1.128,1,1
1/0086581799.04289,0.009,1.182,1,1
1/0086581807.04300,0.009,2.014,1,1
1/0086581815.03859,0.007,1.692,1,1
1/0086581823.05420,0.007,1.558,1,1
1/0086581831.04300,0.007,1.128,1,1
1/0086581839.04999,0.009,1.128,1,1
1/0086581847.03760,0.009,1.128,1,1
1/0086581855.04239,0.007,1.182,1,1
1/0086581863.04919,0.007,1.155,1,1
1/0086581871.03769,0.007,1.155,1,1
1/0086581879.03760,0.007,1.289,1,1
1/0086581887.04959,0.007,1.182,1,1
1/0086581895.04210,0.007,1.182,1,1
1/0086581903.03760,0.007,1.155,1,1
1/0086581911.03859,0.009,1.209,1,1
1/0086581919.04239,0.009,1.155,1,1
1/0086581927.04889,0.007,1.155,1,1
1/0086581935.04300,0.007,1.155,1,1
1/0086581943.03859,0.009,1.531,1,1
1/0086581951.05420,0.009,1.746,1,1
1/0086581959.04210,0.007,1.665,1,1
1/0086581967.04278,0.007,1.155,1,1
1/0086581975.03859,0.007,1.155,1,1
1/0086581983.04249,0.007,1.155,1,1
1/0086581991.04818,0.007,1.155,1,1
1/0086581999.03859,0.009,1.182,1,1
1/0086582007.03859,0.007,1.155,1,1
1/0086582015.04860,0.007,1.182,1,1
1/0086582023.04300,0.007,1.182,1,1
1/0086582031.03859,0.007,1.155,1,1
1/0086582039.03850,0.009,1.182,1,1
1/0086582047.04928,0.009,1.155,1,1
1/0086582055.04880,0.009,1.182,1,1
1/0086582063.03850,0.007,1.128,1,1
1/0086582071.03769,0.007,1.719,1,1
1/0086582079.05420,0.007,1.772,1,1
1/0086582087.04300,0.007,1.585,1,1
1/0086582095.05060,0.007,1.155,1,1
1/0086582103.03760,0.007,1.128,1,1
1/0086582111.04339,0.007,1.155,1,1
1/0086582119.04818,0.006,1.155,1,1
1/0086582127.03769,0.009,1.236,1,1
1/0086582135.03769,0.009,1.128,1,1
1/0086582143.05128,0.007,1.155,1,1
1/0086582151.04329,0.009,1.128,1,1
1/0086582159.04300,0.009,1.155,1,1
1/0086582167.04300,0.009,1.155,1,1
1/0086582175.04908,0.009,1.182,1,1
1/0086582183.04300,0.009,1.128,1,1
1/0086582191.03760,0.006,1.128,1,1
1/0086582199.03859,0.007,1.155,1,1
1/0086582207.05420,0.007,1.585,1,1
1/0086582215.04199,0.007,1.826,1,1
1/0086582223.04278,0.007,1.692,1,1
1/0086582231.03859,0.006,1.128,1,1
1/0086582239.04239,0.007,1.155,1,1
1/0086582247.04818,0.007,1.155,1,1
1/0086582255.04039,0.007,1.155,1,1
1/0086582263.04039,0.009,1.182,1,1
1/0086582271.05189,0.007,1.155,1,1
1/0086582279.04568,0.007,1.182,1,1
1/0086582287.04300,0.007,1.182,1,1
1/0086582295.03909,0.007,1.155,1,1
1/0086582303.04019,0.009,1.155,1,1
1/0086582311.05040,0.007,1.128,1,1
1/0086582319.03859,0.007,1.155,1,1
1/0086582327.03760,0.007,1.155,1,1
1/0086582335.05330,0.007,1.719,1,1
1/0086582343.04210,0.006,1.692,1,1
1/0086582351.06099,0.007,1.585,1,1
1/0086582359.03760,0.009,1.128,1,1
1/0086582367.04239,0.007,1.128,1,1
1/0086582375.05099,0.007,1.128,1,1
1/0086582383.03949,0.007,1.155,1,1
1/0086582391.03859,0.007,1.155,1,1
1/0086582399.05189,0.007,1.155,1,1
1/0086582407.04199,0.007,1.155,1,1
1/0086582415.03920,0.007,1.155,1,1
1/0086582423.03779,0.007,1.155,1,1
1/0086582431.04339,0.007,1.128,1,1
1/0086582439.04289,0.007,1.182,1,1
1/0086582447.03769,0.007,1.155,1,1
1/0086582455.03769,0.007,1.182,1,1
1/0086582463.05330,0.007,1.209,1,1
1/0086582471.04199,0.007,1.504,1,1
1/0086582479.04278,0.007,1.746,1,1
1/0086582487.03769,0.007,1.665,1,1
1/0086582495.04329,0.009,1.128,1,1
1/0086582503.04919,0.007,1.182,1,1
1/0086582511.03859,0.007,1.155,1,1
1/0086582519.04019,0.009,1.128,1,1
1/0086582527.04950,0.009,1.182,1,1
1/0086582535.04289,0.007,1.155,1,1
1/0086582543.04019,0.007,1.155,1,1
1/0086582551.03859,0.007,1.155,1,1
1/0086582559.04339,0.009,1.182,1,1
1/0086582567.05299,0.009,1.182,1,1
1/0086582575.03859,0.009,1.182,1,1
1/0086582583.03859,0.009,1.182,1,1
1/0086582591.05330,0.007,1.182,1,1
1/0086582599.05429,0.009,1.182,1,1
1/0086582607.05049,0.009,1.665,1,1
1/0086582615.03859,0.007,1.611,1,1
1/0086582623.04339,0.009,1.128,1,1
1/0086582631.04908,0.009,1.128,1,1
1/0086582639.03859,0.009,1.155,1,1
1/0086582647.03850,0.009,1.155,1,1
1/0086582655.05620,0.009,1.155,1,1
1/0086582663.04289,0.009,1.155,1,1
1/0086582671.04979,0.009,1.155,1,1
1/0086582679.03760,0.007,1.182,1,1
1/0086582687.04239,0.007,1.182,1,1
1/0086582695.05139,0.009,1.182,1,1
1/0086582703.03769,0.009,1.155,1,1
1/0086582711.03769,0.009,1.128,1,1
1/0086582719.05330,0.009,1.182,1,1
1/0086582727.04300,0.009,1.182,1,1
1/0086582735.04359,0.009,1.504,1,1
1/0086582743.03859,0.007,1.772,1,1
1/0086582751.04339,0.009,1.585,1,1
1/0086582759.04919,0.007,1.128,1,1
1/0086582767.03769,0.007,1.182,1,1
1/0086582775.03850,0.007,1.128,1,1
1/0086582783.04860,0.007,1.182,1,1
1/0086582791.04199,0.007,1.155,1,1
1/0086582799.03769,0.007,1.182,1,1
1/0086582807.04849,0.009,1.182,1,1
1/0086582815.04339,0.009,1.155,1,1
1/0086582823.04199,0.007,1.182,1,1
1/0086582831.03760,0.007,1.128,1,1
1/0086582839.03859,0.007,1.155,1,1
1/0086582847.06009,0.009,1.155,1,1
1/0086582855.04989,0.009,1.155,1,1
1/0086582863.05049,0.009,1.450,1,1
1/0086582871.03889,0.009,1.611,1,1
1/0086582879.04339,0.009,1.772,1,1
1/0086582887.04818,0.007,1.155,1,1
1/0086582895.03859,0.009,1.128,1,1
1/0086582903.03760,0.009,1.128,1,1
1/0086582911.04860,0.007,1.182,1,1
1/0086582919.04300,0.007,1.128,1,1
1/0086582927.03769,0.007,1.155,1,1
1/0086582935.03769,0.009,1.182,1,1
1/0086582943.04239,0.009,1.182,1,1
1/0086582951.04289,0.009,1.128,1,1
1/0086582959.03859,0.007,1.182,1,1
1/0086582967.04399,0.007,1.155,1,1
1/0086582975.06048,0.009,1.155,1,1
1/0086582983.04300,0.007,1.155,1,1
1/0086582991.04359,0.009,1.128,1,1
1/0086582999.03760,0.009,1.585,1,1
1/0086583007.04950,0.007,1.746,1,1
1/0086583015.04818,0.007,1.585,1,1
1/0086583023.03769,0.009,1.128,1,1
1/0086583031.03769,0.007,1.155,1,1
1/0086583039.04950,0.007,1.155,1,1
1/0086583047.04300,0.007,1.128,1,1
1/0086583055.03769,0.007,1.155,1,1
1/0086583063.03769,0.007,1.155,1,1
1/0086583071.04519,0.007,1.155,1,1
1/0086583079.05649,0.006,1.155,1,1
1/0086583087.04399,0.007,1.155,1,1
1/0086583095.05739,0.007,1.155,1,1
1/0086583103.05679,0.007,1.182,1,1
1/0086583111.05319,0.007,1.155,1,1
1/0086583119.04999,0.007,1.182,1,1
1/0086583127.03850,0.009,1.155,1,1
1/0086583135.05639,0.009,1.692,1,1
1/0086583143.04818,0.009,1.504,1,1
1/0086583151.03769,0.007,1.209,1,1
1/0086583159.03769,0.007,1.128,1,1
1/0086583167.04860,0.009,1.155,1,1
1/0086583175.05198,0.009,1.155,1,1
1/0086583183.04039,0.007,1.209,1,1
1/0086583191.03609,0.009,1.155,1,1
1/0086583199.04880,0.007,1.182,1,1
1/0086583207.04809,0.009,1.182,1,1
1/0086583215.04399,0.007,1.155,1,1
1/0086583223.04278,0.009,1.236,1,1
1/0086583231.05330,0.009,1.182,1,1
1/0086583239.04210,0.007,1.155,1,1
1/0086583247.05600,0.009,1.155,1,1
1/0086583255.03760,0.007,1.155,1,1
1/0086583263.04239,0.009,1.504,1,1
1/0086583271.04919,0.009,1.853,1,1
1/0086583279.03859,0.007,1.638,1,1
1/0086583287.03760,0.009,1.128,1,1
1/0086583295.04869,0.009,1.128,1,1
1/0086583303.05890,0.009,1.128,1,1
1/0086583311.03949,0.007,1.182,1,1
1/0086583319.04019,0.009,1.128,1,1
1/0086583327.04889,0.009,1.155,1,1
1/0086583335.05749,0.007,1.182,1,1
1/0086583343.03769,0.009,1.155,1,1
1/0086583351.05249,0.007,1.128,1,1
1/0086583359.05420,0.009,1.155,1,1
1/0086583367.05288,0.009,1.182,1,1
1/0086583375.04999,0.006,1.155,1,1
1/0086583383.03769,0.009,1.182,1,1
1/0086583391.04239,0.007,1.182,1,1
1/0086583399.04818,0.009,1.746,1,1
1/0086583407.03769,0.007,1.611,1,1
1/0086583415.03859,0.007,1.155,1,1
1/0086583423.05040,0.007,1.155,1,1
1/0086583431.04300,0.009,1.155,1,1
1/0086583439.04019,0.007,1.128,1,1
1/0086583447.04410,0.007,1.182,1,1
1/0086583455.04339,0.009,1.128,1,1
1/0086583463.04300,0.009,1.155,1,1
1/0086583471.04019,0.007,1.209,1,1
1/0086583479.03859,0.009,1.155,1,1
1/0086583487.05420,0.009,1.182,1,1
1/0086583495.04289,0.009,1.182,1,1
1/0086583503.04809,0.007,1.155,1,1
1/0086583511.03859,0.009,1.155,1,1
1/0086583519.04239,0.009,1.155,1,1
1/0086583527.04818,0.009,1.665,1,1
1/0086583535.03850,0.009,1.772,1,1
1/0086583543.03859,0.009,1.558,1,1
1/0086583551.04950,0.007,1.155,1,1
1/0086583559.04619,0.007,1.128,1,1
1/0086583567.03859,0.009,1.182,1,1
1/0086583575.03859,0.009,1.182,1,1
1/0086583583.04469,0.009,1.155,1,1
1/0086583591.04300,0.009,1.155,1,1
1/0086583599.03859,0.007,1.155,1,1
1/0086583607.03769,0.009,1.182,1,1
1/0086583615.05319,0.009,1.182,1,1
1/0086583623.04590,0.009,1.182,1,1
1/0086583631.05009,0.009,1.128,1,1
1/0086583639.03760,0.009,1.155,1,1
1/0086583647.04239,0.009,1.155,1,1
1/0086583655.04919,0.009,1.155,1,1
1/0086583663.03909,0.007,1.611,1,1
1/0086583671.04399,0.009,1.826,1,1
1/0086583679.04950,0.009,1.128,1,1
1/0086583687.04199,0.007,1.128,1,1
1/0086583695.03769,0.007,1.128,1,1
1/0086583703.03769,0.007,1.182,1,1
1/0086583711.05879,0.009,1.155,1,1
1/0086583719.04210,0.007,1.182,1,1
1/0086583727.03850,0.009,1.155,1,1
1/0086583735.03859,0.007,1.155,1,1
1/0086583743.05420,0.007,1.182,1,1
1/0086583751.04210,0.009,1.155,1,1
1/0086583759.04269,0.009,1.021,1,1
1/0086583767.03859,0.009,0.967,1,1
1/0086583775.04590,0.009,0.941,1,1
1/0086583783.05119,0.007,0.941,1,1
1/0086583791.04129,0.007,0.941,1,1
1/0086583799.04129,0.007,0.941,1,1
1/0086583807.05169,0.009,0.941,1,1
1/0086583815.04300,0.009,0.914,1,1
1/0086583823.05369,0.009,0.431,1,1
1/0086583831.03859,0.007,0.431,1,1
1/0086583839.05330,0.009,0.431,1,1
1/0086583847.04210,0.009,0.404,1,1
1/0086583855.03859,0.009,0.404,1,1
1/0086583863.03859,0.009,0.431,1,1
1/0086583871.05319,0.009,0.431,1,1
1/0086583879.04199,0.007,0.431,1,1
1/0086583887.05679,0.006,0.431,1,1
1/0086583895.04019,0.009,0.404,1,1
1/0086583903.04469,0.007,0.404,1,1
1/0086583911.05319,0.007,0.431,1,1
1/0086583919.03740,0.007,0.404,1,1
1/0086583927.04019,0.007,0.431,1,1
1/0086583935.05609,0.009,0.431,1,1
1/0086583943.04210,0.009,0.431,1,1
1/0086583951.03859,0.007,0.431,1,1
1/0086583959.03769,0.009,0.377,1,1
1/0086583967.04239,0.009,0.431,1,1
1/0086583975.04210,0.007,0.404,1,1
1/0086583983.03769,0.009,0.431,1,1
1/0086583991.03769,0.009,0.431,1,1
1/0086583999.05319,0.007,0.007,1,1
1/0086584007.04809,0.007,0.008,1,1
1/0086584015.04869,0.009,0.008,1,1
1/0086584023.03740,0.009,0.008,1,1
1/0086584031.04860,0.009,0.008,1,1
