1/0086651526.04320,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651558.04320,-9.000,-10.333,-4.643,14.286,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651590.04320,-9.333,-10.333,-4.643,14.286,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651622.04320,-9.667,-10.333,-4.643,14.286,-9.333,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651654.04320,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651686.04320,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651718.04320,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086651750.04320,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086651782.04320,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086651814.04320,-10.000,-10.333,-4.643,11.429,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086651846.04320,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086651878.04320,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086651910.04269,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086651942.04269,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086651974.04259,-10.333,-10.667,-4.643,8.571,-10.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652006.04269,-10.333,-10.667,-4.643,8.571,-10.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652038.04320,-10.333,-10.667,-4.643,8.571,-10.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652070.04320,-10.333,-10.667,-4.643,5.714,-10.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652102.04320,-10.333,-10.667,-4.643,5.714,-10.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652134.04320,-10.333,-10.667,-4.643,5.714,-10.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652166.04320,-10.667,-10.667,-4.643,5.714,-10.333,-10.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652198.04309,-10.667,-10.667,-4.643,5.714,-10.333,-10.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652230.04320,-10.667,-10.667,-4.643,5.714,-10.333,-10.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652262.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652294.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652326.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652358.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652390.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652422.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652454.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652486.04320,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652518.04320,-10.667,-10.667,-4.643,0.000,-10.333,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652550.04320,-10.333,-10.667,-4.643,0.000,-10.000,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652582.04320,-10.000,-10.667,-4.643,0.000,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652614.04320,-10.000,-10.667,-4.643,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652646.04320,-10.000,-11.000,-4.643,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652678.04320,-9.667,-11.000,-4.643,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0086652710.04320,-9.667,-11.000,-4.643,2.857,-9.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652742.04320,-9.667,-10.667,-4.643,2.857,-9.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652774.04320,-9.667,-10.667,-4.643,2.857,-9.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652806.04269,-9.667,-10.667,-4.643,5.714,-9.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652838.04259,-9.667,-10.667,-4.643,5.714,-9.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652870.04259,-9.667,-10.667,-4.643,5.714,-9.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0086652902.04309,-9.667,-10.667,-4.643,5.714,-9.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652934.04320,-9.667,-10.667,-4.643,5.714,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652966.05938,-9.333,-10.667,-4.643,5.714,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086652998.05359,-9.333,-10.667,-4.643,8.571,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086653030.04320,-9.333,-10.667,-4.643,8.571,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086653062.04320,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086653094.04320,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0086653126.04320,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653158.04320,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653190.04320,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653222.04320,-9.333,-10.333,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653254.04320,-9.333,-10.333,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653286.04320,-9.333,-10.333,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653318.04320,-9.333,-10.333,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0086653350.04320,-9.333,-10.333,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653382.04320,-9.000,-10.333,-4.643,11.429,-9.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653414.05359,-9.000,-10.333,-4.643,11.429,-9.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653446.04320,-9.000,-10.333,-4.643,11.429,-9.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653478.04320,-9.000,-10.333,-4.643,14.286,-9.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653510.04320,-9.000,-10.333,-4.643,14.286,-8.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653542.04419,-8.333,-10.000,-4.643,14.286,-8.000,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653574.05699,-8.000,-10.000,-4.643,14.286,-7.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653606.04269,-7.667,-10.000,-4.643,14.286,-7.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653638.04419,-7.667,-10.000,-4.643,14.286,-7.333,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0086653670.04269,-7.667,-10.000,-4.643,14.286,-7.333,-10.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0086653702.04269,-7.333,-10.000,-4.643,14.286,-7.333,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0086653734.04269,-7.333,-10.000,-4.643,14.286,-7.000,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0086653766.04269,-7.333,-9.667,-4.643,14.286,-7.000,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0086653798.04269,-7.000,-9.667,-4.643,14.286,-7.000,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0086653830.04568,-6.667,-9.667,-4.286,17.143,-6.667,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0086653862.04568,-6.333,-9.667,-2.857,17.143,-6.333,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0086653894.04429,-6.333,-9.333,-1.786,17.143,-6.000,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0086653926.04489,-6.000,-9.333,-0.714,17.143,-6.000,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0086653958.04568,-5.667,-9.333,0.385,17.143,-5.667,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0086653990.04568,-5.667,-9.000,1.154,17.143,-5.333,-9.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0086654022.04568,-5.333,-9.000,1.538,17.143,-5.333,-9.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0086654054.04568,-5.333,-9.000,2.308,17.143,-5.333,-9.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0086654086.04568,-5.333,-8.667,2.692,17.143,-5.000,-8.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0086654118.04579,-5.000,-8.667,3.077,17.143,-5.000,-8.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0086654150.04449,-5.000,-8.667,3.462,17.143,-4.643,-8.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0086654182.04458,-4.643,-8.333,3.846,17.143,-4.643,-8.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0086654214.04449,-4.643,-8.333,3.846,20.000,-4.286,-8.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0086654246.04449,-4.286,-8.333,4.231,20.000,-4.286,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0086654278.04449,-3.571,-8.000,4.615,20.000,-3.214,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0086654310.04449,-2.857,-8.000,5.417,20.000,-2.857,-8.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0086654342.04908,-2.857,-8.000,6.250,20.000,-2.500,-7.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0086654374.04899,-2.500,-7.667,7.083,20.000,-2.500,-7.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0086654406.04818,-2.500,-7.667,7.500,20.000,-2.143,-7.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0086654438.04458,-2.143,-7.333,7.917,20.000,-2.143,-7.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0086654470.04908,-2.143,-7.333,8.333,20.000,-1.786,-7.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0086654502.04908,-1.786,-7.333,8.750,20.000,-1.786,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0086654534.04449,-1.786,-7.000,9.167,20.000,-1.786,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0086654566.04458,-1.786,-7.000,9.167,20.000,-1.429,-7.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0086654598.04458,-1.429,-6.667,9.583,20.000,-1.429,-6.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0086654630.04449,-1.429,-6.667,10.000,20.000,-1.071,-6.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0086654662.04449,-1.071,-6.667,10.000,20.000,-1.071,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0086654694.04439,-1.071,-6.333,10.500,20.000,-1.071,-6.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0086654726.04449,-1.071,-6.333,10.500,20.000,-0.714,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0086654758.04818,-0.714,-6.000,11.000,20.000,-0.714,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0086654790.04539,-0.714,-6.000,11.000,20.000,-0.357,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0086654822.05800,-0.357,-6.000,11.000,20.000,-0.357,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0086654854.04149,-0.357,-5.667,11.500,20.000,-0.357,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0086654886.06428,-0.357,-5.667,11.500,22.500,0.000,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0086654918.06169,0.000,-5.333,12.000,22.500,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0086654950.04159,0.000,-5.333,12.000,22.500,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0086654982.04818,0.000,-5.333,12.000,22.500,0.385,-5.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0086655014.04818,0.385,-5.333,12.500,22.500,0.385,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0086655046.04818,0.385,-5.000,12.500,22.500,0.385,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0086655078.04818,0.385,-5.000,12.500,22.500,0.769,-5.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0086655110.05699,0.769,-5.000,12.500,22.500,0.769,-4.643,3.462,20.000,1,1,1,1,1,1,1,1
1/0086655142.04818,0.769,-5.000,13.000,22.500,0.769,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0086655174.04539,0.769,-4.643,13.000,22.500,1.154,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0086655206.04818,1.154,-4.643,13.000,22.500,1.154,-4.643,3.846,20.000,1,1,1,1,1,1,1,1
1/0086655238.04818,1.154,-4.643,13.500,22.500,1.154,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0086655270.04818,1.154,-4.286,13.500,22.500,1.538,-4.286,4.231,20.000,1,1,1,1,1,1,1,1
1/0086655302.04539,1.154,-4.286,13.500,22.500,1.538,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0086655334.04449,1.538,-4.286,14.000,22.500,1.538,-3.929,4.615,22.500,1,1,1,1,1,1,1,1
1/0086655366.04449,1.538,-4.286,14.000,22.500,1.538,-3.929,4.615,22.500,1,1,1,1,1,1,1,1
1/0086655398.04458,1.538,-3.929,14.000,22.500,1.923,-3.929,5.000,22.500,1,1,1,1,1,1,1,1
1/0086655430.04458,1.923,-3.929,14.500,22.500,1.923,-3.929,5.000,22.500,1,1,1,1,1,1,1,1
1/0086655462.04818,1.923,-3.929,14.500,22.500,1.923,-3.571,5.000,22.500,1,1,1,1,1,1,1,1
1/0086655494.04818,1.923,-3.571,14.500,22.500,1.923,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0086655526.04818,1.923,-3.571,14.500,22.500,2.308,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0086655558.04818,2.308,-3.571,14.500,22.500,2.308,-3.214,5.417,22.500,1,1,1,1,1,1,1,1
1/0086655590.04818,2.308,-3.571,15.000,22.500,2.308,-3.214,5.417,22.500,1,1,1,1,1,1,1,1
1/0086655622.04818,2.308,-3.214,15.000,22.500,2.692,-3.214,5.417,22.500,1,1,1,1,1,1,1,1
1/0086655654.04529,2.692,-3.214,15.556,22.500,2.692,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0086655686.04539,2.692,-3.214,15.556,22.500,3.077,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0086655718.05868,3.077,-3.214,15.556,22.500,3.077,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0086655750.04539,3.077,-2.857,16.111,22.500,3.077,-2.857,6.250,22.500,1,1,1,1,1,1,1,1
1/0086655782.04529,3.077,-2.857,16.111,25.000,3.462,-2.500,6.250,22.500,1,1,1,1,1,1,1,1
1/0086655814.04818,3.077,-2.857,16.111,25.000,3.462,-2.500,6.250,22.500,1,1,1,1,1,1,1,1
1/0086655846.04818,3.462,-2.500,16.667,25.000,3.462,-2.500,6.667,22.500,1,1,1,1,1,1,1,1
1/0086655878.04529,3.462,-2.500,16.667,25.000,3.462,-2.500,6.667,22.500,1,1,1,1,1,1,1,1
1/0086655910.04539,3.462,-2.500,17.222,25.000,3.846,-2.143,6.667,22.500,1,1,1,1,1,1,1,1
1/0086655942.04818,3.846,-2.500,17.222,25.000,3.846,-2.143,7.083,22.500,1,1,1,1,1,1,1,1
1/0086655974.04458,3.846,-2.143,17.222,25.000,3.846,-2.143,7.083,22.500,1,1,1,1,1,1,1,1
1/0086656006.04449,3.846,-2.143,17.778,25.000,3.846,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086656038.04458,3.462,-2.143,17.778,25.000,3.462,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0086656070.04449,3.077,-2.143,17.222,25.000,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086656102.04359,3.077,-1.786,16.667,25.000,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086656134.04458,3.077,-1.786,16.111,25.000,3.077,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0086656166.04359,3.077,-1.786,15.556,25.000,3.462,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086656198.04359,3.077,-1.786,15.556,25.000,3.462,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086656230.04359,3.077,-1.429,15.000,25.000,3.462,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086656262.05040,3.462,-1.429,15.000,25.000,3.462,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086656294.04039,3.462,-1.429,15.000,25.000,3.462,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0086656326.04509,3.462,-1.429,15.000,25.000,3.462,-1.071,6.250,25.000,1,1,1,1,1,1,1,1
1/0086656358.05179,3.077,-1.429,14.000,25.000,3.077,-1.071,6.250,25.000,1,1,1,1,1,1,1,1
1/0086656390.04539,3.077,-1.071,12.500,25.000,3.077,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0086656422.04458,2.308,-1.071,11.000,25.000,2.308,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0086656454.04349,1.923,-1.071,10.000,25.000,2.308,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0086656486.04539,1.923,-1.071,9.167,25.000,2.308,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0086656518.04359,1.923,-1.071,8.750,25.000,2.308,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0086656550.04359,1.923,-1.071,8.333,25.000,1.923,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0086656582.04359,1.154,-1.071,7.500,25.000,1.538,-0.714,5.000,25.000,1,1,1,1,1,1,1,1
1/0086656614.04539,1.154,-1.071,7.083,25.000,1.538,-0.714,5.000,25.000,1,1,1,1,1,1,1,1
1/0086656646.04359,0.769,-1.071,7.083,25.000,1.154,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0086656678.04458,0.769,-1.071,6.667,25.000,1.154,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0086656710.04359,0.769,-1.071,6.250,22.500,0.769,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0086656742.04539,0.385,-1.071,5.833,22.500,0.769,-0.714,4.231,22.500,1,1,1,1,1,1,1,1
1/0086656774.04359,0.385,-1.071,5.833,22.500,0.769,-0.714,4.231,22.500,1,1,1,1,1,1,1,1
1/0086656806.04458,0.385,-1.071,5.417,22.500,0.769,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0086656838.05079,0.385,-1.071,5.417,22.500,0.385,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0086656870.04539,0.000,-1.071,5.000,20.000,0.385,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0086656902.04359,0.000,-1.071,5.000,20.000,0.385,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0086656934.04359,0.000,-1.071,5.000,20.000,0.385,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0086656966.04339,0.000,-1.071,4.615,20.000,0.000,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0086656998.04359,-0.357,-1.071,4.615,20.000,0.000,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0086657030.04349,-0.357,-1.429,4.231,17.143,0.000,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0086657062.04359,-0.357,-1.429,4.231,17.143,0.000,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0086657094.04339,-0.357,-1.429,4.231,17.143,0.000,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0086657126.04458,-0.357,-1.429,3.846,17.143,-0.357,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0086657158.04359,-0.714,-1.429,3.846,17.143,-0.357,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0086657190.04359,-0.714,-1.429,3.846,17.143,-0.357,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0086657222.04989,-0.714,-1.429,3.846,14.286,-0.357,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0086657254.04359,-0.714,-1.429,3.462,14.286,-0.357,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0086657286.04458,-0.714,-1.429,3.462,14.286,-0.357,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0086657318.05089,-0.714,-1.429,3.462,14.286,-0.714,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0086657350.04539,-1.071,-1.786,3.077,14.286,-0.714,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0086657382.04458,-1.071,-1.786,3.077,14.286,-0.714,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0086657414.04458,-1.071,-1.786,3.077,11.429,-0.714,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0086657446.04548,-1.071,-1.786,3.077,11.429,-0.714,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0086657478.04539,-1.071,-1.786,2.692,11.429,-1.071,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0086657510.04349,-1.429,-1.786,2.692,11.429,-1.071,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0086657542.04359,-1.429,-1.786,2.692,11.429,-1.071,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0086657574.04539,-1.429,-2.143,2.692,11.429,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0086657606.04359,-1.429,-2.143,2.308,11.429,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0086657638.04359,-1.429,-2.143,2.308,11.429,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0086657670.04359,-1.429,-2.143,2.308,8.571,-1.429,-1.786,1.154,8.571,1,1,1,1,1,1,1,1
1/0086657702.04539,-1.786,-2.143,2.308,8.571,-1.429,-1.786,1.154,8.571,1,1,1,1,1,1,1,1
1/0086657734.04359,-1.786,-2.143,1.923,8.571,-1.429,-1.786,1.154,8.571,1,1,1,1,1,1,1,1
1/0086657766.04359,-1.786,-2.143,1.923,8.571,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0086657798.04359,-1.786,-2.143,1.923,8.571,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0086657830.06898,-1.786,-2.500,1.923,8.571,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0086657862.04419,-1.786,-2.500,1.538,8.571,-1.786,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0086657894.05679,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0086657926.04359,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0086657958.04359,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.385,5.714,1,1,1,1,1,1,1,1
1/0086657990.04419,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.385,5.714,1,1,1,1,1,1,1,1
1/0086658022.04429,-2.143,-2.500,1.154,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0086658054.04359,-2.143,-2.500,1.154,5.714,-2.143,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0086658086.04449,-2.143,-2.857,1.154,5.714,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0086658118.04419,-2.500,-2.857,1.154,5.714,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0086658150.04458,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0086658182.05679,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0086658214.04449,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0086658246.04449,-2.500,-2.857,0.769,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086658278.04449,-2.500,-2.857,0.769,2.857,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086658310.04429,-2.857,-3.214,0.769,2.857,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086658342.04449,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086658374.04419,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0086658406.04419,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086658438.04458,-2.857,-3.214,0.385,0.000,-2.500,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086658470.04359,-2.857,-3.214,0.385,0.000,-2.500,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086658502.04419,-2.500,-3.214,0.000,0.000,-2.500,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086658534.04439,-2.500,-3.214,0.000,0.000,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086658566.04359,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0086658598.04368,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
