1/0086675718.04309,-12.333,-12.667,-2.500,2.857,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675750.04309,-12.333,-12.667,-2.500,2.857,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675782.04230,-12.333,-12.667,-2.500,2.857,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675814.04539,-12.667,-12.667,-2.500,2.857,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675846.04219,-12.667,-12.667,-2.500,0.000,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675878.04210,-12.667,-12.667,-2.500,0.000,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675910.04289,-12.000,-12.667,-2.500,0.000,-12.000,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675942.04309,-11.667,-12.667,-2.500,0.000,-11.667,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086675974.04309,-11.667,-12.667,-2.500,0.000,-11.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086676006.04210,-11.667,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086676038.04300,-11.667,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086676070.04210,-11.667,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086676102.04309,-11.333,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086676134.04289,-11.333,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086676166.04309,-11.333,-12.667,-2.500,2.857,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086676198.04210,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086676230.04289,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086676262.04300,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086676294.04309,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086676326.04289,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086676358.04289,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086676390.04289,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086676422.04230,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086676454.04309,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086676486.04309,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676518.04289,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676550.04300,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676582.04219,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676614.04309,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676646.04309,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676678.04309,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676710.04419,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086676742.04458,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676774.05558,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676806.04419,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676838.04439,-11.333,-12.667,-2.500,14.286,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676870.04449,-11.667,-12.667,-2.500,14.286,-11.333,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676902.04419,-12.000,-12.667,-2.143,14.286,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676934.04359,-12.000,-12.667,-2.143,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676966.04349,-12.333,-12.333,-2.143,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086676998.04419,-12.333,-12.333,-2.143,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086677030.04449,-12.333,-12.333,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086677062.04458,-12.333,-12.333,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086677094.04419,-12.333,-12.333,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086677126.04419,-12.333,-12.333,-2.143,11.429,-12.000,-12.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086677158.04120,-12.333,-12.333,-2.143,8.571,-12.000,-12.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086677190.06009,-12.333,-12.333,-2.143,8.571,-12.000,-12.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086677222.04419,-12.333,-12.333,-2.143,8.571,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086677254.04359,-12.333,-12.000,-2.143,8.571,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086677286.05688,-12.333,-12.000,-2.143,8.571,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086677318.04419,-12.333,-12.000,-2.143,8.571,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086677350.04320,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677382.04320,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677414.04320,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677446.04320,-12.000,-12.000,-2.143,5.714,-12.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677478.04320,-12.000,-12.000,-2.143,5.714,-12.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677510.04320,-12.000,-12.000,-2.143,5.714,-12.000,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677542.04320,-12.000,-12.000,-2.143,5.714,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677574.04320,-12.000,-12.000,-2.143,2.857,-11.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677606.05629,-11.667,-12.000,-2.143,2.857,-11.333,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677638.04259,-11.333,-11.667,-2.143,2.857,-11.000,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677670.04269,-11.333,-11.667,-2.143,2.857,-11.000,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677702.04259,-11.000,-11.667,-2.143,2.857,-11.000,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677734.04269,-10.000,-11.667,-2.143,5.714,-10.000,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677766.05699,-9.667,-11.667,-2.143,5.714,-9.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677798.04419,-9.667,-11.667,-2.143,5.714,-9.333,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086677830.04419,-9.333,-11.667,-2.143,5.714,-9.333,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677862.04419,-9.333,-11.667,-2.143,5.714,-9.000,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677894.04429,-9.000,-11.333,-2.143,5.714,-9.000,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677926.04429,-9.000,-11.333,-2.143,5.714,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677958.04419,-9.000,-11.333,-2.143,8.571,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086677990.05519,-8.667,-11.333,-2.143,8.571,-8.667,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086678022.04429,-8.333,-11.000,-1.786,8.571,-8.333,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086678054.04419,-8.000,-11.000,-0.714,8.571,-7.667,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086678086.04419,-7.667,-11.000,0.769,8.571,-7.667,-11.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0086678118.04480,-7.667,-10.667,1.923,8.571,-7.333,-10.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0086678150.04939,-7.333,-10.667,2.692,8.571,-7.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086678182.04939,-7.000,-10.667,3.462,11.429,-7.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086678214.04419,-7.000,-10.333,4.231,11.429,-6.667,-10.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086678246.04419,-6.667,-10.333,4.615,11.429,-6.667,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086678278.04939,-6.667,-10.333,5.000,11.429,-6.333,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086678310.04939,-6.333,-10.000,5.417,11.429,-6.333,-10.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0086678342.04429,-6.333,-10.000,5.833,11.429,-6.000,-10.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086678374.04419,-6.333,-10.000,5.833,11.429,-6.000,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086678406.04818,-6.000,-9.667,6.250,11.429,-5.667,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086678438.04429,-5.667,-9.667,6.250,14.286,-5.667,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086678470.04818,-5.000,-9.333,7.083,14.286,-4.643,-9.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0086678502.04458,-4.286,-9.333,7.917,14.286,-4.286,-9.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0086678534.04419,-4.286,-9.333,8.750,14.286,-3.929,-9.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0086678566.04419,-3.929,-9.000,9.167,14.286,-3.929,-9.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0086678598.04439,-3.929,-9.000,9.583,14.286,-3.571,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0086678630.04419,-3.571,-8.667,10.000,14.286,-3.571,-8.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0086678662.04429,-3.571,-8.667,10.500,14.286,-3.214,-8.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0086678694.04458,-3.214,-8.667,11.000,14.286,-3.214,-8.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0086678726.04458,-3.214,-8.333,11.500,14.286,-2.857,-8.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0086678758.04458,-2.857,-8.333,11.500,14.286,-2.857,-8.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0086678790.04149,-2.857,-8.000,12.000,14.286,-2.857,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0086678822.04429,-2.857,-8.000,12.000,14.286,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0086678854.04818,-2.500,-7.667,12.500,17.143,-2.500,-7.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0086678886.04818,-2.500,-7.667,12.500,17.143,-2.143,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0086678918.04818,-2.143,-7.667,12.500,17.143,-2.143,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0086678950.04449,-2.143,-7.333,13.000,17.143,-1.786,-7.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0086678982.04429,-1.786,-7.333,13.000,17.143,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0086679014.04439,-1.786,-7.000,13.500,17.143,-1.786,-7.000,4.231,14.286,1,1,1,1,1,1,1,1
1/0086679046.04458,-1.786,-7.000,13.500,17.143,-1.429,-7.000,4.231,14.286,1,1,1,1,1,1,1,1
1/0086679078.04439,-1.429,-6.667,13.500,17.143,-1.429,-6.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0086679110.04429,-1.429,-6.667,14.000,17.143,-1.071,-6.667,4.615,17.143,1,1,1,1,1,1,1,1
1/0086679142.04429,-1.071,-6.667,14.000,17.143,-1.071,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0086679174.04429,-1.071,-6.333,14.000,17.143,-1.071,-6.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0086679206.04429,-1.071,-6.333,14.000,17.143,-0.714,-6.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0086679238.04818,-0.714,-6.000,14.500,17.143,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0086679270.04818,-0.714,-6.000,14.500,17.143,-0.714,-6.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0086679302.04449,-0.714,-6.000,14.500,17.143,-0.714,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086679334.04449,-0.714,-5.667,14.500,20.000,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086679366.04458,-0.357,-5.667,14.500,20.000,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086679398.04449,-0.357,-5.333,14.500,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086679430.04449,-0.357,-5.333,14.500,20.000,0.000,-5.333,5.833,17.143,1,1,1,1,1,1,1,1
1/0086679462.04458,0.000,-5.333,15.000,20.000,0.000,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086679494.04458,0.000,-5.000,15.000,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086679526.04818,0.385,-5.000,15.000,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086679558.04449,0.385,-5.000,15.000,20.000,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086679590.04449,0.769,-4.643,15.556,20.000,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086679622.06189,0.769,-4.643,15.556,20.000,1.154,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086679654.04539,1.154,-4.643,15.556,20.000,1.154,-4.643,6.250,20.000,1,1,1,1,1,1,1,1
1/0086679686.04449,1.154,-4.643,16.111,20.000,1.154,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086679718.05739,1.154,-4.286,16.111,20.000,1.154,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086679750.04928,1.154,-4.286,16.111,20.000,1.538,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086679782.04928,1.538,-4.286,16.111,20.000,1.538,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0086679814.04928,1.538,-4.286,16.667,20.000,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086679846.04919,1.923,-3.929,16.667,20.000,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086679878.05719,1.923,-3.929,16.667,20.000,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086679910.04458,1.923,-3.929,17.222,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086679942.04359,2.308,-3.929,17.222,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086679974.04359,2.308,-3.571,17.778,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086680006.04359,2.308,-3.571,17.778,20.000,2.692,-3.571,7.917,20.000,1,1,1,1,1,1,1,1
1/0086680038.05668,2.692,-3.571,17.778,22.500,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086680070.04359,2.692,-3.571,18.333,22.500,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086680102.05668,2.692,-3.214,18.333,22.500,3.077,-3.214,8.333,20.000,1,1,1,1,1,1,1,1
1/0086680134.04359,2.692,-3.214,18.333,22.500,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086680166.04359,3.077,-3.214,18.333,22.500,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086680198.05108,3.077,-2.857,18.889,22.500,3.077,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0086680230.04359,2.692,-2.857,18.889,22.500,2.692,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0086680262.04649,2.308,-2.857,18.333,22.500,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0086680294.05108,2.308,-2.857,17.778,22.500,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0086680326.04349,2.308,-2.500,17.222,22.500,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0086680358.04638,2.308,-2.500,17.222,22.500,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0086680390.04779,2.308,-2.500,16.667,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0086680422.05108,2.308,-2.500,16.667,22.500,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0086680454.04359,2.308,-2.143,16.667,22.500,2.692,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086680486.04359,2.692,-2.143,16.111,22.500,2.692,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086680518.04210,2.692,-2.143,16.111,22.500,2.692,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0086680550.04329,2.308,-2.143,15.000,22.500,2.308,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086680582.04339,1.923,-2.143,13.500,22.500,2.308,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086680614.04429,1.538,-1.786,12.500,22.500,1.538,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086680646.04439,1.154,-1.786,11.500,22.500,1.538,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086680678.04439,1.154,-1.786,10.500,22.500,1.538,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0086680710.04429,1.154,-1.786,9.583,22.500,1.154,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086680742.04439,1.154,-1.786,9.167,22.500,1.154,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086680774.04429,0.385,-1.786,8.750,22.500,0.769,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086680806.04439,0.385,-1.786,8.333,22.500,0.385,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086680838.04439,0.000,-1.786,7.917,22.500,0.385,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0086680870.04429,0.000,-1.786,7.500,22.500,0.385,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086680902.04429,0.000,-1.786,7.500,22.500,0.000,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086680934.04439,-0.357,-1.786,7.083,20.000,0.000,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086680966.04439,-0.357,-1.786,7.083,20.000,0.000,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086680998.04439,-0.357,-1.786,6.667,20.000,0.000,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0086681030.04439,-0.357,-1.786,6.667,20.000,-0.357,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086681062.04429,-0.714,-1.786,6.250,20.000,-0.357,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086681094.04429,-0.714,-1.786,6.250,17.143,-0.357,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0086681126.04419,-0.714,-1.786,5.833,17.143,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0086681158.04429,-0.714,-1.786,5.833,17.143,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0086681190.04429,-1.071,-1.786,5.417,17.143,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086681222.04419,-1.071,-2.143,5.417,17.143,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086681254.04429,-1.071,-2.143,5.417,14.286,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086681286.04439,-1.071,-2.143,5.000,14.286,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086681318.04429,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0086681350.04439,-1.071,-2.143,5.000,14.286,-1.071,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0086681382.04439,-1.429,-2.143,4.615,14.286,-1.071,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0086681414.04439,-1.429,-2.143,4.615,14.286,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086681446.04429,-1.429,-2.143,4.615,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086681478.04429,-1.429,-2.143,4.231,11.429,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0086681510.04439,-1.429,-2.143,4.231,11.429,-1.429,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0086681542.04439,-1.786,-2.143,4.231,11.429,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0086681574.04329,-1.786,-2.500,4.231,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086681606.04339,-1.786,-2.500,3.846,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086681638.04149,-1.786,-2.500,3.846,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086681670.04439,-1.786,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086681702.04439,-1.786,-2.500,3.846,8.571,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086681734.04439,-2.143,-2.500,3.462,8.571,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086681766.04439,-2.143,-2.500,3.462,8.571,-1.786,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0086681798.04439,-2.143,-2.500,3.462,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0086681830.04638,-2.143,-2.857,3.077,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086681862.04638,-2.143,-2.857,3.077,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086681894.04449,-2.143,-2.857,3.077,8.571,-2.143,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086681926.04458,-2.500,-2.857,3.077,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086681958.04458,-2.500,-2.857,3.077,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086681990.04458,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086682022.06898,-2.500,-2.857,2.692,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0086682054.04539,-2.500,-2.857,2.692,5.714,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0086682086.04529,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086682118.04539,-2.500,-3.214,2.308,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086682150.04529,-2.857,-3.214,2.308,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086682182.04529,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086682214.04529,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086682246.04449,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086682278.04529,-2.857,-3.214,1.923,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0086682310.05729,-2.857,-3.214,1.923,2.857,-2.857,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0086682342.05868,-2.857,-3.571,1.923,2.857,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0086682374.04529,-3.214,-3.571,1.923,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086682406.04529,-3.214,-3.571,1.538,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086682438.04320,-3.214,-3.571,1.538,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086682470.04320,-3.214,-3.571,1.538,0.000,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086682502.04320,-2.857,-3.571,1.538,0.000,-2.500,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0086682534.04309,-2.500,-3.571,1.538,0.000,-2.500,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0086682566.04320,-2.500,-3.571,1.154,2.857,-2.500,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0086682598.04320,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0086682630.04320,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0086682662.04320,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086682694.04320,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086682726.04320,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086682758.04309,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086682790.04230,-2.500,-3.929,0.769,5.714,-2.500,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086682822.04230,-2.500,-3.929,0.769,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0086682854.04320,-2.500,-3.929,0.769,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
