1/0086796678.04188,-11.333,-12.667,-2.500,2.857,-11.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086796710.04188,-11.333,-12.667,-2.500,2.857,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086796742.04188,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086796774.04179,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086796806.04179,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086796838.04078,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086796870.04188,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086796902.04188,-11.333,-12.667,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086796934.04188,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086796966.04179,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086796998.04179,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797030.04179,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797062.04188,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797094.04188,-11.333,-12.667,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797126.04188,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797158.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797190.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797222.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797254.04188,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797286.04188,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797318.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797350.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797382.04139,-11.333,-12.667,-2.500,14.286,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797414.04120,-11.333,-12.667,-2.500,14.286,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797446.04120,-11.667,-12.667,-2.500,14.286,-11.333,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797478.04129,-12.000,-12.667,-2.500,14.286,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797510.04129,-12.000,-12.667,-2.500,14.286,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797542.04179,-12.000,-12.667,-2.500,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797574.04179,-12.333,-12.667,-2.500,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797606.04179,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086797638.04188,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797670.04188,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797702.04179,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797734.04320,-12.333,-12.667,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797766.04230,-12.333,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797798.05119,-12.333,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086797830.04329,-12.667,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797862.04320,-12.667,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797894.04329,-12.667,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797926.04320,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797958.04320,-12.667,-12.333,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086797990.04320,-12.667,-12.333,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086798022.04320,-12.333,-12.333,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086798054.04568,-12.333,-12.333,-2.143,5.714,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086798086.04320,-12.333,-12.333,-2.143,5.714,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086798118.04320,-12.333,-12.333,-2.143,5.714,-12.333,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086798150.04230,-12.333,-12.333,-2.143,2.857,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086798182.04320,-12.333,-12.333,-2.143,2.857,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086798214.04329,-12.333,-12.333,-2.143,2.857,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086798246.04329,-12.333,-12.333,-2.143,2.857,-12.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798278.04320,-12.333,-12.000,-2.143,2.857,-12.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798310.04219,-12.333,-12.000,-2.143,2.857,-12.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798342.04230,-12.333,-12.000,-2.143,2.857,-12.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798374.04320,-12.333,-12.000,-2.143,2.857,-12.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798406.04568,-12.333,-12.000,-2.143,0.000,-12.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798438.04568,-12.333,-12.000,-2.143,0.000,-12.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798470.04320,-11.667,-12.000,-2.143,0.000,-11.667,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798502.04320,-11.333,-12.000,-2.143,0.000,-11.333,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798534.04230,-11.333,-12.000,-2.143,0.000,-11.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798566.05269,-11.333,-12.000,-2.143,2.857,-11.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798598.04329,-11.000,-12.000,-2.143,2.857,-11.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798630.04568,-11.000,-11.667,-2.143,2.857,-10.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798662.04568,-11.000,-11.667,-2.143,2.857,-10.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086798694.04219,-10.000,-11.667,-2.143,2.857,-10.000,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798726.05749,-9.667,-11.667,-2.143,2.857,-9.333,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798758.05218,-9.667,-11.667,-2.143,2.857,-9.333,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798790.04568,-9.333,-11.667,-2.143,5.714,-9.333,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798822.04568,-9.333,-11.667,-2.143,5.714,-9.000,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798854.04419,-9.000,-11.333,-2.143,5.714,-9.000,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086798886.04230,-9.000,-11.333,-2.143,5.714,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086798918.04230,-9.000,-11.333,-2.143,5.714,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086798950.04419,-8.667,-11.333,-2.143,5.714,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086798982.04568,-8.333,-11.000,-1.786,5.714,-8.333,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086799014.04568,-8.000,-11.000,-0.357,8.571,-7.667,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086799046.04419,-7.667,-11.000,0.769,8.571,-7.667,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086799078.04230,-7.667,-11.000,1.923,8.571,-7.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086799110.04219,-7.333,-10.667,2.692,8.571,-7.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086799142.04419,-7.000,-10.667,3.462,8.571,-7.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086799174.04568,-7.000,-10.333,4.231,8.571,-6.667,-10.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086799206.04568,-6.667,-10.333,4.615,11.429,-6.667,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086799238.04458,-6.667,-10.333,5.000,11.429,-6.333,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086799270.04458,-6.333,-10.000,5.417,11.429,-6.333,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086799302.04410,-6.333,-10.000,5.833,11.429,-6.000,-10.000,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086799334.04449,-6.333,-10.000,5.833,11.429,-6.000,-10.000,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086799366.04359,-6.000,-9.667,6.250,11.429,-6.000,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086799398.04449,-5.667,-9.667,6.667,11.429,-5.333,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086799430.04109,-4.643,-9.667,7.083,11.429,-4.643,-9.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0086799462.04449,-4.286,-9.333,7.917,11.429,-4.286,-9.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0086799494.04449,-4.286,-9.333,8.750,14.286,-3.929,-9.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0086799526.04449,-3.929,-9.000,9.167,14.286,-3.929,-9.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0086799558.04908,-3.929,-9.000,9.583,14.286,-3.571,-9.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0086799590.04449,-3.571,-8.667,10.000,14.286,-3.571,-8.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0086799622.04419,-3.571,-8.667,10.500,14.286,-3.214,-8.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0086799654.04480,-3.214,-8.667,11.000,14.286,-3.214,-8.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0086799686.04458,-3.214,-8.333,11.500,14.286,-2.857,-8.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0086799718.04449,-2.857,-8.333,11.500,14.286,-2.857,-8.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0086799750.04458,-2.857,-8.000,12.000,14.286,-2.857,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0086799782.04449,-2.857,-8.000,12.000,14.286,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0086799814.04109,-2.500,-8.000,12.500,14.286,-2.500,-7.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0086799846.04109,-2.500,-7.667,12.500,14.286,-2.143,-7.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0086799878.04109,-2.143,-7.667,12.500,14.286,-2.143,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0086799910.04109,-2.143,-7.333,13.000,14.286,-1.786,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0086799942.04458,-1.786,-7.333,13.000,14.286,-1.786,-7.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0086799974.04449,-1.786,-7.000,13.500,17.143,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0086800006.04098,-1.786,-7.000,13.500,17.143,-1.429,-7.000,4.231,14.286,1,1,1,1,1,1,1,1
1/0086800038.04109,-1.429,-7.000,13.500,17.143,-1.429,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0086800070.06009,-1.429,-6.667,13.500,17.143,-1.429,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0086800102.04098,-1.429,-6.667,13.500,17.143,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0086800134.05659,-1.429,-6.333,14.000,17.143,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0086800166.04458,-1.071,-6.333,14.000,17.143,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0086800198.04109,-1.071,-6.333,14.000,17.143,-0.714,-6.000,4.615,14.286,1,1,1,1,1,1,1,1
1/0086800230.04109,-1.071,-6.000,14.000,17.143,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0086800262.04109,-0.714,-6.000,14.000,17.143,-0.714,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0086800294.04109,-0.714,-5.667,14.000,17.143,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0086800326.05659,-0.357,-5.667,14.500,17.143,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0086800358.04449,-0.357,-5.667,14.500,17.143,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086800390.06439,-0.357,-5.333,14.500,17.143,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086800422.04109,0.000,-5.333,14.500,17.143,0.000,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0086800454.04109,0.000,-5.000,15.000,17.143,0.385,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0086800486.04168,0.385,-5.000,15.000,17.143,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086800518.04449,0.385,-5.000,15.000,17.143,0.769,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0086800550.04449,0.769,-4.643,15.000,20.000,0.769,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0086800582.04458,0.769,-4.643,15.556,20.000,1.154,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086800614.04449,1.154,-4.643,15.556,20.000,1.154,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0086800646.04449,1.154,-4.643,15.556,20.000,1.154,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0086800678.04449,1.154,-4.286,16.111,20.000,1.154,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0086800710.04458,1.154,-4.286,16.111,20.000,1.538,-4.286,6.667,17.143,1,1,1,1,1,1,1,1
1/0086800742.04449,1.538,-4.286,16.111,20.000,1.538,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0086800774.04098,1.538,-4.286,16.667,20.000,1.923,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0086800806.04109,1.923,-3.929,16.667,20.000,1.923,-3.929,7.083,17.143,1,1,1,1,1,1,1,1
1/0086800838.06588,1.923,-3.929,16.667,20.000,1.923,-3.929,7.083,17.143,1,1,1,1,1,1,1,1
1/0086800870.04098,1.923,-3.929,17.222,20.000,2.308,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0086800902.04359,2.308,-3.929,17.222,20.000,2.308,-3.571,7.500,17.143,1,1,1,1,1,1,1,1
1/0086800934.04458,2.308,-3.571,17.222,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086800966.04449,2.308,-3.571,17.778,20.000,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0086800998.05758,2.692,-3.571,17.778,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086801030.04109,2.692,-3.571,17.778,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086801062.05758,2.692,-3.214,18.333,20.000,3.077,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086801094.05668,2.692,-3.214,18.333,20.000,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086801126.04449,3.077,-3.214,18.333,20.000,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086801158.04449,3.077,-2.857,18.889,20.000,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086801190.04928,2.692,-2.857,18.889,20.000,2.692,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086801222.04458,2.308,-2.857,18.333,20.000,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0086801254.04359,2.308,-2.857,17.778,20.000,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0086801286.04449,2.308,-2.500,17.222,20.000,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0086801318.04449,2.308,-2.500,16.667,20.000,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0086801350.04320,2.308,-2.500,16.667,20.000,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0086801382.04359,2.308,-2.500,16.667,22.500,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0086801414.04599,2.308,-2.143,16.111,22.500,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0086801446.04359,2.692,-2.143,16.111,22.500,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0086801478.04359,2.692,-2.143,16.111,22.500,2.692,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0086801510.04349,2.308,-2.143,15.000,22.500,2.308,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0086801542.04449,1.923,-2.143,13.500,22.500,2.308,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0086801574.04359,1.154,-1.786,12.500,22.500,1.538,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0086801606.04458,1.154,-1.786,11.000,22.500,1.538,-1.786,6.667,20.000,1,1,1,1,1,1,1,1
1/0086801638.04449,1.154,-1.786,10.500,22.500,1.538,-1.786,6.667,20.000,1,1,1,1,1,1,1,1
1/0086801670.06089,1.154,-1.786,9.583,22.500,1.154,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0086801702.04449,1.154,-1.786,9.167,22.500,1.154,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0086801734.04458,0.385,-1.786,8.750,22.500,0.769,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086801766.04449,0.385,-1.786,8.333,22.500,0.385,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086801798.04449,0.000,-1.786,7.917,22.500,0.385,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086801830.04458,0.000,-1.786,7.500,20.000,0.385,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086801862.04359,0.000,-1.786,7.083,20.000,0.000,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086801894.04449,-0.357,-1.786,7.083,20.000,0.000,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086801926.04359,-0.357,-1.786,6.667,20.000,0.000,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086801958.04349,-0.357,-1.786,6.667,17.143,0.000,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086801990.04449,-0.714,-1.786,6.250,17.143,-0.357,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086802022.04449,-0.714,-1.786,6.250,17.143,-0.357,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0086802054.04458,-0.714,-1.786,5.833,17.143,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0086802086.05269,-0.714,-1.786,5.833,17.143,-0.357,-1.786,4.615,14.286,1,1,1,1,1,1,1,1
1/0086802118.05839,-0.714,-1.786,5.833,17.143,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086802150.04449,-1.071,-1.786,5.417,14.286,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086802182.04458,-1.071,-2.143,5.417,14.286,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086802214.04359,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0086802246.04458,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0086802278.04359,-1.071,-2.143,5.000,14.286,-1.071,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0086802310.04359,-1.429,-2.143,4.615,11.429,-1.071,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0086802342.04359,-1.429,-2.143,4.615,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086802374.04449,-1.429,-2.143,4.615,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086802406.04359,-1.429,-2.143,4.231,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086802438.04359,-1.429,-2.143,4.231,11.429,-1.071,-2.143,3.462,8.571,1,1,1,1,1,1,1,1
1/0086802470.04449,-1.429,-2.143,4.231,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086802502.04449,-1.786,-2.500,4.231,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086802534.04449,-1.786,-2.500,3.846,8.571,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086802566.04458,-1.786,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086802598.04449,-1.786,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086802630.04458,-1.786,-2.500,3.462,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086802662.04458,-1.786,-2.500,3.462,8.571,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086802694.04359,-2.143,-2.500,3.462,8.571,-1.786,-2.143,2.308,5.714,1,1,1,1,1,1,1,1
1/0086802726.04449,-2.143,-2.500,3.462,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086802758.04359,-2.143,-2.500,3.077,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086802790.04359,-2.143,-2.857,3.077,5.714,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086802822.04449,-2.143,-2.857,3.077,5.714,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086802854.04458,-2.143,-2.857,3.077,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086802886.04458,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086802918.05539,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086802950.04449,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.923,2.857,1,1,1,1,1,1,1,1
1/0086802982.06788,-2.500,-2.857,2.692,5.714,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086803014.04439,-2.500,-2.857,2.692,5.714,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086803046.05589,-2.500,-3.214,2.308,2.857,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086803078.04449,-2.500,-3.214,2.308,2.857,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086803110.04449,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086803142.04419,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086803174.04329,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086803206.04349,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0086803238.04359,-2.857,-3.214,1.923,2.857,-2.500,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0086803270.04329,-2.857,-3.214,1.923,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086803302.04349,-3.214,-3.571,1.923,0.000,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086803334.04419,-2.500,-3.571,1.538,0.000,-2.500,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086803366.04339,-2.500,-3.571,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086803398.04359,-2.500,-3.571,1.538,2.857,-2.143,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0086803430.04458,-2.500,-3.571,1.538,2.857,-2.143,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0086803462.04349,-2.500,-3.571,1.538,2.857,-2.143,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0086803494.04339,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0086803526.04449,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0086803558.04329,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086803590.04458,-2.500,-3.929,1.154,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086803622.04458,-2.500,-3.929,1.154,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086803654.04818,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0086803686.04349,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0086803718.04359,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0086803750.04329,-2.500,-3.929,0.769,5.714,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0086803782.04419,-2.500,-3.929,0.769,8.571,-2.143,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
