1/0086603174.04210,-11.333,-12.333,-2.500,2.857,-11.000,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0086603206.04259,-11.333,-12.333,-2.500,2.857,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086603238.04219,-11.333,-12.333,-2.500,2.857,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086603270.04210,-11.333,-12.333,-2.500,2.857,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086603302.04230,-11.333,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086603334.04309,-11.333,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086603366.04309,-11.000,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086603398.04309,-11.000,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603430.04230,-11.000,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603462.04219,-11.000,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603494.04219,-11.000,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603526.04529,-11.000,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603558.04188,-11.000,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603590.04219,-11.000,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086603622.04219,-11.000,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603654.04289,-11.000,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603686.04309,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603718.04309,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603750.04188,-11.000,-12.333,-2.500,11.429,-10.667,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603782.04188,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603814.05868,-11.000,-12.333,-2.500,11.429,-10.667,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086603846.04309,-11.000,-12.333,-2.500,11.429,-10.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086603878.04309,-11.000,-12.333,-2.500,11.429,-10.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086603910.04529,-11.000,-12.333,-2.500,11.429,-10.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086603942.04289,-11.000,-12.333,-2.500,14.286,-10.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086603974.04219,-11.667,-12.333,-2.500,14.286,-11.333,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086604006.04210,-11.667,-12.333,-2.500,14.286,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086604038.04529,-12.000,-12.333,-2.500,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086604070.04219,-12.000,-12.333,-2.500,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086604102.04818,-12.000,-12.333,-2.500,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0086604134.04458,-12.000,-12.333,-2.500,11.429,-11.667,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086604166.05299,-12.333,-12.333,-2.500,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086604198.04458,-12.333,-12.333,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086604230.04359,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086604262.04449,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086604294.06059,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0086604326.04329,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604358.04359,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604390.04449,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604422.04818,-12.333,-12.333,-2.143,8.571,-12.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604454.04449,-12.333,-12.333,-2.143,5.714,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604486.04449,-12.333,-12.333,-2.143,5.714,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604518.04329,-12.333,-12.333,-2.143,5.714,-12.000,-12.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0086604550.04329,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086604582.06988,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086604614.06659,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086604646.04818,-12.333,-12.000,-2.143,5.714,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086604678.04818,-12.333,-12.000,-2.143,2.857,-12.000,-12.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0086604710.04109,-12.333,-12.000,-2.143,2.857,-12.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086604742.04329,-12.000,-12.000,-2.143,2.857,-12.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086604774.04568,-12.000,-12.000,-2.143,2.857,-12.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604806.04568,-12.000,-12.000,-2.143,2.857,-12.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604838.04568,-12.000,-12.000,-2.143,2.857,-11.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604870.04568,-12.000,-12.000,-2.143,2.857,-11.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604902.04230,-12.000,-11.667,-2.143,0.000,-11.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604934.04219,-11.667,-11.667,-2.143,0.000,-11.333,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604966.04568,-11.333,-11.667,-2.143,0.000,-11.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086604998.04568,-11.000,-11.667,-2.143,2.857,-11.000,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086605030.04568,-11.000,-11.667,-2.143,2.857,-10.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086605062.04568,-11.000,-11.667,-2.143,2.857,-10.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086605094.04230,-11.000,-11.667,-2.143,2.857,-10.667,-11.667,-2.500,0.000,1,1,1,1,1,1,1,1
1/0086605126.06109,-10.667,-11.667,-2.143,2.857,-10.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086605158.04568,-10.000,-11.667,-2.143,2.857,-9.667,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086605190.04568,-9.667,-11.667,-2.143,2.857,-9.333,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086605222.04568,-9.333,-11.667,-2.143,5.714,-9.333,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086605254.04230,-9.333,-11.333,-2.143,5.714,-9.000,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086605286.04219,-9.000,-11.333,-2.143,5.714,-9.000,-11.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0086605318.04230,-9.000,-11.333,-2.143,5.714,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605350.04568,-9.000,-11.333,-2.143,5.714,-8.667,-11.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605382.04568,-8.667,-11.000,-2.143,5.714,-8.667,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605414.05409,-8.667,-11.000,-2.143,5.714,-8.333,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605446.04519,-8.333,-11.000,-1.786,8.571,-8.000,-11.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605478.04230,-8.000,-11.000,-0.714,8.571,-7.667,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605510.04230,-7.667,-10.667,0.769,8.571,-7.333,-10.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0086605542.04568,-7.333,-10.667,1.923,8.571,-7.333,-10.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0086605574.04568,-7.333,-10.667,2.692,8.571,-7.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086605606.04568,-7.000,-10.333,3.462,8.571,-6.667,-10.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086605638.04568,-6.667,-10.333,4.231,11.429,-6.667,-10.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0086605670.04568,-6.667,-10.333,4.615,11.429,-6.333,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086605702.04568,-6.667,-10.000,5.000,11.429,-6.333,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086605734.04568,-6.333,-10.000,5.417,11.429,-6.333,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0086605766.04449,-6.333,-10.000,5.833,11.429,-6.000,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0086605798.04458,-6.000,-9.667,5.833,11.429,-6.000,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086605830.04449,-6.000,-9.667,6.250,11.429,-5.667,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0086605862.04449,-5.667,-9.333,6.250,11.429,-5.333,-9.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0086605894.04449,-4.643,-9.333,7.083,11.429,-4.643,-9.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0086605926.04368,-4.286,-9.333,7.917,14.286,-4.286,-9.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0086605958.04449,-3.929,-9.000,8.750,14.286,-3.929,-9.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0086605990.04449,-3.929,-9.000,9.167,14.286,-3.571,-9.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0086606022.04149,-3.571,-8.667,9.583,14.286,-3.571,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0086606054.04149,-3.571,-8.667,10.000,14.286,-3.214,-8.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0086606086.04109,-3.214,-8.667,10.500,14.286,-3.214,-8.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0086606118.04449,-3.214,-8.333,11.000,14.286,-2.857,-8.333,1.923,11.429,1,1,1,1,1,1,1,1
1/0086606150.04199,-2.857,-8.333,11.500,14.286,-2.857,-8.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0086606182.04419,-2.857,-8.000,11.500,14.286,-2.857,-8.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0086606214.04458,-2.857,-8.000,12.000,14.286,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0086606246.04449,-2.500,-7.667,12.000,14.286,-2.500,-7.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0086606278.04410,-2.500,-7.667,12.500,14.286,-2.143,-7.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0086606310.04199,-2.143,-7.667,12.500,14.286,-2.143,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0086606342.04458,-2.143,-7.333,13.000,17.143,-1.786,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0086606374.04458,-1.786,-7.333,13.000,17.143,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0086606406.04199,-1.786,-7.000,13.000,17.143,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0086606438.04419,-1.786,-7.000,13.500,17.143,-1.429,-7.000,4.231,14.286,1,1,1,1,1,1,1,1
1/0086606470.04410,-1.429,-6.667,13.500,17.143,-1.429,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0086606502.04908,-1.429,-6.667,13.500,17.143,-1.071,-6.667,4.615,14.286,1,1,1,1,1,1,1,1
1/0086606534.04429,-1.071,-6.667,14.000,17.143,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0086606566.04199,-1.071,-6.333,14.000,17.143,-1.071,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0086606598.04199,-1.071,-6.333,14.000,17.143,-0.714,-6.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0086606630.04439,-0.714,-6.000,14.500,17.143,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0086606662.04449,-0.714,-6.000,14.500,17.143,-0.357,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0086606694.04908,-0.714,-6.000,14.500,17.143,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086606726.04458,-0.714,-5.667,14.500,17.143,-0.357,-5.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0086606758.05958,-0.357,-5.667,14.500,17.143,-0.357,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086606790.05739,-0.357,-5.333,14.500,17.143,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086606822.04109,-0.357,-5.333,14.500,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0086606854.04149,0.000,-5.333,14.500,20.000,0.000,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086606886.05649,0.000,-5.000,15.000,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086606918.04149,0.385,-5.000,15.000,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086606950.04480,0.385,-5.000,15.000,20.000,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0086606982.04449,0.385,-5.000,15.000,20.000,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086607014.04449,0.769,-4.643,15.556,20.000,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086607046.04458,0.769,-4.643,15.556,20.000,1.154,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0086607078.04449,0.769,-4.643,15.556,20.000,1.154,-4.286,6.667,17.143,1,1,1,1,1,1,1,1
1/0086607110.04458,1.154,-4.643,16.111,20.000,1.154,-4.286,6.667,17.143,1,1,1,1,1,1,1,1
1/0086607142.04098,1.154,-4.286,16.111,20.000,1.154,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086607174.04109,1.154,-4.286,16.111,20.000,1.538,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0086607206.04529,1.538,-4.286,16.111,20.000,1.538,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0086607238.04109,1.538,-4.286,16.667,20.000,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086607270.04919,1.923,-3.929,16.667,20.000,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0086607302.04449,1.923,-3.929,17.222,20.000,1.923,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0086607334.04109,1.923,-3.929,17.222,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086607366.04098,2.308,-3.571,17.222,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086607398.04449,2.308,-3.571,17.778,20.000,2.308,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0086607430.04449,2.308,-3.571,17.778,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607462.04458,2.692,-3.571,17.778,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607494.05839,2.692,-3.214,18.333,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607526.05659,2.692,-3.214,18.333,22.500,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086607558.06028,3.077,-3.214,18.333,22.500,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086607590.04449,3.077,-2.857,18.889,22.500,3.077,-2.857,8.333,20.000,1,1,1,1,1,1,1,1
1/0086607622.04458,3.077,-2.857,18.889,22.500,3.462,-2.857,8.750,20.000,1,1,1,1,1,1,1,1
1/0086607654.04449,2.692,-2.857,18.889,22.500,3.077,-2.500,8.750,20.000,1,1,1,1,1,1,1,1
1/0086607686.04458,2.308,-2.857,18.333,22.500,2.692,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0086607718.05139,2.308,-2.500,17.778,22.500,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0086607750.04449,2.308,-2.500,17.222,22.500,2.308,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607782.04458,2.308,-2.500,17.222,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607814.04458,2.308,-2.500,16.667,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607846.04629,2.308,-2.143,16.667,22.500,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0086607878.04529,2.692,-2.143,16.667,22.500,2.692,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0086607910.04449,2.692,-2.143,16.111,22.500,2.692,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0086607942.04818,2.692,-2.143,16.111,22.500,3.077,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0086607974.04818,2.308,-2.143,15.556,22.500,2.692,-1.786,7.500,22.500,1,1,1,1,1,1,1,1
1/0086608006.04568,2.308,-1.786,14.000,22.500,2.308,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086608038.06199,1.538,-1.786,12.500,22.500,1.923,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0086608070.04568,1.154,-1.786,11.500,22.500,1.538,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0086608102.04568,1.154,-1.786,10.500,22.500,1.538,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086608134.04568,1.154,-1.786,10.000,22.500,1.538,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086608166.04568,1.154,-1.786,9.167,22.500,1.538,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0086608198.04568,0.769,-1.786,8.750,22.500,1.154,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086608230.04568,0.385,-1.786,8.333,22.500,0.769,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0086608262.04568,0.000,-1.786,7.917,22.500,0.385,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0086608294.04568,0.000,-1.786,7.917,22.500,0.385,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086608326.04568,0.000,-1.786,7.500,22.500,0.385,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0086608358.04568,0.000,-1.786,7.083,20.000,0.385,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086608390.04568,-0.357,-1.786,7.083,20.000,0.000,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086608422.04568,-0.357,-1.786,6.667,20.000,0.000,-1.429,5.417,20.000,1,1,1,1,1,1,1,1
1/0086608454.04568,-0.357,-1.786,6.667,20.000,0.000,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086608486.04568,-0.357,-1.786,6.250,20.000,-0.357,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086608518.04568,-0.714,-1.786,6.250,17.143,-0.357,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0086608550.04568,-0.714,-1.786,5.833,17.143,-0.357,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0086608582.04568,-0.714,-1.786,5.833,17.143,-0.357,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0086608614.04568,-0.714,-1.786,5.833,17.143,-0.357,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0086608646.04568,-0.714,-1.786,5.417,17.143,-0.714,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0086608678.04568,-1.071,-1.786,5.417,14.286,-0.714,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0086608710.04568,-1.071,-1.786,5.417,14.286,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0086608742.04568,-1.071,-1.786,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0086608774.04568,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0086608806.04568,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0086608838.04568,-1.071,-2.143,4.615,14.286,-1.071,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0086608870.04568,-1.429,-2.143,4.615,14.286,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086608902.04568,-1.429,-2.143,4.615,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086608934.04568,-1.429,-2.143,4.231,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086608966.04568,-1.429,-2.143,4.231,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0086608998.04568,-1.429,-2.143,4.231,11.429,-1.429,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0086609030.04568,-1.786,-2.143,4.231,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086609062.04568,-1.786,-2.143,3.846,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0086609094.04568,-1.786,-2.500,3.846,11.429,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086609126.04568,-1.786,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086609158.04568,-1.786,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086609190.04568,-1.786,-2.500,3.462,8.571,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086609222.04568,-1.786,-2.500,3.462,8.571,-1.786,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0086609254.04568,-2.143,-2.500,3.462,8.571,-1.786,-2.143,2.308,5.714,1,1,1,1,1,1,1,1
1/0086609286.04568,-2.143,-2.500,3.077,8.571,-1.786,-2.143,2.308,5.714,1,1,1,1,1,1,1,1
1/0086609318.04568,-2.143,-2.500,3.077,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086609350.04568,-2.143,-2.500,3.077,5.714,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0086609382.04568,-2.143,-2.857,3.077,5.714,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086609414.04149,-2.143,-2.857,3.077,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086609446.05949,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086609478.04320,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0086609510.04320,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.538,5.714,1,1,1,1,1,1,1,1
1/0086609542.04320,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.538,2.857,1,1,1,1,1,1,1,1
1/0086609574.04320,-2.500,-2.857,2.308,5.714,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086609606.04320,-2.500,-2.857,2.308,2.857,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086609638.04320,-2.500,-3.214,2.308,2.857,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0086609670.04320,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086609702.04320,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086609734.04320,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086609766.04320,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0086609798.04320,-2.857,-3.214,1.923,2.857,-2.500,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0086609830.04320,-2.857,-3.214,1.923,2.857,-2.500,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086609862.04320,-2.857,-3.214,1.538,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086609894.04320,-3.214,-3.214,1.538,0.000,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086609926.04309,-2.857,-3.571,1.538,0.000,-2.500,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0086609958.04320,-2.500,-3.571,1.538,0.000,-2.143,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0086609990.04320,-2.500,-3.571,1.538,2.857,-2.143,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0086610022.04320,-2.500,-3.571,1.154,2.857,-2.143,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0086610054.05359,-2.500,-3.571,1.154,2.857,-2.143,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0086610086.04320,-2.500,-3.571,1.154,2.857,-2.143,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0086610118.04320,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086610150.04320,-2.500,-3.571,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086610182.04320,-2.500,-3.571,1.154,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0086610214.04320,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0086610246.04320,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0086610278.04320,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
