1/0086748295.03988,0.007,0.404,1,1
1/0086748303.03569,0.007,0.404,1,1
1/0086748311.03569,0.006,0.404,1,1
1/0086748319.04030,0.007,0.404,1,1
1/0086748327.03988,0.007,0.404,1,1
1/0086748335.03569,0.007,0.404,1,1
1/0086748343.03569,0.007,0.404,1,1
1/0086748351.05049,0.006,0.404,1,1
1/0086748359.04638,0.006,0.404,1,1
1/0086748367.04039,0.007,0.404,1,1
1/0086748375.04230,0.007,0.404,1,1
1/0086748383.04970,0.007,0.404,1,1
1/0086748391.04439,0.007,0.404,1,1
1/0086748399.04239,0.009,0.404,1,1
1/0086748407.03569,0.009,0.404,1,1
1/0086748415.04480,0.007,0.007,1,1
1/0086748423.04149,0.007,0.007,1,1
1/0086748431.03569,0.007,0.007,1,1
1/0086748439.03569,0.007,0.007,1,1
1/0086748447.04030,0.007,0.007,1,1
1/0086748455.03988,0.007,0.007,1,1
1/0086748463.04379,0.007,0.007,1,1
1/0086748471.03569,0.007,0.007,1,1
1/0086748479.05288,0.007,0.007,1,1
1/0086748487.04230,0.006,0.007,1,1
1/0086748495.04950,0.009,0.007,1,1
1/0086748503.03409,0.007,0.007,1,1
1/0086748511.04259,0.007,0.007,1,1
1/0086748519.04809,0.007,0.007,1,1
1/0086748527.03409,0.007,0.007,1,1
1/0086748535.03419,0.007,0.008,1,1
1/0086748543.05699,0.007,0.007,1,1
1/0086748551.04230,0.007,0.007,1,1
1/0086748559.03409,0.007,0.007,1,1
1/0086748567.03419,0.007,0.007,1,1
1/0086748575.04179,0.007,0.007,1,1
1/0086748583.04230,0.007,0.007,1,1
1/0086748591.03419,0.007,0.007,1,1
1/0086748599.03419,0.007,0.007,1,1
1/0086748607.05288,0.009,0.007,1,1
1/0086748615.04230,0.007,0.007,1,1
1/0086748623.04278,0.007,0.007,1,1
1/0086748631.03569,0.007,0.007,1,1
1/0086748639.04030,0.007,0.007,1,1
1/0086748647.04590,0.007,0.005,1,1
1/0086748655.03569,0.006,0.007,1,1
1/0086748663.03729,0.009,0.007,1,1
1/0086748671.04480,0.007,0.008,1,1
1/0086748679.04149,0.007,0.007,1,1
1/0086748687.03569,0.009,0.007,1,1
1/0086748695.03729,0.007,0.008,1,1
1/0086748703.04030,0.007,0.007,1,1
1/0086748711.03988,0.007,0.007,1,1
1/0086748719.03569,0.007,0.007,1,1
1/0086748727.03569,0.007,0.007,1,1
1/0086748735.05049,0.006,0.007,1,1
1/0086748743.03988,0.007,0.007,1,1
1/0086748751.04609,0.006,0.007,1,1
1/0086748759.03569,0.006,0.008,1,1
1/0086748767.04030,0.007,0.007,1,1
1/0086748775.04429,0.007,0.007,1,1
1/0086748783.03569,0.009,0.007,1,1
1/0086748791.03569,0.007,0.007,1,1
1/0086748799.04469,0.007,0.008,1,1
1/0086748807.03988,0.007,0.007,1,1
1/0086748815.03569,0.007,0.005,1,1
1/0086748823.03569,0.006,0.007,1,1
1/0086748831.04030,0.007,0.007,1,1
1/0086748839.03988,0.007,0.007,1,1
1/0086748847.03569,0.006,0.007,1,1
1/0086748855.03569,0.007,0.007,1,1
1/0086748863.05049,0.006,0.007,1,1
1/0086748871.03988,0.007,0.007,1,1
1/0086748879.04039,0.009,0.008,1,1
1/0086748887.03569,0.007,0.007,1,1
1/0086748895.04030,0.009,0.007,1,1
1/0086748903.04429,0.007,0.007,1,1
1/0086748911.03569,0.007,0.007,1,1
1/0086748919.03569,0.007,0.007,1,1
1/0086748927.04480,0.009,0.007,1,1
1/0086748935.03988,0.007,0.007,1,1
1/0086748943.03569,0.006,0.007,1,1
1/0086748951.03729,0.006,0.007,1,1
1/0086748959.04030,0.007,0.007,1,1
1/0086748967.03988,0.007,0.005,1,1
1/0086748975.03569,0.007,0.007,1,1
1/0086748983.03569,0.007,0.007,1,1
1/0086748991.05049,0.007,0.008,1,1
1/0086748999.03988,0.006,0.007,1,1
1/0086749007.04609,0.007,0.007,1,1
1/0086749015.03569,0.006,0.007,1,1
1/0086749023.04030,0.007,0.007,1,1
1/0086749031.04429,0.007,0.007,1,1
1/0086749039.03569,0.007,0.007,1,1
1/0086749047.03569,0.007,0.007,1,1
1/0086749055.04480,0.007,0.007,1,1
1/0086749063.03988,0.007,0.007,1,1
1/0086749071.03569,0.007,0.007,1,1
1/0086749079.03729,0.007,0.007,1,1
1/0086749087.04030,0.009,0.007,1,1
1/0086749095.04149,0.007,0.007,1,1
1/0086749103.03569,0.007,0.007,1,1
1/0086749111.04469,0.007,0.007,1,1
1/0086749119.05049,0.006,0.007,1,1
1/0086749127.04249,0.007,0.007,1,1
1/0086749135.04159,0.006,0.007,1,1
1/0086749143.03670,0.007,0.007,1,1
1/0086749151.04139,0.007,0.007,1,1
1/0086749159.04849,0.007,0.007,1,1
1/0086749167.03679,0.007,0.005,1,1
1/0086749175.04480,0.006,0.007,1,1
1/0086749183.04889,0.007,0.007,1,1
1/0086749191.04089,0.007,0.005,1,1
1/0086749199.04480,0.007,0.007,1,1
1/0086749207.03850,0.006,0.007,1,1
1/0086749215.04139,0.007,0.007,1,1
1/0086749223.05029,0.007,0.007,1,1
1/0086749231.04480,0.006,0.005,1,1
1/0086749239.03679,0.007,0.007,1,1
1/0086749247.06070,0.007,0.007,1,1
1/0086749255.04249,0.007,0.007,1,1
1/0086749263.04860,0.009,0.007,1,1
1/0086749271.03679,0.009,0.007,1,1
1/0086749279.04129,0.007,0.007,1,1
1/0086749287.04539,0.007,0.007,1,1
1/0086749295.03679,0.007,0.007,1,1
1/0086749303.03679,0.007,0.005,1,1
1/0086749311.04579,0.007,0.007,1,1
1/0086749319.07319,0.009,0.007,1,1
1/0086749327.03808,0.007,0.007,1,1
1/0086749335.04059,0.009,0.005,1,1
1/0086749343.04269,0.007,0.007,1,1
1/0086749351.04230,0.007,0.007,1,1
1/0086749359.03808,0.007,0.007,1,1
1/0086749367.03808,0.007,0.007,1,1
1/0086749375.05288,0.007,0.404,1,1
1/0086749383.05319,0.007,0.404,1,1
1/0086749391.04300,0.007,0.404,1,1
1/0086749399.04469,0.007,0.404,1,1
1/0086749407.04269,0.006,0.404,1,1
1/0086749415.04809,0.006,0.404,1,1
1/0086749423.03979,0.007,0.404,1,1
1/0086749431.04609,0.007,0.404,1,1
1/0086749439.04849,0.007,0.404,1,1
1/0086749447.05198,0.007,0.404,1,1
1/0086749455.03819,0.007,0.404,1,1
1/0086749463.03969,0.006,0.431,1,1
1/0086749471.05198,0.007,0.404,1,1
1/0086749479.04230,0.007,0.404,1,1
1/0086749487.04649,0.009,0.404,1,1
1/0086749495.03808,0.007,0.404,1,1
1/0086749503.05510,0.009,0.404,1,1
1/0086749511.05169,0.007,0.404,1,1
1/0086749519.05099,0.007,0.377,1,1
1/0086749527.05929,0.007,0.404,1,1
1/0086749535.04269,0.006,0.404,1,1
1/0086749543.04809,0.007,0.404,1,1
1/0086749551.03808,0.006,0.404,1,1
1/0086749559.03808,0.007,0.404,1,1
1/0086749567.05089,0.009,0.404,1,1
1/0086749575.04469,0.006,0.404,1,1
1/0086749583.03808,0.007,0.404,1,1
1/0086749591.03898,0.007,0.404,1,1
1/0086749599.04509,0.006,0.404,1,1
1/0086749607.04458,0.007,0.404,1,1
1/0086749615.03819,0.009,0.404,1,1
1/0086749623.03808,0.007,0.404,1,1
1/0086749631.05288,0.006,0.404,1,1
1/0086749639.04469,0.006,0.404,1,1
1/0086749647.04529,0.007,0.431,1,1
1/0086749655.03889,0.006,0.404,1,1
1/0086749663.04500,0.006,0.404,1,1
1/0086749671.04919,0.007,0.431,1,1
1/0086749679.03889,0.006,0.404,1,1
1/0086749687.03889,0.007,0.404,1,1
1/0086749695.05089,0.006,0.404,1,1
1/0086749703.04289,0.007,0.404,1,1
1/0086749711.04880,0.007,0.404,1,1
1/0086749719.03889,0.007,0.431,1,1
1/0086749727.04509,0.007,0.404,1,1
1/0086749735.04458,0.007,0.404,1,1
1/0086749743.03889,0.007,0.431,1,1
1/0086749751.03808,0.007,0.404,1,1
1/0086749759.05569,0.007,0.404,1,1
1/0086749767.04469,0.007,0.404,1,1
1/0086749775.07119,0.007,0.404,1,1
1/0086749783.03898,0.006,0.404,1,1
1/0086749791.04269,0.007,0.404,1,1
1/0086749799.04908,0.007,0.404,1,1
1/0086749807.03808,0.009,0.431,1,1
1/0086749815.03808,0.007,0.404,1,1
1/0086749823.04849,0.007,0.404,1,1
1/0086749831.04300,0.007,0.404,1,1
1/0086749839.03808,0.007,0.404,1,1
1/0086749847.03808,0.007,0.404,1,1
1/0086749855.04269,0.007,0.404,1,1
1/0086749863.04300,0.007,0.404,1,1
1/0086749871.03808,0.007,0.404,1,1
1/0086749879.03819,0.007,0.431,1,1
1/0086749887.05288,0.007,0.404,1,1
1/0086749895.04300,0.007,0.404,1,1
1/0086749903.04278,0.006,0.404,1,1
1/0086749911.03808,0.007,0.404,1,1
1/0086749919.04269,0.007,0.404,1,1
1/0086749927.04908,0.006,0.404,1,1
1/0086749935.03819,0.007,0.404,1,1
1/0086749943.03808,0.007,0.404,1,1
1/0086749951.04860,0.007,0.404,1,1
1/0086749959.04300,0.007,0.404,1,1
1/0086749967.03808,0.007,0.404,1,1
1/0086749975.03808,0.007,0.431,1,1
1/0086749983.04269,0.007,0.404,1,1
1/0086749991.04300,0.009,0.404,1,1
1/0086749999.03808,0.006,0.404,1,1
1/0086750007.03808,0.007,0.404,1,1
1/0086750015.05288,0.007,0.404,1,1
1/0086750023.04300,0.007,0.404,1,1
1/0086750031.04950,0.007,0.404,1,1
1/0086750039.03808,0.007,0.404,1,1
1/0086750047.04269,0.007,0.404,1,1
1/0086750055.04908,0.007,0.404,1,1
1/0086750063.03808,0.006,0.404,1,1
1/0086750071.04860,0.007,0.404,1,1
1/0086750079.04860,0.007,0.404,1,1
1/0086750087.04300,0.007,0.404,1,1
1/0086750095.03808,0.007,0.404,1,1
1/0086750103.03808,0.007,0.404,1,1
1/0086750111.04269,0.007,0.431,1,1
1/0086750119.04289,0.007,0.404,1,1
1/0086750127.03808,0.007,0.404,1,1
1/0086750135.03808,0.007,0.404,1,1
1/0086750143.05299,0.007,0.404,1,1
1/0086750151.04300,0.007,0.404,1,1
1/0086750159.04300,0.007,0.404,1,1
1/0086750167.04458,0.007,0.404,1,1
1/0086750175.04269,0.009,0.404,1,1
1/0086750183.04829,0.007,0.404,1,1
1/0086750191.04838,0.007,0.404,1,1
1/0086750199.03808,0.007,0.404,1,1
1/0086750207.04860,0.007,0.404,1,1
1/0086750215.04289,0.007,0.404,1,1
1/0086750223.03808,0.007,0.404,1,1
1/0086750231.03808,0.007,0.404,1,1
1/0086750239.04269,0.007,0.404,1,1
1/0086750247.04289,0.007,0.404,1,1
1/0086750255.03819,0.007,0.404,1,1
1/0086750263.03808,0.007,0.404,1,1
1/0086750271.06720,0.007,0.431,1,1
1/0086750279.04219,0.007,0.404,1,1
1/0086750287.05069,0.007,0.887,1,1
1/0086750295.03909,0.007,0.967,1,1
1/0086750303.05409,0.007,0.994,1,1
1/0086750311.05758,0.007,0.994,1,1
1/0086750319.03909,0.007,0.994,1,1
1/0086750327.04889,0.007,0.994,1,1
1/0086750335.04959,0.007,0.967,1,1
1/0086750343.04320,0.007,0.967,1,1
1/0086750351.04849,0.007,0.967,1,1
1/0086750359.04249,0.007,0.967,1,1
1/0086750367.05179,0.007,0.967,1,1
1/0086750375.04329,0.007,0.967,1,1
1/0086750383.03909,0.007,0.967,1,1
1/0086750391.03909,0.007,0.941,1,1
1/0086750399.05389,0.007,0.967,1,1
1/0086750407.04489,0.007,0.967,1,1
1/0086750415.04399,0.006,0.994,1,1
1/0086750423.03859,0.007,0.967,1,1
1/0086750431.04249,0.007,0.967,1,1
1/0086750439.04919,0.007,0.994,1,1
1/0086750447.03909,0.007,0.967,1,1
1/0086750455.03909,0.007,0.967,1,1
1/0086750463.04959,0.007,0.941,1,1
1/0086750471.04489,0.006,0.941,1,1
1/0086750479.03859,0.007,0.941,1,1
1/0086750487.03859,0.007,0.941,1,1
1/0086750495.04239,0.007,0.941,1,1
1/0086750503.04199,0.007,0.941,1,1
1/0086750511.04849,0.007,0.967,1,1
1/0086750519.03769,0.007,0.941,1,1
1/0086750527.05398,0.007,1.021,1,1
1/0086750535.04329,0.007,0.941,1,1
1/0086750543.05060,0.007,0.941,1,1
1/0086750551.03779,0.007,0.941,1,1
1/0086750559.05349,0.006,0.941,1,1
1/0086750567.04908,0.009,0.967,1,1
1/0086750575.03769,0.007,0.941,1,1
1/0086750583.03760,0.007,0.941,1,1
1/0086750591.04959,0.007,1.021,1,1
1/0086750599.04199,0.006,1.155,1,1
1/0086750607.03769,0.007,1.182,1,1
1/0086750615.03859,0.007,1.209,1,1
1/0086750623.04599,0.007,1.182,1,1
1/0086750631.04289,0.007,1.182,1,1
1/0086750639.03779,0.007,1.209,1,1
1/0086750647.03779,0.006,1.155,1,1
1/0086750655.05668,0.006,1.182,1,1
1/0086750663.04568,0.007,1.155,1,1
1/0086750671.04638,0.007,1.182,1,1
1/0086750679.03779,0.007,1.182,1,1
1/0086750687.04599,0.006,1.155,1,1
1/0086750695.05349,0.007,1.155,1,1
1/0086750703.03859,0.006,1.155,1,1
1/0086750711.03850,0.007,1.182,1,1
1/0086750719.04959,0.007,1.477,1,1
1/0086750727.05139,0.007,1.772,1,1
1/0086750735.03859,0.007,1.638,1,1
1/0086750743.03909,0.007,1.182,1,1
1/0086750751.04249,0.007,1.155,1,1
1/0086750759.04300,0.006,1.182,1,1
1/0086750767.03769,0.007,1.155,1,1
1/0086750775.03769,0.007,1.182,1,1
1/0086750783.05420,0.009,1.155,1,1
1/0086750791.04300,0.007,1.182,1,1
1/0086750799.04999,0.007,1.182,1,1
1/0086750807.03859,0.006,1.155,1,1
1/0086750815.04339,0.007,1.155,1,1
1/0086750823.05359,0.007,1.155,1,1
1/0086750831.04078,0.009,1.155,1,1
1/0086750839.04300,0.007,1.155,1,1
1/0086750855.04300,0.007,1.504,1,1
1/0086750863.03850,0.007,1.638,1,1
1/0086750871.03850,0.007,1.585,1,1
1/0086750903.03859,0.007,1.155,1,1
1/0086750911.05420,0.007,1.155,1,1
1/0086750927.04539,0.006,1.155,1,1
1/0086750935.04039,0.007,1.155,1,1
1/0086750951.05359,0.007,1.155,1,1
1/0086750967.03859,0.007,1.182,1,1
1/0086750983.04210,0.007,1.531,1,1
1/0086750999.03769,0.007,2.068,1,1
1/0086751015.04300,0.006,1.450,1,1
1/0086751031.03769,0.007,1.155,1,1
1/0086751039.05330,0.009,1.719,1,1
1/0086751055.05049,0.009,1.692,1,1
1/0086751063.03859,0.007,2.041,1,1
1/0086751079.04818,0.009,1.746,1,1
1/0086751087.03769,0.007,1.236,1,1
1/0086751095.03769,0.007,1.719,1,1
1/0086751111.04199,0.007,1.746,1,1
1/0086751119.03760,0.006,2.363,1,1
1/0086751127.03769,0.007,2.068,1,1
1/0086751143.04289,0.007,1.772,1,1
1/0086751159.03859,0.007,1.638,1,1
1/0086751167.05420,0.009,2.041,1,1
1/0086751183.04590,0.007,2.068,1,1
1/0086751191.04300,0.007,1.719,1,1
1/0086751207.05359,0.007,1.746,1,1
1/0086751223.03850,0.007,1.719,1,1
1/0086751239.04210,0.009,1.155,1,1
1/0086751255.03769,0.007,1.692,1,1
1/0086751271.04199,0.007,1.155,1,1
1/0086751287.03859,0.009,2.041,1,1
1/0086751295.05938,0.007,1.719,1,1
1/0086751311.05049,0.007,2.014,1,1
1/0086751319.03859,0.007,1.692,1,1
1/0086751335.04818,0.009,1.719,1,1
1/0086751343.03769,0.007,1.987,1,1
1/0086751351.03760,0.009,1.746,1,1
1/0086751367.04199,0.007,1.182,1,1
1/0086751375.03580,0.009,1.719,1,1
1/0086751383.03760,0.007,1.719,1,1
1/0086751399.04289,0.007,1.155,1,1
1/0086751415.04069,0.009,1.799,1,1
1/0086751423.05420,0.009,1.128,1,1
1/0086751431.04289,0.007,1.826,1,1
1/0086751439.04359,0.009,1.746,1,1
1/0086751447.03859,0.009,1.155,1,1
1/0086751455.04239,0.007,1.746,1,1
1/0086751463.04919,0.007,1.155,1,1
1/0086751471.03760,0.007,1.719,1,1
1/0086751479.03760,0.009,1.772,1,1
1/0086751487.04860,0.007,2.068,1,1
1/0086751495.04300,0.007,1.719,1,1
1/0086751503.03769,0.007,1.182,1,1
1/0086751511.03859,0.007,2.041,1,1
1/0086751519.04339,0.007,2.041,1,1
1/0086751527.04289,0.007,2.416,1,1
1/0086751535.03779,0.007,1.155,1,1
1/0086751543.03859,0.009,1.128,1,1
1/0086751551.05668,0.007,1.719,1,1
1/0086751559.04568,0.007,1.719,1,1
1/0086751567.04999,0.009,2.014,1,1
1/0086751575.03760,0.007,1.987,1,1
1/0086751583.04339,0.007,2.041,1,1
1/0086751591.04509,0.007,1.960,1,1
1/0086751599.03769,0.007,1.719,1,1
1/0086751607.03760,0.007,1.719,1,1
1/0086751615.04959,0.006,2.014,1,1
1/0086751623.04210,0.009,1.263,1,1
1/0086751631.03760,0.007,1.155,1,1
1/0086751639.03859,0.007,1.155,1,1
1/0086751647.04609,0.007,1.719,1,1
1/0086751655.04289,0.006,1.692,1,1
1/0086751663.04069,0.007,1.746,1,1
1/0086751671.03850,0.007,1.182,1,1
1/0086751679.05949,0.007,2.390,1,1
1/0086751687.04199,0.007,2.014,1,1
1/0086751695.04030,0.007,1.155,1,1
1/0086751703.03609,0.007,2.202,1,1
1/0086751711.05229,0.007,1.719,1,1
1/0086751719.04818,0.007,1.853,1,1
1/0086751727.04458,0.007,1.746,1,1
1/0086751735.03769,0.007,1.128,1,1
1/0086751743.04860,0.007,2.014,1,1
1/0086751751.04210,0.007,1.128,1,1
1/0086751759.03859,0.007,2.363,1,1
1/0086751767.04300,0.007,1.128,1,1
1/0086751775.04089,0.006,1.719,1,1
1/0086751783.04039,0.006,1.155,1,1
1/0086751791.04078,0.007,1.933,1,1
1/0086751799.03760,0.007,1.155,1,1
1/0086751807.05420,0.009,1.746,1,1
1/0086751815.04289,0.009,2.497,1,1
1/0086751823.05049,0.007,1.155,1,1
1/0086751831.03760,0.009,1.719,1,1
1/0086751839.04239,0.007,1.236,1,1
1/0086751847.04908,0.007,1.719,1,1
1/0086751855.03760,0.009,2.416,1,1
1/0086751863.03769,0.009,1.799,1,1
1/0086751871.04860,0.007,1.155,1,1
1/0086751879.04210,0.009,1.155,1,1
1/0086751887.03769,0.007,2.416,1,1
1/0086751895.03859,0.007,1.746,1,1
1/0086751903.04239,0.007,1.155,1,1
1/0086751911.04300,0.009,1.128,1,1
1/0086751919.03769,0.007,2.443,1,1
1/0086751927.03769,0.007,2.497,1,1
1/0086751935.05420,0.009,1.182,1,1
1/0086751943.03988,0.009,1.155,1,1
1/0086751951.04259,0.009,1.772,1,1
1/0086751959.03859,0.009,1.772,1,1
1/0086751967.04239,0.009,1.370,1,1
1/0086751975.04818,0.009,1.182,1,1
1/0086751983.03760,0.009,1.209,1,1
1/0086751991.03850,0.009,1.772,1,1
1/0086752007.04289,0.007,1.155,1,1
1/0086752015.03859,0.009,1.128,1,1
1/0086752023.03859,0.009,1.236,1,1
1/0086752031.04339,0.007,2.363,1,1
1/0086752039.04039,0.009,1.772,1,1
1/0086752047.03999,0.007,1.102,1,1
1/0086752055.03859,0.009,1.182,1,1
1/0086752063.05330,0.009,1.155,1,1
1/0086752071.04199,0.007,1.746,1,1
1/0086752079.04999,0.009,1.799,1,1
1/0086752087.03760,0.007,1.746,1,1
1/0086752095.04120,0.009,1.155,1,1
1/0086752103.04809,0.009,1.182,1,1
1/0086752111.03769,0.007,1.504,1,1
1/0086752119.03769,0.009,2.524,1,1
1/0086752127.05398,0.009,1.772,1,1
1/0086752135.04300,0.007,1.746,1,1
1/0086752143.03850,0.009,1.182,1,1
1/0086752151.03859,0.009,1.155,1,1
1/0086752159.04239,0.007,1.128,1,1
1/0086752167.04300,0.007,2.363,1,1
1/0086752175.03769,0.009,1.799,1,1
1/0086752183.03769,0.007,1.746,1,1
1/0086752191.05319,0.007,1.263,1,1
1/0086752199.04210,0.007,1.209,1,1
1/0086752207.04368,0.009,1.155,1,1
1/0086752215.03670,0.007,1.155,1,1
1/0086752223.04239,0.007,1.209,1,1
1/0086752231.04818,0.007,1.209,1,1
1/0086752239.03859,0.007,1.424,1,1
1/0086752247.03859,0.007,1.155,1,1
1/0086752255.04950,0.007,1.155,1,1
1/0086752263.04889,0.007,1.826,1,1
1/0086752271.04300,0.007,1.853,1,1
1/0086752279.03850,0.007,2.497,1,1
1/0086752287.04339,0.007,1.799,1,1
1/0086752295.04210,0.007,2.631,1,1
1/0086752303.03859,0.007,2.604,1,1
1/0086752311.03760,0.007,1.853,1,1
1/0086752319.05330,0.007,1.853,1,1
1/0086752327.04300,0.007,1.853,1,1
1/0086752335.04899,0.007,1.799,1,1
1/0086752343.03760,0.007,2.416,1,1
1/0086752351.04249,0.007,1.907,1,1
1/0086752359.04908,0.007,1.799,1,1
1/0086752367.04300,0.007,1.477,1,1
1/0086752375.03859,0.007,1.236,1,1
1/0086752383.04959,0.007,1.155,1,1
1/0086752391.04289,0.007,1.155,1,1
1/0086752399.03859,0.007,1.799,1,1
1/0086752407.03779,0.007,2.497,1,1
1/0086752415.04329,0.007,1.987,1,1
1/0086752423.04300,0.007,2.470,1,1
1/0086752431.03639,0.007,1.155,1,1
1/0086752439.03769,0.007,1.826,1,1
1/0086752447.05330,0.007,1.799,1,1
1/0086752455.04199,0.007,1.155,1,1
1/0086752463.04259,0.006,1.799,1,1
1/0086752471.03769,0.007,2.443,1,1
1/0086752479.04239,0.007,1.853,1,1
1/0086752487.04908,0.007,1.853,1,1
1/0086752495.03779,0.007,1.799,1,1
1/0086752503.03808,0.007,1.209,1,1
1/0086752511.05288,0.007,1.853,1,1
1/0086752519.04300,0.007,1.799,1,1
1/0086752527.03850,0.007,1.182,1,1
1/0086752535.03769,0.007,2.416,1,1
1/0086752543.04329,0.007,1.853,1,1
1/0086752551.04049,0.007,2.094,1,1
1/0086752559.03760,0.007,1.155,1,1
1/0086752567.03769,0.007,1.155,1,1
1/0086752575.05319,0.007,2.068,1,1
1/0086752583.04210,0.007,1.853,1,1
1/0086752591.05009,0.006,1.799,1,1
1/0086752599.03769,0.007,2.363,1,1
1/0086752607.04329,0.007,2.041,1,1
1/0086752615.04908,0.007,1.263,1,1
1/0086752623.03859,0.007,1.155,1,1
1/0086752631.04300,0.007,1.799,1,1
1/0086752639.04959,0.007,1.826,1,1
1/0086752647.04300,0.007,1.799,1,1
1/0086752655.03859,0.007,2.390,1,1
1/0086752663.03760,0.007,1.182,1,1
1/0086752671.05179,0.007,1.826,1,1
1/0086752679.04008,0.007,1.880,1,1
1/0086752687.03760,0.007,1.799,1,1
1/0086752695.03769,0.007,1.826,1,1
1/0086752703.05330,0.007,1.155,1,1
1/0086752711.04210,0.007,1.853,1,1
1/0086752719.04359,0.007,1.128,1,1
1/0086752727.03859,0.006,2.443,1,1
1/0086752735.04339,0.007,1.102,1,1
1/0086752743.04908,0.006,1.853,1,1
1/0086752751.04300,0.007,1.772,1,1
1/0086752759.03859,0.007,1.155,1,1
1/0086752767.04860,0.007,2.631,1,1
1/0086752775.04329,0.007,1.155,1,1
1/0086752783.03850,0.007,2.416,1,1
1/0086752791.03859,0.007,1.826,1,1
1/0086752799.04339,0.006,1.236,1,1
1/0086752807.04210,0.006,1.209,1,1
1/0086752815.03760,0.007,1.450,1,1
1/0086752823.03760,0.006,1.155,1,1
1/0086752831.05330,0.007,1.182,1,1
1/0086752839.04300,0.009,1.182,1,1
1/0086752847.05049,0.009,1.182,1,1
1/0086752855.03859,0.009,1.155,1,1
1/0086752863.04928,0.007,1.155,1,1
1/0086752871.05359,0.009,1.155,1,1
1/0086752879.03850,0.007,1.155,1,1
1/0086752887.03859,0.007,1.826,1,1
1/0086752895.04860,0.009,1.692,1,1
1/0086752903.04289,0.007,1.853,1,1
1/0086752911.03769,0.009,1.155,1,1
1/0086752919.03760,0.007,1.155,1,1
1/0086752927.04239,0.009,1.155,1,1
1/0086752935.04289,0.007,1.155,1,1
1/0086752943.03850,0.007,1.155,1,1
1/0086752951.03769,0.007,1.155,1,1
1/0086752959.05639,0.006,1.155,1,1
1/0086752967.04300,0.007,1.155,1,1
1/0086752975.04950,0.007,1.155,1,1
1/0086752983.03499,0.007,1.155,1,1
1/0086752991.04928,0.007,1.182,1,1
1/0086752999.04919,0.007,1.155,1,1
1/0086753007.03850,0.007,1.155,1,1
1/0086753015.03760,0.007,1.665,1,1
1/0086753023.04860,0.007,1.746,1,1
1/0086753031.05800,0.007,1.585,1,1
1/0086753039.05369,0.007,1.128,1,1
1/0086753047.03769,0.007,1.155,1,1
1/0086753055.04239,0.007,1.128,1,1
1/0086753063.04300,0.007,1.155,1,1
1/0086753071.04860,0.007,1.155,1,1
1/0086753079.03769,0.009,1.155,1,1
1/0086753087.05420,0.007,1.128,1,1
1/0086753095.04219,0.007,1.128,1,1
1/0086753103.05600,0.009,0.887,1,1
1/0086753111.03988,0.007,0.941,1,1
1/0086753119.04329,0.009,0.914,1,1
1/0086753127.04919,0.009,0.914,1,1
1/0086753135.03769,0.009,0.941,1,1
1/0086753143.03769,0.007,0.914,1,1
1/0086753151.05868,0.009,0.967,1,1
1/0086753159.05378,0.009,0.941,1,1
1/0086753167.06099,0.007,0.404,1,1
1/0086753175.03769,0.009,0.404,1,1
1/0086753183.04239,0.007,0.404,1,1
1/0086753191.05288,0.009,0.404,1,1
1/0086753199.03760,0.007,0.404,1,1
1/0086753207.03769,0.007,0.404,1,1
1/0086753215.05420,0.009,0.404,1,1
1/0086753223.04300,0.009,0.431,1,1
1/0086753231.04359,0.007,0.431,1,1
1/0086753239.03859,0.009,0.431,1,1
1/0086753247.04329,0.009,0.404,1,1
1/0086753255.04818,0.009,0.431,1,1
1/0086753263.03760,0.009,0.431,1,1
1/0086753271.03859,0.007,0.404,1,1
1/0086753279.04959,0.007,0.404,1,1
1/0086753287.05139,0.007,0.404,1,1
1/0086753295.03760,0.007,0.404,1,1
1/0086753303.03769,0.009,0.404,1,1
1/0086753311.04329,0.009,0.431,1,1
1/0086753319.04210,0.007,0.404,1,1
1/0086753327.03859,0.009,0.404,1,1
1/0086753335.03850,0.007,0.404,1,1
1/0086753343.05420,0.007,0.007,1,1
1/0086753351.04309,0.007,0.007,1,1
1/0086753359.05108,0.007,0.007,1,1
1/0086753367.03859,0.007,0.007,1,1
1/0086753375.04339,0.007,0.007,1,1
1/0086753383.04908,0.007,0.007,1,1
1/0086753391.03769,0.007,0.007,1,1
1/0086753399.03850,0.007,0.007,1,1
1/0086753407.04860,0.007,0.007,1,1
1/0086753415.04210,0.007,0.007,1,1
1/0086753423.03769,0.007,0.007,1,1
1/0086753431.03769,0.007,0.007,1,1
1/0086753439.04239,0.007,0.007,1,1
1/0086753447.04210,0.007,0.007,1,1
1/0086753455.03859,0.007,0.007,1,1
1/0086753463.03850,0.007,0.007,1,1
1/0086753471.05420,0.009,0.008,1,1
1/0086753479.04289,0.007,0.008,1,1
1/0086753487.04349,0.007,0.007,1,1
1/0086753495.03859,0.009,0.008,1,1
1/0086753503.04480,0.007,0.008,1,1
1/0086753511.04818,0.007,0.007,1,1
1/0086753519.03850,0.007,0.007,1,1
1/0086753527.03859,0.007,0.008,1,1
1/0086753535.04860,0.007,0.007,1,1
1/0086753543.04199,0.007,0.008,1,1
1/0086753551.03760,0.007,0.007,1,1
1/0086753559.03769,0.007,0.007,1,1
1/0086753567.04239,0.007,0.008,1,1
1/0086753575.04300,0.007,0.007,1,1
1/0086753583.03859,0.007,0.008,1,1
1/0086753591.03850,0.007,0.007,1,1
1/0086753599.05649,0.007,0.007,1,1
1/0086753607.04289,0.007,0.007,1,1
