1/0077607017.04509,-7.667,-8.667,-4.643,14.286,-7.333,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077607049.05139,-7.667,-8.667,-4.643,14.286,-7.333,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0077607081.04509,-7.667,-8.667,-4.643,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607113.04509,-7.667,-8.667,-4.643,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607145.04509,-7.667,-8.667,-4.643,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607177.05139,-7.667,-8.667,-4.643,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607209.04559,-7.667,-8.667,-5.000,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607241.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607273.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607305.05139,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607337.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607369.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607401.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607433.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607465.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607497.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607529.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607561.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607593.04889,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607625.04928,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607657.04889,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077607689.05369,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607721.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607753.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607785.04548,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607817.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607849.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607881.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607913.04548,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607945.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077607977.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608009.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608041.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608073.05139,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608105.04559,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608137.04559,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608169.04509,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608201.05139,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608233.04509,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608265.04548,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608297.04548,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608329.05139,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608361.04509,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608393.04509,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608425.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608457.05139,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608489.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608521.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608553.04928,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608585.05369,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608617.04889,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608649.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608681.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608713.05139,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608745.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608777.04509,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608809.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608841.05139,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608873.04509,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608905.04509,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608937.04559,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077608969.05128,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077609001.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077609033.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609065.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609097.05479,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609129.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609161.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609193.04928,-7.333,-8.333,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609225.05359,-6.667,-8.333,-5.000,20.000,-6.667,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609257.05859,-6.333,-8.333,-5.000,20.000,-6.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609289.04889,-6.000,-8.333,-5.000,20.000,-6.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609321.04928,-6.000,-8.333,-5.000,20.000,-5.667,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609353.05488,-6.000,-8.333,-5.000,20.000,-5.667,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609385.04970,-5.667,-8.333,-5.000,20.000,-5.667,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609417.04799,-5.667,-8.333,-5.000,20.000,-5.667,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609449.04619,-5.667,-8.333,-5.000,20.000,-5.333,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609481.05240,-5.333,-8.000,-4.643,20.000,-5.000,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609513.04899,-5.000,-8.000,-3.214,20.000,-4.643,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609545.05349,-4.643,-8.000,-1.786,20.000,-4.643,-7.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609577.05409,-4.286,-8.000,-0.714,20.000,-4.286,-7.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077609609.05519,-4.286,-7.667,0.000,20.000,-4.286,-7.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077609641.04989,-4.286,-7.667,0.769,20.000,-3.929,-7.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077609673.05150,-3.929,-7.667,1.538,20.000,-3.929,-7.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077609705.05198,-3.929,-7.667,1.923,20.000,-3.571,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077609737.05240,-3.929,-7.333,2.308,22.500,-3.571,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077609769.04609,-3.571,-7.333,2.692,22.500,-3.571,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077609801.05159,-3.571,-7.333,3.077,22.500,-3.214,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077609833.05150,-3.214,-7.000,3.077,22.500,-3.214,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077609865.05240,-3.214,-7.000,3.462,22.500,-2.857,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077609897.04619,-3.214,-7.000,3.846,22.500,-2.857,-6.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077609929.04619,-2.857,-7.000,3.846,22.500,-2.857,-6.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077609961.05150,-2.857,-6.667,4.231,22.500,-2.500,-6.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077609993.05710,-2.500,-6.667,4.231,22.500,-2.500,-6.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077610025.04799,-2.500,-6.667,4.231,22.500,-2.500,-6.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077610057.05198,-2.500,-6.333,4.615,22.500,-2.143,-6.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077610089.05150,-2.143,-6.333,4.615,22.500,-2.143,-6.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077610121.05710,-2.143,-6.333,4.615,22.500,-1.786,-6.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077610153.04799,-2.143,-6.000,5.000,22.500,-1.786,-6.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077610185.04619,-1.786,-6.000,5.000,22.500,-1.786,-5.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077610217.05890,-1.786,-6.000,5.000,22.500,-1.429,-5.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077610249.05699,-1.786,-5.667,5.417,22.500,-1.429,-5.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077610281.04619,-1.429,-5.667,5.417,22.500,-1.429,-5.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077610313.04849,-1.429,-5.667,5.417,22.500,-1.071,-5.333,-2.857,22.500,1,1,1,1,1,1,1,1
1/0077610345.05249,-1.429,-5.333,5.417,22.500,-1.071,-5.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077610377.05259,-1.071,-5.333,5.833,22.500,-1.071,-5.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077610409.04869,-1.071,-5.333,5.833,22.500,-0.714,-5.000,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077610441.04849,-1.071,-5.000,5.833,22.500,-0.714,-5.000,-2.500,22.500,1,1,1,1,1,1,1,1
1/0077610473.05499,-0.714,-5.000,5.833,22.500,-0.714,-5.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077610505.05269,-0.714,-5.000,6.250,22.500,-0.357,-4.643,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077610537.05089,-0.714,-4.643,6.250,22.500,-0.357,-4.643,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077610569.05099,-0.357,-4.643,6.250,22.500,-0.357,-4.643,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077610601.04649,-0.357,-4.643,6.250,22.500,0.000,-4.286,-2.143,22.500,1,1,1,1,1,1,1,1
1/0077610633.05269,-0.357,-4.286,6.250,22.500,0.000,-4.286,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077610665.04649,0.000,-4.286,6.667,22.500,0.000,-4.286,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077610697.05209,0.000,-4.286,6.667,22.500,0.385,-3.929,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077610729.05269,0.000,-3.929,6.667,25.000,0.385,-3.929,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077610761.05269,0.385,-3.929,6.667,25.000,0.385,-3.929,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077610793.04869,0.385,-3.929,6.667,25.000,0.769,-3.929,-1.786,22.500,1,1,1,1,1,1,1,1
1/0077610825.04860,0.385,-3.929,6.667,25.000,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077610857.05249,0.769,-3.929,7.083,25.000,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077610889.05269,0.769,-3.571,7.083,25.000,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077610921.04799,0.769,-3.571,7.083,25.000,1.154,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077610953.05189,0.769,-3.571,7.083,25.000,1.154,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077610985.04860,0.769,-3.571,7.083,25.000,1.154,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077611017.05269,1.154,-3.571,7.083,25.000,1.154,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077611049.04799,1.154,-3.214,7.083,25.000,1.154,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0077611081.04869,1.154,-3.214,7.500,25.000,1.538,-3.214,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077611113.05269,1.154,-3.214,7.500,25.000,1.538,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077611145.05269,1.538,-3.214,7.500,25.000,1.538,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077611177.04789,1.538,-3.214,7.500,25.000,1.538,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077611209.04860,1.538,-2.857,7.500,25.000,1.923,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077611241.04860,1.538,-2.857,7.500,25.000,1.923,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077611273.05269,1.538,-2.857,7.500,25.000,1.923,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611305.04799,1.923,-2.857,7.917,25.000,1.923,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611337.04860,1.923,-2.500,7.917,25.000,1.923,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611369.04869,1.923,-2.500,7.917,25.000,2.308,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611401.05269,1.923,-2.500,7.917,25.000,2.308,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611433.04799,2.308,-2.500,7.917,25.000,2.308,-2.143,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611465.04860,2.308,-2.500,7.917,25.000,2.308,-2.143,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611497.05809,2.308,-2.143,7.917,27.500,2.308,-2.143,-0.714,25.000,1,1,1,1,1,1,1,1
1/0077611529.05269,2.308,-2.143,7.917,27.500,2.692,-2.143,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611561.06639,2.308,-2.143,7.917,27.500,2.692,-1.786,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611593.04609,2.692,-2.143,8.333,27.500,2.692,-1.786,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611625.04989,2.692,-1.786,8.333,27.500,2.692,-1.786,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611657.05369,2.692,-1.786,8.333,27.500,2.692,-1.786,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611689.05040,2.308,-1.786,7.917,27.500,2.692,-1.786,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611721.04989,2.308,-1.786,6.667,27.500,2.308,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611753.04548,1.923,-1.786,5.417,27.500,2.308,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611785.05139,1.154,-1.786,4.615,27.500,1.538,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0077611817.04548,1.154,-1.429,3.846,27.500,1.538,-1.429,-0.357,27.500,1,1,1,1,1,1,1,1
1/0077611849.04559,1.154,-1.429,3.077,27.500,1.538,-1.429,-0.714,27.500,1,1,1,1,1,1,1,1
1/0077611881.04559,1.154,-1.429,2.308,27.500,1.538,-1.429,-0.714,27.500,1,1,1,1,1,1,1,1
1/0077611913.05139,1.154,-1.429,1.923,27.500,1.538,-1.429,-0.714,27.500,1,1,1,1,1,1,1,1
1/0077611945.04509,0.769,-1.429,1.538,27.500,1.154,-1.429,-0.714,27.500,1,1,1,1,1,1,1,1
1/0077611977.04509,0.385,-1.429,1.154,27.500,0.769,-1.429,-1.071,27.500,1,1,1,1,1,1,1,1
1/0077612009.04559,0.000,-1.429,1.154,27.500,0.385,-1.429,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077612041.05139,0.000,-1.429,0.769,27.500,0.385,-1.429,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077612073.04559,0.000,-1.429,0.385,25.000,0.385,-1.429,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077612105.04509,0.000,-1.429,0.385,25.000,0.000,-1.429,-1.071,25.000,1,1,1,1,1,1,1,1
1/0077612137.04519,-0.357,-1.429,0.000,25.000,0.000,-1.429,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077612169.05139,-0.357,-1.429,0.000,25.000,0.000,-1.429,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077612201.04559,-0.357,-1.429,0.000,22.500,0.000,-1.429,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077612233.04509,-0.357,-1.429,-0.357,22.500,-0.357,-1.429,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077612265.04548,-0.714,-1.429,-0.357,22.500,-0.357,-1.429,-1.429,22.500,1,1,1,1,1,1,1,1
1/0077612297.05139,-0.714,-1.786,-0.357,22.500,-0.357,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077612329.04509,-0.714,-1.786,-0.714,22.500,-0.357,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077612361.04880,-0.714,-1.786,-0.714,20.000,-0.357,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077612393.04889,-0.714,-1.786,-0.714,20.000,-0.714,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077612425.05139,-1.071,-1.786,-0.714,20.000,-0.714,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077612457.04509,-1.071,-1.786,-0.714,20.000,-0.714,-1.429,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077612489.04559,-1.071,-1.786,-1.071,20.000,-0.714,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0077612521.04548,-1.071,-1.786,-1.071,17.143,-0.714,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0077612553.05139,-1.071,-1.786,-1.071,17.143,-0.714,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0077612585.04559,-1.071,-1.786,-1.071,17.143,-1.071,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0077612617.04509,-1.429,-1.786,-1.071,17.143,-1.071,-1.786,-2.143,17.143,1,1,1,1,1,1,1,1
1/0077612649.04509,-1.429,-2.143,-1.429,17.143,-1.071,-1.786,-2.143,14.286,1,1,1,1,1,1,1,1
1/0077612681.05139,-1.429,-2.143,-1.429,17.143,-1.071,-1.786,-2.143,14.286,1,1,1,1,1,1,1,1
1/0077612713.04509,-1.429,-2.143,-1.429,14.286,-1.071,-1.786,-2.143,14.286,1,1,1,1,1,1,1,1
1/0077612745.04509,-1.429,-2.143,-1.429,14.286,-1.429,-1.786,-2.500,14.286,1,1,1,1,1,1,1,1
1/0077612777.04509,-1.429,-2.143,-1.429,14.286,-1.429,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0077612809.05139,-1.786,-2.143,-1.429,14.286,-1.429,-2.143,-2.500,14.286,1,1,1,1,1,1,1,1
1/0077612841.04559,-1.786,-2.143,-1.429,14.286,-1.429,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0077612873.04509,-1.786,-2.143,-1.786,11.429,-1.429,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0077612905.04509,-1.786,-2.143,-1.786,11.429,-1.429,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0077612937.05139,-1.786,-2.500,-1.786,11.429,-1.429,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0077612969.04559,-1.786,-2.500,-1.786,11.429,-1.786,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0077613001.04509,-2.143,-2.500,-1.786,11.429,-1.786,-2.143,-2.500,11.429,1,1,1,1,1,1,1,1
1/0077613033.04509,-2.143,-2.500,-1.786,11.429,-1.786,-2.143,-2.500,8.571,1,1,1,1,1,1,1,1
1/0077613065.05139,-2.143,-2.500,-1.786,8.571,-1.786,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0077613097.04509,-2.143,-2.500,-1.786,8.571,-1.786,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0077613129.04509,-2.143,-2.500,-1.786,8.571,-1.786,-2.500,-2.500,8.571,1,1,1,1,1,1,1,1
1/0077613161.04509,-2.143,-2.500,-2.143,8.571,-2.143,-2.500,-2.857,8.571,1,1,1,1,1,1,1,1
1/0077613193.05369,-2.500,-2.857,-2.143,8.571,-2.143,-2.500,-2.857,8.571,1,1,1,1,1,1,1,1
1/0077613225.04928,-2.500,-2.857,-2.143,8.571,-2.143,-2.500,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613257.04928,-2.500,-2.857,-2.143,8.571,-2.143,-2.500,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613289.04889,-2.500,-2.857,-2.143,5.714,-2.143,-2.500,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613321.05139,-2.500,-2.857,-2.143,5.714,-2.143,-2.857,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613353.04559,-2.500,-2.857,-2.143,5.714,-2.143,-2.857,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613385.04509,-2.500,-2.857,-2.143,5.714,-2.500,-2.857,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613417.04509,-2.857,-2.857,-2.143,5.714,-2.500,-2.857,-2.857,5.714,1,1,1,1,1,1,1,1
1/0077613449.08139,-2.857,-3.214,-2.143,5.714,-2.500,-2.857,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613481.04509,-2.857,-3.214,-2.143,2.857,-2.500,-2.857,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613513.04509,-2.857,-3.214,-2.143,2.857,-2.500,-2.857,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613545.04509,-2.857,-3.214,-2.143,2.857,-2.500,-2.857,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613577.05139,-2.857,-3.214,-2.143,2.857,-2.500,-3.214,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613609.04509,-2.857,-3.214,-2.143,2.857,-2.857,-3.214,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613641.04509,-3.214,-3.214,-2.500,2.857,-2.857,-3.214,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613673.04509,-3.214,-3.214,-2.500,2.857,-2.857,-3.214,-2.857,0.000,1,1,1,1,1,1,1,1
1/0077613705.05139,-3.214,-3.571,-2.500,2.857,-2.857,-3.214,-2.857,0.000,1,1,1,1,1,1,1,1
1/0077613737.04548,-2.857,-3.571,-2.500,0.000,-2.500,-3.214,-2.857,0.000,1,1,1,1,1,1,1,1
1/0077613769.04559,-2.500,-3.571,-2.500,0.000,-2.143,-3.214,-2.857,0.000,1,1,1,1,1,1,1,1
1/0077613801.04559,-2.500,-3.571,-2.500,2.857,-2.143,-3.214,-2.857,0.000,1,1,1,1,1,1,1,1
1/0077613833.05139,-2.500,-3.571,-2.500,2.857,-2.143,-3.571,-2.857,2.857,1,1,1,1,1,1,1,1
1/0077613865.04509,-2.500,-3.571,-2.500,2.857,-2.143,-3.571,-3.214,2.857,1,1,1,1,1,1,1,1
1/0077613897.04509,-2.500,-3.571,-2.500,2.857,-2.143,-3.571,-3.214,2.857,1,1,1,1,1,1,1,1
1/0077613929.04559,-2.500,-3.571,-2.500,2.857,-2.143,-3.571,-3.214,2.857,1,1,1,1,1,1,1,1
1/0077613961.05139,-2.500,-3.571,-2.500,2.857,-2.143,-3.571,-3.214,2.857,1,1,1,1,1,1,1,1
1/0077613993.04509,-2.500,-3.929,-2.500,2.857,-2.143,-3.571,-3.214,2.857,1,1,1,1,1,1,1,1
1/0077614025.04509,-2.500,-3.929,-2.500,5.714,-2.143,-3.571,-3.214,2.857,1,1,1,1,1,1,1,1
1/0077614057.04509,-2.500,-3.929,-2.500,5.714,-2.143,-3.571,-3.214,5.714,1,1,1,1,1,1,1,1
