1/0085538751.05189,0.009,0.007,1,1
1/0085538759.04120,0.009,0.008,1,1
1/0085538767.04179,0.009,0.007,1,1
1/0085538775.03709,0.009,0.007,1,1
1/0085538783.04159,0.009,0.008,1,1
1/0085538791.04568,0.009,0.007,1,1
1/0085538799.03709,0.007,0.007,1,1
1/0085538807.03709,0.007,0.008,1,1
1/0085538815.04609,0.009,0.008,1,1
1/0085538823.04120,0.009,0.008,1,1
1/0085538831.03709,0.007,0.008,1,1
1/0085538839.03709,0.007,0.008,1,1
1/0085538847.04159,0.007,0.008,1,1
1/0085538855.04120,0.009,0.007,1,1
1/0085538863.03709,0.007,0.007,1,1
1/0085538871.03709,0.007,0.008,1,1
1/0085538879.05189,0.009,0.008,1,1
1/0085538887.04120,0.007,0.008,1,1
1/0085538895.04838,0.007,0.008,1,1
1/0085538903.03709,0.007,0.007,1,1
1/0085538911.04159,0.009,0.008,1,1
1/0085538919.04568,0.007,0.008,1,1
1/0085538927.03709,0.007,0.008,1,1
1/0085538935.03709,0.007,0.008,1,1
1/0085538943.04609,0.007,0.007,1,1
1/0085538951.04129,0.007,0.008,1,1
1/0085538959.03709,0.007,0.007,1,1
1/0085538967.03709,0.007,0.007,1,1
1/0085538975.04168,0.007,0.007,1,1
1/0085538983.04129,0.007,0.008,1,1
1/0085538991.03709,0.006,0.007,1,1
1/0085538999.03699,0.009,0.007,1,1
1/0085539007.05189,0.006,0.007,1,1
1/0085539015.04120,0.007,0.007,1,1
1/0085539023.04188,0.007,0.007,1,1
1/0085539031.03709,0.007,0.007,1,1
1/0085539039.04159,0.007,0.007,1,1
1/0085539047.04568,0.006,0.007,1,1
1/0085539055.03709,0.007,0.005,1,1
1/0085539063.03699,0.007,0.007,1,1
1/0085539071.04609,0.009,0.404,1,1
1/0085539079.04120,0.007,0.404,1,1
1/0085539087.03709,0.007,0.404,1,1
1/0085539095.03709,0.007,0.404,1,1
1/0085539103.04168,0.006,0.404,1,1
1/0085539111.04120,0.007,0.404,1,1
1/0085539119.03709,0.007,0.404,1,1
1/0085539127.03709,0.007,0.404,1,1
1/0085539135.05189,0.007,0.404,1,1
1/0085539143.04120,0.007,0.404,1,1
1/0085539151.04889,0.007,0.404,1,1
1/0085539159.03709,0.007,0.404,1,1
1/0085539167.04159,0.007,0.404,1,1
1/0085539175.04568,0.007,0.404,1,1
1/0085539183.03709,0.007,0.404,1,1
1/0085539191.03979,0.007,0.431,1,1
1/0085539199.04609,0.007,0.404,1,1
1/0085539207.04129,0.009,0.404,1,1
1/0085539215.03709,0.007,0.404,1,1
1/0085539223.03969,0.007,0.404,1,1
1/0085539231.04159,0.007,0.404,1,1
1/0085539239.04120,0.007,0.404,1,1
1/0085539247.03699,0.007,0.431,1,1
1/0085539255.03969,0.007,0.404,1,1
1/0085539263.05189,0.009,0.404,1,1
1/0085539271.04129,0.009,0.404,1,1
1/0085539279.04188,0.007,0.404,1,1
1/0085539287.03979,0.007,0.404,1,1
1/0085539295.04168,0.009,0.404,1,1
1/0085539303.04568,0.007,0.404,1,1
1/0085539311.03699,0.007,0.404,1,1
1/0085539319.03969,0.007,0.404,1,1
1/0085539327.04609,0.009,0.404,1,1
1/0085539335.04120,0.009,0.404,1,1
1/0085539343.03709,0.006,0.404,1,1
1/0085539351.03969,0.007,0.404,1,1
1/0085539359.04399,0.007,0.404,1,1
1/0085539367.04349,0.007,0.404,1,1
1/0085539375.03940,0.007,0.404,1,1
1/0085539383.03979,0.007,0.404,1,1
1/0085539391.05468,0.009,0.404,1,1
1/0085539399.04359,0.009,0.404,1,1
1/0085539407.05119,0.009,0.431,1,1
1/0085539415.03969,0.009,0.431,1,1
1/0085539423.04399,0.009,0.431,1,1
1/0085539431.04950,0.007,0.404,1,1
1/0085539439.03940,0.009,0.404,1,1
1/0085539447.03969,0.007,0.404,1,1
1/0085539455.04989,0.009,0.431,1,1
1/0085539463.04359,0.007,0.404,1,1
1/0085539471.03709,0.007,0.404,1,1
1/0085539479.03979,0.009,0.431,1,1
1/0085539487.04410,0.009,0.431,1,1
1/0085539495.04120,0.009,0.404,1,1
1/0085539503.03709,0.009,0.431,1,1
1/0085539511.03969,0.007,0.404,1,1
1/0085539519.05189,0.006,0.404,1,1
1/0085539527.04129,0.009,0.431,1,1
1/0085539535.04188,0.007,0.431,1,1
1/0085539543.03979,0.009,0.431,1,1
1/0085539551.04159,0.009,0.404,1,1
1/0085539559.04568,0.007,0.431,1,1
1/0085539567.03709,0.007,0.431,1,1
1/0085539575.05668,0.007,0.404,1,1
1/0085539583.04849,0.007,0.431,1,1
1/0085539591.04230,0.007,0.431,1,1
1/0085539599.03808,0.009,0.404,1,1
1/0085539607.04078,0.007,0.431,1,1
1/0085539615.05240,0.007,0.404,1,1
1/0085539623.04219,0.007,0.431,1,1
1/0085539631.03808,0.007,0.404,1,1
1/0085539639.05069,0.007,0.404,1,1
1/0085539647.05288,0.007,0.404,1,1
1/0085539655.04230,0.007,0.404,1,1
1/0085539663.05980,0.007,0.404,1,1
1/0085539671.04078,0.007,0.404,1,1
1/0085539679.04269,0.007,0.431,1,1
1/0085539687.04989,0.007,0.431,1,1
1/0085539695.03988,0.007,0.404,1,1
1/0085539703.05069,0.007,0.431,1,1
1/0085539711.04860,0.007,0.404,1,1
1/0085539719.04230,0.009,0.404,1,1
1/0085539727.03808,0.007,0.404,1,1
1/0085539735.04078,0.007,0.431,1,1
1/0085539743.04269,0.007,0.404,1,1
1/0085539751.04219,0.007,0.404,1,1
1/0085539759.03808,0.007,0.404,1,1
1/0085539767.03808,0.007,0.404,1,1
1/0085539775.05288,0.009,0.404,1,1
1/0085539783.04230,0.007,0.404,1,1
1/0085539791.04259,0.007,0.404,1,1
1/0085539799.03808,0.007,0.404,1,1
1/0085539807.04269,0.007,0.404,1,1
1/0085539815.04818,0.007,0.404,1,1
1/0085539823.03808,0.007,0.431,1,1
1/0085539831.03808,0.009,0.404,1,1
1/0085539839.04869,0.007,0.404,1,1
1/0085539847.04230,0.007,0.404,1,1
1/0085539855.03808,0.007,0.404,1,1
1/0085539863.03808,0.007,0.404,1,1
1/0085539871.04269,0.007,0.404,1,1
1/0085539879.05198,0.007,0.377,1,1
1/0085539887.03808,0.006,0.404,1,1
1/0085539895.03979,0.009,0.404,1,1
1/0085539903.06169,0.007,0.404,1,1
1/0085539911.04219,0.007,0.404,1,1
1/0085539919.05980,0.007,0.404,1,1
1/0085539927.03808,0.007,0.431,1,1
1/0085539935.04439,0.007,0.404,1,1
1/0085539943.05879,0.007,0.404,1,1
1/0085539951.03808,0.007,0.404,1,1
1/0085539959.04649,0.007,0.404,1,1
1/0085539967.04860,0.009,0.404,1,1
1/0085539975.04379,0.007,0.404,1,1
1/0085539983.05198,0.009,0.404,1,1
1/0085539991.03808,0.009,0.404,1,1
1/0085539999.04269,0.007,0.404,1,1
1/0085540007.04230,0.007,0.404,1,1
1/0085540015.03808,0.007,0.404,1,1
1/0085540023.03808,0.007,0.404,1,1
1/0085540031.05288,0.009,0.007,1,1
1/0085540039.04230,0.009,0.007,1,1
1/0085540047.04289,0.007,0.007,1,1
1/0085540055.03808,0.009,0.008,1,1
1/0085540063.04269,0.007,0.005,1,1
1/0085540071.04809,0.007,0.007,1,1
1/0085540079.03808,0.009,0.007,1,1
1/0085540087.03808,0.007,0.007,1,1
1/0085540095.04849,0.007,0.007,1,1
1/0085540103.05018,0.009,0.007,1,1
1/0085540111.03819,0.007,0.007,1,1
1/0085540119.03808,0.007,0.008,1,1
1/0085540127.04269,0.007,0.008,1,1
1/0085540135.04219,0.007,0.007,1,1
1/0085540143.03808,0.007,0.007,1,1
1/0085540151.03808,0.007,0.007,1,1
1/0085540159.05288,0.009,0.007,1,1
1/0085540167.06118,0.007,0.007,1,1
1/0085540175.04970,0.009,0.007,1,1
1/0085540183.03808,0.009,0.007,1,1
1/0085540191.04269,0.007,0.007,1,1
1/0085540199.04809,0.009,0.007,1,1
1/0085540207.03808,0.009,0.007,1,1
1/0085540215.03808,0.007,0.007,1,1
1/0085540223.04849,0.009,0.007,1,1
1/0085540231.04230,0.007,0.007,1,1
1/0085540239.03808,0.007,0.007,1,1
1/0085540247.03808,0.007,0.008,1,1
1/0085540255.04500,0.007,0.007,1,1
1/0085540263.04469,0.009,0.007,1,1
1/0085540271.03779,0.009,0.008,1,1
1/0085540279.03779,0.009,0.007,1,1
1/0085540287.05569,0.009,0.007,1,1
1/0085540295.04458,0.009,0.008,1,1
1/0085540303.04529,0.007,0.008,1,1
1/0085540311.03779,0.007,0.008,1,1
1/0085540319.04500,0.007,0.007,1,1
1/0085540327.05049,0.007,0.008,1,1
1/0085540335.03779,0.007,0.007,1,1
1/0085540343.03779,0.007,0.008,1,1
1/0085540351.05099,0.007,0.008,1,1
1/0085540359.04469,0.007,0.008,1,1
1/0085540367.03779,0.007,0.008,1,1
1/0085540375.03779,0.009,0.007,1,1
1/0085540383.04269,0.007,0.007,1,1
1/0085540391.04230,0.009,0.008,1,1
1/0085540399.03808,0.007,0.008,1,1
1/0085540407.03808,0.007,0.007,1,1
1/0085540415.05288,0.007,0.008,1,1
1/0085540423.04219,0.007,0.007,1,1
1/0085540431.04970,0.007,0.008,1,1
1/0085540439.03808,0.007,0.007,1,1
1/0085540447.04269,0.007,0.007,1,1
1/0085540455.04809,0.007,0.007,1,1
1/0085540463.04849,0.007,0.007,1,1
1/0085540471.03808,0.007,0.007,1,1
1/0085540479.04860,0.007,0.007,1,1
1/0085540487.04230,0.007,0.007,1,1
1/0085540495.03808,0.007,0.007,1,1
1/0085540503.03808,0.007,0.007,1,1
1/0085540511.04269,0.007,0.007,1,1
1/0085540519.04230,0.007,0.007,1,1
1/0085540527.03808,0.007,0.007,1,1
1/0085540535.03808,0.007,0.007,1,1
1/0085540543.05288,0.007,0.007,1,1
1/0085540551.04230,0.009,0.007,1,1
1/0085540559.04300,0.007,0.007,1,1
1/0085540567.03808,0.007,0.007,1,1
1/0085540575.04269,0.007,0.007,1,1
1/0085540583.04809,0.007,0.007,1,1
1/0085540591.03808,0.007,0.007,1,1
1/0085540599.04649,0.007,0.007,1,1
1/0085540607.04860,0.007,0.007,1,1
1/0085540615.04230,0.007,0.007,1,1
1/0085540623.04849,0.007,0.008,1,1
1/0085540631.03808,0.007,0.431,1,1
1/0085540639.05069,0.007,0.431,1,1
1/0085540647.04230,0.007,0.404,1,1
1/0085540655.03808,0.007,0.404,1,1
1/0085540663.03808,0.007,0.404,1,1
1/0085540671.05288,0.007,0.431,1,1
1/0085540679.04230,0.007,0.404,1,1
1/0085540687.04970,0.007,0.404,1,1
1/0085540695.03808,0.007,0.404,1,1
1/0085540703.04269,0.007,0.404,1,1
1/0085540711.04809,0.007,0.404,1,1
1/0085540719.03808,0.007,0.404,1,1
1/0085540727.03808,0.007,0.404,1,1
1/0085540735.04860,0.007,0.404,1,1
1/0085540743.04320,0.007,0.404,1,1
1/0085540751.03920,0.007,0.967,1,1
1/0085540759.03920,0.007,0.967,1,1
1/0085540767.04368,0.007,0.994,1,1
1/0085540775.04329,0.007,0.994,1,1
1/0085540783.04860,0.007,0.994,1,1
1/0085540791.03909,0.007,0.994,1,1
1/0085540799.06518,0.007,0.994,1,1
1/0085540807.04329,0.007,0.967,1,1
1/0085540815.04399,0.007,0.967,1,1
1/0085540823.04849,0.007,0.941,1,1
1/0085540831.04339,0.007,0.967,1,1
1/0085540839.05649,0.007,0.941,1,1
1/0085540847.03909,0.007,0.967,1,1
1/0085540855.03920,0.007,0.994,1,1
1/0085540863.04959,0.007,0.994,1,1
1/0085540871.04300,0.007,0.994,1,1
1/0085540879.03760,0.006,0.994,1,1
1/0085540887.03769,0.007,0.941,1,1
1/0085540895.04379,0.007,0.967,1,1
1/0085540903.04329,0.009,0.941,1,1
1/0085540911.03909,0.007,0.941,1,1
1/0085540919.03920,0.007,0.941,1,1
1/0085540927.05420,0.007,0.941,1,1
1/0085540935.05969,0.007,0.941,1,1
1/0085540943.04999,0.007,0.967,1,1
1/0085540951.03769,0.007,0.967,1,1
1/0085540959.04329,0.007,0.941,1,1
1/0085540967.04908,0.007,0.941,1,1
1/0085540975.03760,0.007,0.941,1,1
1/0085540983.03909,0.007,0.967,1,1
1/0085540991.05179,0.007,0.941,1,1
1/0085540999.04329,0.009,0.941,1,1
1/0085541007.03920,0.007,0.941,1,1
1/0085541015.03859,0.007,1.021,1,1
1/0085541023.04339,0.007,0.967,1,1
1/0085541031.04199,0.007,0.941,1,1
1/0085541039.03769,0.007,0.967,1,1
1/0085541047.03859,0.006,1.021,1,1
1/0085541055.06070,0.006,1.209,1,1
1/0085541063.05209,0.007,1.209,1,1
1/0085541071.04349,0.007,1.182,1,1
1/0085541079.03909,0.007,1.182,1,1
1/0085541087.04339,0.007,1.236,1,1
1/0085541095.04908,0.007,1.182,1,1
1/0085541103.03909,0.007,1.182,1,1
1/0085541111.03909,0.006,1.182,1,1
1/0085541119.04959,0.009,1.155,1,1
1/0085541127.04320,0.007,1.182,1,1
1/0085541135.03909,0.007,1.155,1,1
1/0085541143.03909,0.007,1.155,1,1
1/0085541151.04329,0.007,1.155,1,1
1/0085541159.04509,0.007,1.182,1,1
1/0085541167.04078,0.007,1.182,1,1
1/0085541175.04069,0.007,1.155,1,1
1/0085541183.06498,0.007,1.155,1,1
1/0085541191.04519,0.007,1.611,1,1
1/0085541199.05108,0.007,1.933,1,1
1/0085541207.03769,0.007,1.960,1,1
1/0085541215.04239,0.009,1.128,1,1
1/0085541223.04818,0.007,1.209,1,1
1/0085541231.03850,0.007,1.128,1,1
1/0085541239.03760,0.009,1.128,1,1
1/0085541247.04860,0.007,1.155,1,1
1/0085541255.04838,0.007,1.155,1,1
1/0085541263.04039,0.009,1.182,1,1
1/0085541271.03940,0.007,1.182,1,1
1/0085541279.04559,0.009,1.182,1,1
1/0085541287.04889,0.007,1.155,1,1
1/0085541295.04300,0.007,1.182,1,1
1/0085541303.03769,0.009,1.316,1,1
1/0085541311.05319,0.009,1.155,1,1
1/0085541319.04300,0.007,2.282,1,1
1/0085541327.04359,0.007,1.692,1,1
1/0085541335.03769,0.007,1.880,1,1
1/0085541343.04239,0.007,1.316,1,1
1/0085541351.04818,0.007,1.182,1,1
1/0085541359.03769,0.007,1.182,1,1
1/0085541367.03859,0.009,1.155,1,1
1/0085541375.05600,0.007,1.155,1,1
1/0085541383.04300,0.009,1.155,1,1
1/0085541391.03949,0.007,1.155,1,1
1/0085541399.03779,0.007,1.155,1,1
1/0085541407.04339,0.007,1.182,1,1
1/0085541415.05089,0.007,1.182,1,1
1/0085541423.04300,0.006,1.155,1,1
1/0085541431.03760,0.007,1.155,1,1
1/0085541439.05319,0.006,1.155,1,1
1/0085541447.04300,0.007,1.155,1,1
1/0085541455.04999,0.007,2.014,1,1
1/0085541463.03760,0.007,1.611,1,1
1/0085541471.04339,0.007,1.155,1,1
1/0085541479.04908,0.009,1.182,1,1
1/0085541487.03769,0.007,2.094,1,1
1/0085541495.03769,0.007,2.041,1,1
1/0085541503.04959,0.007,1.719,1,1
1/0085541511.04519,0.009,1.182,1,1
1/0085541519.03949,0.007,1.772,1,1
1/0085541527.03920,0.007,1.719,1,1
1/0085541535.04379,0.007,1.987,1,1
1/0085541543.04289,0.009,1.692,1,1
1/0085541551.03769,0.006,1.155,1,1
1/0085541559.03909,0.007,1.719,1,1
1/0085541567.05330,0.009,1.692,1,1
1/0085541575.04300,0.007,1.719,1,1
1/0085541583.04259,0.009,1.719,1,1
1/0085541591.03760,0.009,2.014,1,1
1/0085541599.04329,0.007,1.236,1,1
1/0085541607.04818,0.007,1.719,1,1
1/0085541615.03769,0.006,1.719,1,1
1/0085541623.03769,0.007,1.799,1,1
1/0085541631.04950,0.009,1.692,1,1
1/0085541639.04329,0.007,1.719,1,1
1/0085541647.04300,0.009,1.692,1,1
1/0085541655.03909,0.009,2.470,1,1
1/0085541663.04368,0.009,2.068,1,1
1/0085541671.04210,0.007,1.853,1,1
1/0085541679.03769,0.007,1.236,1,1
1/0085541687.03769,0.007,1.719,1,1
1/0085541695.05330,0.007,1.746,1,1
1/0085541703.04210,0.009,2.363,1,1
1/0085541711.04999,0.007,1.155,1,1
1/0085541719.03769,0.007,2.068,1,1
1/0085541727.04239,0.007,2.068,1,1
1/0085541735.04818,0.007,1.772,1,1
1/0085541743.04609,0.009,1.719,1,1
1/0085541751.03859,0.007,1.692,1,1
1/0085541759.05958,0.009,1.155,1,1
1/0085541767.04329,0.009,1.182,1,1
1/0085541775.04078,0.009,1.155,1,1
1/0085541783.03859,0.007,1.155,1,1
1/0085541791.04559,0.009,1.155,1,1
1/0085541799.04889,0.007,1.155,1,1
1/0085541807.03859,0.009,1.450,1,1
1/0085541815.03859,0.009,1.799,1,1
1/0085541823.05330,0.009,2.416,1,1
1/0085541831.04199,0.009,2.068,1,1
1/0085541839.04278,0.007,2.094,1,1
1/0085541847.03859,0.007,1.155,1,1
1/0085541855.04239,0.007,2.497,1,1
1/0085541863.04818,0.007,1.987,1,1
1/0085541871.03769,0.009,1.155,1,1
1/0085541879.03859,0.007,1.746,1,1
1/0085541887.04959,0.009,2.041,1,1
1/0085541895.04509,0.009,2.014,1,1
1/0085541903.03909,0.007,2.041,1,1
1/0085541911.03859,0.009,1.263,1,1
1/0085541919.04368,0.009,1.719,1,1
1/0085541927.04210,0.009,1.558,1,1
1/0085541935.03769,0.007,2.041,1,1
1/0085541943.03760,0.009,2.282,1,1
1/0085541951.05330,0.007,1.236,1,1
1/0085541959.04199,0.007,1.826,1,1
1/0085541967.04999,0.009,1.746,1,1
1/0085541975.03769,0.009,1.263,1,1
1/0085541983.04239,0.009,1.182,1,1
1/0085541991.05128,0.009,1.746,1,1
1/0085541999.04069,0.009,1.155,1,1
1/0085542007.03850,0.007,2.014,1,1
1/0085542015.04959,0.007,1.719,1,1
1/0085542023.04509,0.009,1.719,1,1
1/0085542031.03859,0.007,1.719,1,1
1/0085542039.03859,0.009,1.719,1,1
1/0085542047.04239,0.007,2.068,1,1
1/0085542055.04210,0.009,1.933,1,1
1/0085542063.03859,0.009,1.746,1,1
1/0085542071.03760,0.007,1.746,1,1
1/0085542079.05319,0.007,2.229,1,1
1/0085542087.04300,0.009,1.182,1,1
1/0085542095.04278,0.007,1.316,1,1
1/0085542103.03769,0.009,2.416,1,1
1/0085542111.04239,0.009,1.746,1,1
1/0085542119.04818,0.009,1.960,1,1
1/0085542127.03859,0.007,1.155,1,1
1/0085542135.04019,0.009,2.416,1,1
1/0085542143.05279,0.007,1.719,1,1
1/0085542151.04300,0.007,1.155,1,1
1/0085542159.03769,0.007,1.799,1,1
1/0085542167.03859,0.009,2.175,1,1
1/0085542175.04239,0.007,1.209,1,1
1/0085542183.04210,0.007,2.094,1,1
1/0085542191.03859,0.007,1.182,1,1
1/0085542199.03769,0.007,1.746,1,1
1/0085542207.05330,0.009,1.182,1,1
1/0085542215.04210,0.007,1.746,1,1
1/0085542223.04999,0.007,1.155,1,1
1/0085542231.03769,0.009,2.014,1,1
1/0085542239.04329,0.007,1.155,1,1
1/0085542247.05529,0.007,1.746,1,1
1/0085542255.03859,0.009,1.209,1,1
1/0085542263.03859,0.007,1.719,1,1
1/0085542271.04959,0.007,1.772,1,1
1/0085542279.04519,0.007,1.155,1,1
1/0085542287.03769,0.007,1.772,1,1
1/0085542295.03609,0.007,1.746,1,1
1/0085542303.04239,0.007,1.746,1,1
1/0085542311.04089,0.007,2.416,1,1
1/0085542319.05558,0.007,1.182,1,1
1/0085542327.03769,0.007,1.772,1,1
1/0085542335.05319,0.007,2.443,1,1
1/0085542343.04300,0.007,1.182,1,1
1/0085542351.04278,0.007,1.799,1,1
1/0085542359.03769,0.007,2.390,1,1
1/0085542367.04339,0.007,1.155,1,1
1/0085542375.04908,0.007,2.041,1,1
1/0085542383.03779,0.007,1.692,1,1
1/0085542391.05319,0.007,1.155,1,1
1/0085542399.04950,0.007,2.041,1,1
1/0085542407.06678,0.007,1.128,1,1
1/0085542415.03859,0.007,1.933,1,1
1/0085542423.03569,0.007,1.746,1,1
1/0085542431.04329,0.007,1.209,1,1
1/0085542439.04210,0.007,1.692,1,1
1/0085542447.03769,0.007,1.397,1,1
1/0085542455.03760,0.007,2.014,1,1
1/0085542463.05319,0.007,2.390,1,1
1/0085542471.04199,0.007,1.263,1,1
1/0085542479.04999,0.007,2.390,1,1
1/0085542487.03769,0.007,1.102,1,1
1/0085542495.04339,0.007,1.155,1,1
1/0085542503.04908,0.007,1.155,1,1
1/0085542511.03859,0.007,1.504,1,1
1/0085542519.03859,0.007,1.826,1,1
1/0085542527.05539,0.007,1.128,1,1
1/0085542535.04210,0.007,1.155,1,1
1/0085542543.03769,0.007,1.236,1,1
1/0085542551.03850,0.007,1.531,1,1
1/0085542559.04239,0.007,1.853,1,1
1/0085542567.04199,0.007,2.524,1,1
1/0085542575.03769,0.007,1.128,1,1
1/0085542583.03850,0.007,1.155,1,1
1/0085542591.05420,0.007,1.155,1,1
1/0085542599.04199,0.007,1.128,1,1
1/0085542607.04259,0.007,1.263,1,1
1/0085542615.03859,0.007,1.746,1,1
1/0085542623.04329,0.007,2.470,1,1
1/0085542631.06428,0.007,2.282,1,1
1/0085542639.03859,0.007,1.531,1,1
1/0085542647.03850,0.006,1.128,1,1
1/0085542655.05539,0.006,1.155,1,1
1/0085542663.04210,0.007,1.128,1,1
1/0085542671.03760,0.007,1.182,1,1
1/0085542679.03859,0.007,1.504,1,1
1/0085542687.05829,0.006,1.155,1,1
1/0085542695.04210,0.006,1.853,1,1
1/0085542703.04619,0.007,2.470,1,1
1/0085542711.03760,0.007,2.631,1,1
1/0085542719.06070,0.007,1.853,1,1
1/0085542727.04210,0.007,2.577,1,1
1/0085542735.04999,0.007,2.443,1,1
1/0085542743.03850,0.006,1.799,1,1
1/0085542751.05868,0.006,1.799,1,1
1/0085542759.04908,0.007,1.799,1,1
1/0085542767.04300,0.007,2.470,1,1
1/0085542775.03859,0.007,1.826,1,1
1/0085542783.04869,0.009,1.799,1,1
1/0085542791.03988,0.009,2.416,1,1
1/0085542799.04849,0.009,2.470,1,1
1/0085542807.03769,0.007,1.933,1,1
1/0085542815.04239,0.007,1.799,1,1
1/0085542823.04210,0.007,1.799,1,1
1/0085542831.03769,0.007,1.182,1,1
1/0085542839.04609,0.007,1.155,1,1
1/0085542847.05319,0.007,1.102,1,1
1/0085542855.04210,0.007,1.128,1,1
1/0085542863.04359,0.007,1.826,1,1
1/0085542871.03850,0.007,1.799,1,1
1/0085542879.04339,0.007,1.853,1,1
1/0085542887.04908,0.007,1.477,1,1
1/0085542895.03850,0.007,1.128,1,1
1/0085542903.03769,0.007,2.416,1,1
1/0085542911.04860,0.006,1.853,1,1
1/0085542919.04210,0.007,1.128,1,1
1/0085542927.03760,0.009,1.933,1,1
1/0085542935.03769,0.007,1.155,1,1
1/0085542943.04239,0.006,2.470,1,1
1/0085542951.04300,0.007,1.155,1,1
1/0085542959.03740,0.007,1.853,1,1
1/0085542967.03769,0.007,1.102,1,1
1/0085542975.05330,0.007,1.826,1,1
1/0085542983.04210,0.007,1.826,1,1
1/0085542991.05378,0.006,1.128,1,1
1/0085542999.03850,0.007,1.182,1,1
1/0085543007.04339,0.007,1.799,1,1
1/0085543015.04908,0.006,1.826,1,1
1/0085543023.04410,0.007,2.336,1,1
1/0085543031.03769,0.007,2.148,1,1
1/0085543039.04950,0.007,1.424,1,1
1/0085543047.04289,0.006,1.102,1,1
1/0085543055.03760,0.007,1.128,1,1
1/0085543063.03769,0.007,1.128,1,1
1/0085543071.04239,0.007,2.175,1,1
1/0085543079.04300,0.007,2.121,1,1
1/0085543087.03769,0.007,1.853,1,1
1/0085543095.03760,0.006,2.497,1,1
1/0085543103.06219,0.006,1.799,1,1
1/0085543111.04199,0.009,1.128,1,1
1/0085543119.05549,0.006,1.853,1,1
1/0085543127.03850,0.007,1.799,1,1
1/0085543135.04410,0.007,1.155,1,1
1/0085543143.05659,0.007,1.799,1,1
1/0085543151.03760,0.007,2.470,1,1
1/0085543159.03859,0.007,1.155,1,1
1/0085543167.04860,0.007,1.826,1,1
1/0085543175.04210,0.006,1.155,1,1
1/0085543183.03769,0.007,1.799,1,1
1/0085543191.03769,0.007,1.155,1,1
1/0085543199.04239,0.007,1.826,1,1
1/0085543207.04210,0.007,2.121,1,1
1/0085543215.03760,0.007,1.128,1,1
1/0085543223.03760,0.007,1.826,1,1
1/0085543231.05420,0.006,1.826,1,1
1/0085543239.04480,0.007,1.799,1,1
1/0085543247.05389,0.007,1.155,1,1
1/0085543255.04030,0.007,1.182,1,1
1/0085543263.04329,0.007,1.209,1,1
1/0085543271.04908,0.007,1.209,1,1
1/0085543279.03779,0.006,1.128,1,1
1/0085543287.03889,0.007,1.155,1,1
1/0085543295.05060,0.007,1.155,1,1
1/0085543303.04300,0.007,1.182,1,1
1/0085543311.03859,0.009,1.155,1,1
1/0085543319.03769,0.007,1.182,1,1
1/0085543327.04339,0.006,1.182,1,1
1/0085543335.04300,0.007,1.155,1,1
1/0085543343.03760,0.007,1.182,1,1
1/0085543351.03769,0.007,1.128,1,1
1/0085543359.05420,0.007,1.719,1,1
1/0085543367.04300,0.007,1.799,1,1
1/0085543375.04349,0.007,1.128,1,1
1/0085543383.03859,0.007,1.182,1,1
1/0085543391.04339,0.007,1.128,1,1
1/0085543399.04908,0.007,1.155,1,1
1/0085543407.04368,0.006,1.128,1,1
1/0085543415.03760,0.007,1.155,1,1
1/0085543423.04959,0.007,1.155,1,1
1/0085543431.04300,0.007,1.155,1,1
1/0085543439.03769,0.007,1.155,1,1
1/0085543447.03769,0.007,1.182,1,1
1/0085543455.04339,0.007,1.182,1,1
1/0085543463.04300,0.007,1.182,1,1
1/0085543471.03769,0.007,1.182,1,1
1/0085543479.03769,0.007,1.128,1,1
1/0085543487.05420,0.007,1.585,1,1
1/0085543495.05999,0.006,1.772,1,1
1/0085543503.04999,0.007,1.585,1,1
1/0085543511.05620,0.007,1.128,1,1
1/0085543519.04239,0.007,1.128,1,1
1/0085543527.04908,0.009,1.128,1,1
1/0085543535.03769,0.007,1.263,1,1
1/0085543543.03859,0.007,1.289,1,1
1/0085543551.05018,0.007,1.128,1,1
1/0085543559.04300,0.007,0.887,1,1
1/0085543567.03760,0.007,0.941,1,1
1/0085543575.03769,0.007,0.941,1,1
1/0085543583.05079,0.007,0.914,1,1
1/0085543591.04199,0.007,0.914,1,1
1/0085543599.03769,0.007,0.914,1,1
1/0085543607.03850,0.007,0.941,1,1
1/0085543615.05420,0.007,1.048,1,1
1/0085543623.05800,0.007,0.431,1,1
1/0085543631.04970,0.007,0.404,1,1
1/0085543639.04559,0.006,0.404,1,1
1/0085543647.04329,0.007,0.404,1,1
1/0085543655.04908,0.007,0.404,1,1
1/0085543663.03999,0.006,0.404,1,1
1/0085543671.03859,0.007,0.404,1,1
1/0085543679.04860,0.007,0.404,1,1
1/0085543687.04300,0.007,0.404,1,1
1/0085543695.03769,0.007,0.431,1,1
1/0085543703.04959,0.007,0.404,1,1
1/0085543711.04239,0.007,0.404,1,1
1/0085543719.04199,0.007,0.404,1,1
1/0085543727.03769,0.007,0.431,1,1
1/0085543735.03859,0.007,0.404,1,1
1/0085543743.06898,0.007,0.404,1,1
1/0085543751.04300,0.006,0.404,1,1
1/0085543759.05049,0.007,0.404,1,1
1/0085543767.03859,0.007,0.404,1,1
1/0085543775.04339,0.007,0.404,1,1
1/0085543783.04919,0.007,0.404,1,1
1/0085543791.03769,0.007,0.404,1,1
1/0085543799.03850,0.007,0.404,1,1
1/0085543807.04959,0.006,0.007,1,1
1/0085543815.04300,0.007,0.007,1,1
1/0085543823.03769,0.007,0.007,1,1
1/0085543831.03859,0.006,0.007,1,1
