1/0085514566.04230,-12.000,-12.000,-6.333,11.429,-11.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085514598.04219,-12.000,-12.000,-6.333,8.571,-11.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085514630.04230,-12.000,-12.000,-6.333,8.571,-11.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085514662.04568,-12.000,-12.333,-6.333,8.571,-11.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085514694.04568,-12.000,-12.333,-6.333,8.571,-12.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085514726.04568,-12.000,-12.333,-6.333,8.571,-12.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085514758.04219,-12.333,-12.333,-6.333,8.571,-12.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085514790.04230,-12.333,-12.333,-6.333,5.714,-12.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085514822.04230,-12.333,-12.333,-6.333,5.714,-12.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085514854.04568,-12.333,-12.333,-6.333,5.714,-12.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085514886.04568,-12.333,-12.333,-6.333,5.714,-12.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085514918.04568,-12.333,-12.333,-6.333,5.714,-12.000,-12.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085514950.04230,-12.333,-12.333,-6.333,5.714,-12.000,-12.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085514982.04219,-12.333,-12.333,-6.333,2.857,-12.000,-12.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515014.04230,-12.333,-12.333,-6.333,2.857,-12.000,-12.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515046.04568,-12.333,-12.333,-6.333,2.857,-12.000,-12.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515078.04568,-12.333,-12.333,-6.333,2.857,-12.000,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515110.04568,-12.333,-12.333,-6.333,2.857,-12.000,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515142.04219,-12.333,-12.333,-6.333,2.857,-12.000,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515174.04219,-12.333,-12.333,-6.333,2.857,-12.000,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515206.04230,-12.000,-12.333,-6.333,0.000,-11.667,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515238.04568,-11.667,-12.333,-6.333,0.000,-11.333,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515270.04568,-11.333,-12.333,-6.333,2.857,-11.333,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515302.04568,-11.333,-12.000,-6.333,2.857,-11.000,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515334.04219,-11.333,-12.000,-6.333,2.857,-11.000,-12.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0085515366.04568,-11.333,-12.333,-6.333,2.857,-11.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515398.04568,-11.333,-12.333,-6.333,2.857,-11.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515430.04568,-11.000,-12.333,-6.333,2.857,-11.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515462.04568,-11.000,-12.333,-6.333,2.857,-11.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515494.04818,-11.000,-12.333,-6.333,5.714,-11.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515526.04818,-11.000,-12.333,-6.333,5.714,-11.000,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515558.06028,-11.000,-12.333,-6.333,5.714,-10.667,-12.000,-7.000,2.857,1,1,1,1,1,1,1,1
1/0085515590.05868,-11.000,-12.333,-6.333,5.714,-11.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515622.04818,-11.000,-12.333,-6.333,5.714,-11.000,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515654.04818,-11.000,-12.333,-6.333,5.714,-10.667,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515686.04818,-11.000,-12.333,-6.333,8.571,-10.667,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515718.04818,-11.000,-12.333,-6.333,8.571,-10.667,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515750.04818,-11.000,-12.333,-6.333,8.571,-10.667,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515782.04818,-11.000,-12.333,-6.333,8.571,-10.667,-12.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0085515814.06019,-11.000,-12.000,-6.333,8.571,-10.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085515846.04120,-11.000,-12.000,-6.333,8.571,-10.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085515878.04818,-11.000,-12.000,-6.333,8.571,-10.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085515910.04329,-11.000,-12.000,-6.333,11.429,-10.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085515942.06788,-11.000,-12.000,-6.333,11.429,-10.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085515974.06669,-11.000,-12.000,-6.333,11.429,-10.667,-12.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516006.04818,-11.000,-12.000,-6.333,11.429,-10.667,-11.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516038.04818,-10.667,-12.000,-6.333,11.429,-10.667,-11.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516070.04818,-10.667,-12.000,-6.333,11.429,-10.667,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516102.04329,-10.667,-12.000,-6.333,11.429,-10.667,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516134.04329,-10.667,-12.000,-6.333,11.429,-10.333,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516166.04329,-10.667,-12.000,-6.333,11.429,-10.333,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516198.04818,-10.667,-11.667,-6.333,14.286,-10.333,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516230.04818,-11.000,-11.667,-6.333,14.286,-11.000,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516262.04419,-11.333,-11.667,-6.333,14.286,-11.000,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516294.04329,-11.333,-11.667,-6.333,11.429,-11.000,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516326.04339,-11.667,-11.667,-6.333,11.429,-11.333,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516358.04329,-11.667,-11.667,-6.333,11.429,-11.333,-11.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516390.04419,-11.667,-11.667,-6.333,11.429,-11.333,-11.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516422.04818,-11.667,-11.667,-6.333,11.429,-11.333,-11.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516454.06450,-11.000,-11.667,-6.333,11.429,-11.000,-11.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516486.04120,-11.000,-11.667,-6.333,11.429,-10.667,-11.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516518.04359,-10.667,-11.667,-6.333,11.429,-10.667,-11.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516550.04368,-10.667,-11.667,-6.333,11.429,-10.333,-11.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516582.04818,-9.667,-11.667,-6.333,11.429,-9.333,-11.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516614.06608,-9.333,-11.667,-6.333,11.429,-9.333,-11.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0085516646.04829,-9.333,-11.333,-6.333,11.429,-9.000,-11.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516678.04359,-9.000,-11.333,-6.333,11.429,-9.000,-11.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0085516710.04529,-9.000,-11.333,-6.333,11.429,-8.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516742.04449,-9.000,-11.333,-6.333,11.429,-8.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516774.06028,-8.667,-11.333,-6.333,11.429,-8.667,-11.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516806.04359,-8.667,-11.333,-6.333,14.286,-8.333,-11.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516838.04449,-8.667,-11.000,-6.333,14.286,-8.333,-11.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516870.05639,-8.000,-11.000,-5.333,14.286,-7.667,-11.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516902.04458,-7.667,-11.000,-3.929,14.286,-7.667,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516934.04329,-7.667,-10.667,-2.857,14.286,-7.333,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516966.04359,-7.333,-10.667,-1.786,14.286,-7.000,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0085516998.04999,-7.000,-10.667,-0.714,14.286,-7.000,-10.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0085517030.04359,-7.000,-10.333,-0.357,14.286,-6.667,-10.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0085517062.04359,-6.667,-10.333,0.385,14.286,-6.667,-10.333,-6.000,14.286,1,1,1,1,1,1,1,1
1/0085517094.05029,-6.667,-10.333,0.769,14.286,-6.333,-10.333,-6.000,14.286,1,1,1,1,1,1,1,1
1/0085517126.04359,-6.333,-10.000,1.154,14.286,-6.333,-10.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0085517158.04349,-6.333,-10.000,1.538,17.143,-6.000,-10.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0085517190.04349,-6.333,-10.000,1.923,17.143,-6.000,-9.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0085517222.04329,-6.000,-9.667,2.308,17.143,-6.000,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0085517254.04329,-6.000,-9.667,2.692,17.143,-5.667,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0085517286.04359,-5.333,-9.667,2.692,17.143,-5.333,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0085517318.04349,-4.643,-9.333,3.462,17.143,-4.643,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0085517350.04449,-4.286,-9.333,4.615,17.143,-4.286,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0085517382.04359,-3.929,-9.000,5.000,17.143,-3.929,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0085517414.04359,-3.929,-9.000,5.833,17.143,-3.571,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0085517446.04449,-3.571,-9.000,6.250,17.143,-3.571,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0085517478.04449,-3.571,-8.667,6.667,17.143,-3.571,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0085517510.04059,-3.214,-8.667,7.083,17.143,-3.214,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0085517542.04359,-3.214,-8.333,7.500,17.143,-3.214,-8.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0085517574.04458,-3.214,-8.333,7.917,17.143,-2.857,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0085517606.04458,-2.857,-8.333,8.333,20.000,-2.857,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0085517638.04449,-2.857,-8.000,8.333,20.000,-2.500,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0085517670.04458,-2.500,-8.000,8.750,20.000,-2.500,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0085517702.04638,-2.500,-7.667,8.750,20.000,-2.500,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0085517734.04818,-2.500,-7.667,9.167,20.000,-2.143,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0085517766.04458,-2.143,-7.667,9.167,20.000,-2.143,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0085517798.04359,-2.143,-7.333,9.583,20.000,-1.786,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0085517830.04329,-1.786,-7.333,9.583,20.000,-1.786,-7.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0085517862.04458,-1.786,-7.000,10.000,20.000,-1.786,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0085517894.04449,-1.786,-7.000,10.000,20.000,-1.429,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0085517926.04458,-1.429,-6.667,10.000,20.000,-1.429,-6.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0085517958.04458,-1.429,-6.667,10.500,20.000,-1.429,-6.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0085517990.04458,-1.429,-6.667,10.500,20.000,-1.071,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0085518022.04159,-1.071,-6.333,10.500,20.000,-1.071,-6.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0085518054.04349,-1.071,-6.333,10.500,20.000,-1.071,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0085518086.04449,-1.071,-6.000,10.500,20.000,-0.714,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0085518118.04458,-0.714,-6.000,11.000,20.000,-0.714,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0085518150.06678,-0.714,-6.000,11.000,22.500,-0.714,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0085518182.04359,-0.714,-5.667,11.000,22.500,-0.357,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0085518214.04449,-0.357,-5.667,11.000,22.500,-0.357,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0085518246.04359,-0.357,-5.667,11.500,22.500,0.000,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0085518278.04359,-0.357,-5.333,11.500,22.500,0.000,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0085518310.04359,0.000,-5.333,11.500,22.500,0.000,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0085518342.04449,0.000,-5.000,11.500,22.500,0.000,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0085518374.04359,0.000,-5.000,11.500,22.500,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0085518406.04359,0.385,-5.000,12.000,22.500,0.385,-4.643,2.692,20.000,1,1,1,1,1,1,1,1
1/0085518438.06138,0.385,-5.000,12.000,22.500,0.769,-4.643,2.692,20.000,1,1,1,1,1,1,1,1
1/0085518470.04458,0.769,-4.643,12.000,22.500,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0085518502.04449,0.769,-4.643,12.500,22.500,0.769,-4.643,3.077,22.500,1,1,1,1,1,1,1,1
1/0085518534.05558,0.769,-4.643,12.500,22.500,1.154,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0085518566.05749,1.154,-4.643,13.000,22.500,1.154,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0085518598.04458,1.154,-4.286,13.000,22.500,1.538,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0085518630.04359,1.538,-4.286,13.500,22.500,1.538,-4.286,3.846,22.500,1,1,1,1,1,1,1,1
1/0085518662.04098,1.538,-4.286,13.500,22.500,1.538,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0085518694.04359,1.538,-4.286,14.000,22.500,1.923,-3.929,4.231,22.500,1,1,1,1,1,1,1,1
1/0085518726.04899,1.923,-3.929,14.000,22.500,1.923,-3.929,4.231,22.500,1,1,1,1,1,1,1,1
1/0085518758.04458,1.923,-3.929,14.500,22.500,2.308,-3.929,4.615,22.500,1,1,1,1,1,1,1,1
1/0085518790.04359,1.923,-3.929,14.500,22.500,2.308,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0085518822.04449,2.308,-3.929,14.500,22.500,2.308,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0085518854.05150,2.308,-3.571,15.000,22.500,2.308,-3.571,5.000,22.500,1,1,1,1,1,1,1,1
1/0085518886.04449,2.308,-3.571,15.000,22.500,2.692,-3.214,5.000,22.500,1,1,1,1,1,1,1,1
1/0085518918.05758,2.692,-3.571,15.556,25.000,2.692,-3.214,5.417,22.500,1,1,1,1,1,1,1,1
1/0085518950.04449,2.692,-3.214,15.556,25.000,2.692,-3.214,5.417,22.500,1,1,1,1,1,1,1,1
1/0085518982.07458,2.692,-3.214,16.111,25.000,3.077,-3.214,5.833,22.500,1,1,1,1,1,1,1,1
1/0085519014.04458,3.077,-3.214,16.111,25.000,3.077,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0085519046.05558,3.077,-3.214,16.111,25.000,3.077,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0085519078.04638,2.308,-2.857,16.111,25.000,2.692,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0085519110.05139,1.923,-2.857,15.556,25.000,2.308,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0085519142.04359,1.923,-2.857,15.000,25.000,2.308,-2.500,5.833,22.500,1,1,1,1,1,1,1,1
1/0085519174.04458,1.923,-2.857,14.500,25.000,2.308,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0085519206.04638,2.308,-2.500,14.500,25.000,2.308,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0085519238.04629,2.308,-2.500,14.000,25.000,2.308,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0085519270.04349,2.308,-2.500,14.000,25.000,2.692,-2.143,5.417,25.000,1,1,1,1,1,1,1,1
1/0085519302.06039,2.308,-2.500,14.000,25.000,2.692,-2.143,5.000,25.000,1,1,1,1,1,1,1,1
1/0085519334.05859,2.308,-2.143,14.000,25.000,2.692,-2.143,5.000,25.000,1,1,1,1,1,1,1,1
1/0085519366.04439,2.308,-2.143,13.500,25.000,2.692,-2.143,5.000,25.000,1,1,1,1,1,1,1,1
1/0085519398.04359,1.923,-2.143,12.500,25.000,2.308,-1.786,5.000,25.000,1,1,1,1,1,1,1,1
1/0085519430.06729,1.923,-2.143,11.000,25.000,1.923,-1.786,5.000,25.000,1,1,1,1,1,1,1,1
1/0085519462.04638,1.154,-2.143,9.583,25.000,1.538,-1.786,4.615,25.000,1,1,1,1,1,1,1,1
1/0085519494.04359,1.154,-2.143,8.750,25.000,1.154,-1.786,4.615,25.000,1,1,1,1,1,1,1,1
1/0085519526.04359,0.769,-1.786,7.917,25.000,1.154,-1.786,4.615,25.000,1,1,1,1,1,1,1,1
1/0085519558.04349,0.769,-1.786,7.500,25.000,1.154,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0085519590.04339,0.769,-1.786,7.083,27.500,1.154,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0085519622.04349,0.385,-1.786,6.667,27.500,0.769,-1.786,4.231,25.000,1,1,1,1,1,1,1,1
1/0085519654.04359,0.000,-1.786,6.250,25.000,0.385,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0085519686.04349,0.000,-1.786,5.833,25.000,0.385,-1.429,3.846,25.000,1,1,1,1,1,1,1,1
1/0085519718.04638,0.000,-1.786,5.417,25.000,0.000,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0085519750.04359,-0.357,-1.786,5.000,25.000,0.000,-1.429,3.462,22.500,1,1,1,1,1,1,1,1
1/0085519782.04359,-0.357,-1.786,5.000,25.000,0.000,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0085519814.04359,-0.357,-1.786,4.615,25.000,0.000,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0085519846.04539,-0.714,-1.786,4.615,22.500,-0.357,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0085519878.04359,-0.714,-1.786,4.231,22.500,-0.357,-1.786,3.077,22.500,1,1,1,1,1,1,1,1
1/0085519910.04359,-0.714,-1.786,4.231,22.500,-0.357,-1.786,3.077,20.000,1,1,1,1,1,1,1,1
1/0085519942.04349,-0.714,-2.143,3.846,22.500,-0.357,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0085519974.04539,-0.714,-2.143,3.846,22.500,-0.714,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0085520006.04359,-1.071,-2.143,3.846,20.000,-0.714,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0085520038.04359,-1.071,-2.143,3.462,20.000,-0.714,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0085520070.04349,-1.071,-2.143,3.462,20.000,-0.714,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0085520102.04539,-1.071,-2.143,3.462,20.000,-0.714,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0085520134.04359,-1.071,-2.143,3.077,20.000,-1.071,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0085520166.04359,-1.429,-2.143,3.077,20.000,-1.071,-1.786,1.923,17.143,1,1,1,1,1,1,1,1
1/0085520198.04349,-1.429,-2.143,3.077,17.143,-1.071,-1.786,1.923,17.143,1,1,1,1,1,1,1,1
1/0085520230.04539,-1.429,-2.143,2.692,17.143,-1.071,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0085520262.04359,-1.429,-2.143,2.692,17.143,-1.071,-2.143,1.923,17.143,1,1,1,1,1,1,1,1
1/0085520294.04458,-1.429,-2.143,2.692,17.143,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0085520326.04359,-1.429,-2.500,2.692,17.143,-1.429,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0085520358.04539,-1.786,-2.500,2.308,17.143,-1.429,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0085520390.04458,-1.786,-2.500,2.308,17.143,-1.429,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0085520422.04359,-1.786,-2.500,2.308,14.286,-1.429,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0085520454.04349,-1.786,-2.500,2.308,14.286,-1.429,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0085520486.04329,-1.786,-2.500,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0085520518.04359,-2.143,-2.500,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0085520550.04359,-2.143,-2.500,1.923,14.286,-1.786,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0085520582.04339,-2.143,-2.500,1.923,14.286,-1.786,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0085520614.04339,-2.143,-2.857,1.538,14.286,-1.786,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0085520646.04449,-2.143,-2.857,1.538,11.429,-1.786,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0085520678.04458,-2.143,-2.857,1.538,11.429,-2.143,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0085520710.04449,-2.143,-2.857,1.538,11.429,-2.143,-2.500,0.385,11.429,1,1,1,1,1,1,1,1
1/0085520742.04339,-2.500,-2.857,1.538,11.429,-2.143,-2.500,0.385,11.429,1,1,1,1,1,1,1,1
1/0085520774.04458,-2.500,-2.857,1.154,11.429,-2.143,-2.500,0.385,11.429,1,1,1,1,1,1,1,1
1/0085520806.04449,-2.500,-2.857,1.154,11.429,-2.143,-2.857,0.385,8.571,1,1,1,1,1,1,1,1
1/0085520838.04539,-2.500,-2.857,1.154,11.429,-2.143,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0085520870.04429,-2.500,-3.214,1.154,11.429,-2.143,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0085520902.04419,-2.500,-3.214,1.154,8.571,-2.500,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0085520934.05688,-2.857,-3.214,0.769,8.571,-2.500,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0085520966.04339,-2.857,-3.214,0.769,8.571,-2.500,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0085520998.04349,-2.857,-3.214,0.769,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085521030.04349,-2.857,-3.214,0.769,8.571,-2.500,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
1/0085521062.04439,-2.857,-3.214,0.385,8.571,-2.500,-3.214,-0.357,5.714,1,1,1,1,1,1,1,1
1/0085521094.04339,-2.857,-3.214,0.385,8.571,-2.857,-3.214,-0.357,5.714,1,1,1,1,1,1,1,1
1/0085521126.04359,-2.857,-3.571,0.385,8.571,-2.857,-3.214,-0.357,5.714,1,1,1,1,1,1,1,1
1/0085521158.04419,-3.214,-3.571,0.385,5.714,-2.857,-3.214,-0.357,5.714,1,1,1,1,1,1,1,1
1/0085521190.04359,-3.214,-3.571,0.385,5.714,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085521222.04359,-3.214,-3.571,0.385,5.714,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085521254.04419,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085521286.04329,-3.214,-3.571,0.000,5.714,-2.857,-3.214,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085521318.04359,-3.214,-3.571,0.000,5.714,-3.214,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0085521350.04449,-3.214,-3.571,0.000,5.714,-3.214,-3.571,-1.071,5.714,1,1,1,1,1,1,1,1
1/0085521382.04419,-3.571,-3.571,0.000,5.714,-3.214,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0085521414.04449,-3.571,-3.929,-0.357,5.714,-3.214,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0085521446.04899,-3.571,-3.929,-0.357,2.857,-3.214,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0085521478.04149,-3.571,-3.929,-0.357,2.857,-3.214,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0085521510.04458,-3.571,-3.929,-0.357,2.857,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085521542.04458,-3.571,-3.929,-0.357,2.857,-3.214,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085521574.04368,-3.571,-3.929,-0.357,2.857,-3.571,-3.929,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085521606.04458,-3.929,-3.929,-0.714,2.857,-3.571,-3.929,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085521638.04799,-3.929,-3.929,-0.714,2.857,-3.571,-3.929,-1.429,2.857,1,1,1,1,1,1,1,1
1/0085521670.04419,-3.929,-4.286,-0.714,2.857,-3.571,-3.929,-1.429,2.857,1,1,1,1,1,1,1,1
