1/0069359113.04799,-9.333,-10.667,-1.071,11.429,-9.000,-10.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0069359145.04168,-9.333,-10.667,-1.071,11.429,-9.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069359177.04159,-9.333,-10.667,-1.071,14.286,-9.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069359209.04159,-9.333,-10.667,-1.071,14.286,-9.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069359241.04799,-9.333,-10.667,-1.071,14.286,-9.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069359273.04168,-9.333,-10.667,-1.071,14.286,-9.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069359305.04159,-9.333,-10.667,-1.071,14.286,-9.000,-10.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359337.04210,-9.333,-10.667,-1.071,14.286,-9.000,-10.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359369.04799,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359401.04168,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359433.04168,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359465.04168,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359497.04799,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069359529.04168,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359561.04410,-9.333,-10.667,-1.071,17.143,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359593.05769,-9.333,-10.667,-1.071,20.000,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359625.04799,-9.333,-10.667,-1.071,20.000,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359657.04410,-9.333,-10.667,-0.714,20.000,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359689.04179,-9.333,-10.667,-0.714,20.000,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359721.04159,-9.333,-10.667,-0.714,20.000,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359753.04799,-9.333,-10.667,-0.714,20.000,-9.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069359785.04168,-9.333,-10.667,-0.714,20.000,-9.000,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069359817.04179,-9.333,-10.667,-0.714,20.000,-9.000,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069359849.04168,-9.333,-10.667,-0.714,22.500,-9.000,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069359881.04649,-9.667,-10.333,-0.714,22.500,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069359913.04529,-10.000,-10.667,-0.714,20.000,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069359945.04230,-10.000,-10.667,-0.714,20.000,-9.667,-10.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0069359977.04230,-10.333,-10.667,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069360009.05198,-10.333,-10.667,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069360041.04168,-10.333,-10.667,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069360073.04210,-10.333,-10.667,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069360105.04210,-10.333,-10.667,-0.714,17.143,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069360137.04799,-10.333,-10.667,-0.714,17.143,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069360169.04168,-10.333,-10.667,-0.714,17.143,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069360201.04210,-10.333,-10.667,-0.714,17.143,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069360233.04168,-10.333,-10.667,-0.714,17.143,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069360265.04799,-10.667,-10.667,-0.714,17.143,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069360297.05150,-10.667,-10.667,-0.714,14.286,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069360329.04159,-10.667,-10.667,-0.714,14.286,-10.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069360361.04278,-10.667,-10.667,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360393.04889,-10.667,-10.667,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360425.04278,-10.667,-10.667,-0.714,14.286,-10.333,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360457.04230,-10.667,-10.667,-0.714,14.286,-10.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360489.04219,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360521.04889,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360553.05389,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069360585.04179,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360617.04168,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360649.05809,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360681.04179,-10.667,-10.667,-0.714,11.429,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360713.04168,-10.667,-10.667,-0.714,8.571,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360745.04219,-10.667,-10.667,-0.714,8.571,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360777.04799,-10.333,-10.667,-0.714,8.571,-10.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360809.04289,-10.000,-10.667,-0.714,8.571,-9.667,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360841.04230,-10.000,-10.667,-0.714,8.571,-9.667,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360873.06189,-9.667,-10.667,-0.714,8.571,-9.667,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360905.04889,-9.000,-10.667,-0.714,8.571,-8.667,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360937.05169,-8.667,-10.667,-0.714,11.429,-8.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069360969.04449,-8.333,-10.667,-0.714,11.429,-8.333,-10.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069361001.03920,-8.333,-10.667,-0.714,11.429,-8.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361033.05819,-8.000,-10.667,-0.714,11.429,-8.000,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361065.04179,-8.000,-10.333,-0.714,11.429,-8.000,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361097.05488,-8.000,-10.333,-0.714,11.429,-7.667,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361129.04230,-7.667,-10.333,-0.714,14.286,-7.667,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361161.04649,-7.667,-10.333,-0.714,14.286,-7.667,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361193.05659,-7.667,-10.333,-0.714,14.286,-7.333,-10.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0069361225.04449,-7.667,-10.333,-0.714,14.286,-7.333,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069361257.04230,-7.333,-10.333,-0.714,14.286,-7.333,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069361289.04889,-7.333,-10.000,-0.714,14.286,-7.000,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069361321.04449,-7.333,-10.000,-0.714,17.143,-7.000,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069361353.04179,-7.000,-10.000,-0.714,17.143,-7.000,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069361385.04219,-7.000,-10.000,-0.714,17.143,-6.667,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069361417.04899,-7.000,-10.000,-0.714,17.143,-6.667,-9.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361449.04179,-6.667,-9.667,-0.714,17.143,-6.667,-9.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361481.04230,-6.667,-9.667,-0.714,17.143,-6.333,-9.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361513.04439,-6.333,-9.667,-0.714,17.143,-6.333,-9.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361545.04799,-6.000,-9.667,0.385,20.000,-5.667,-9.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361577.04419,-6.000,-9.333,1.538,20.000,-5.667,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361609.04219,-5.667,-9.333,2.692,20.000,-5.667,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361641.04390,-5.333,-9.333,3.846,20.000,-5.333,-9.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069361673.04899,-5.333,-9.333,4.615,20.000,-5.000,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069361705.04219,-5.000,-9.000,5.000,20.000,-5.000,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069361737.04368,-5.000,-9.000,5.417,20.000,-4.643,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069361769.04609,-5.000,-9.000,6.250,20.000,-4.643,-9.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069361801.04899,-4.643,-8.667,6.250,22.500,-4.643,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069361833.04230,-4.643,-8.667,6.667,22.500,-4.286,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069361865.03979,-4.643,-8.667,7.083,22.500,-4.286,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069361897.04368,-4.286,-8.333,7.083,22.500,-4.286,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069361929.05839,-4.286,-8.333,7.500,22.500,-3.929,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069361961.04278,-3.214,-8.333,7.917,22.500,-3.214,-8.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0069361993.03729,-2.857,-8.000,8.750,22.500,-2.500,-8.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0069362025.04379,-2.500,-8.000,9.583,22.500,-2.500,-8.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0069362057.04889,-2.500,-8.000,10.000,22.500,-2.143,-8.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069362089.04368,-2.143,-7.667,11.000,22.500,-2.143,-7.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069362121.04219,-2.143,-7.667,11.500,22.500,-2.143,-7.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069362153.04568,-2.143,-7.667,11.500,22.500,-1.786,-7.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069362185.05209,-1.786,-7.333,12.000,22.500,-1.786,-7.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0069362217.04379,-1.786,-7.333,12.500,25.000,-1.786,-7.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0069362249.04390,-1.786,-7.333,12.500,25.000,-1.429,-7.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0069362281.04390,-1.429,-7.000,13.000,25.000,-1.429,-7.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0069362313.04889,-1.429,-7.000,13.000,25.000,-1.429,-7.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0069362345.04559,-1.429,-7.000,13.500,25.000,-1.429,-6.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0069362377.04269,-1.429,-6.667,13.500,25.000,-1.071,-6.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0069362409.04230,-1.429,-6.667,13.500,25.000,-1.071,-6.667,3.846,22.500,1,1,1,1,1,1,1,1
1/0069362441.04899,-1.071,-6.667,13.500,25.000,-1.071,-6.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0069362473.04568,-1.071,-6.333,13.500,25.000,-1.071,-6.333,3.846,25.000,1,1,1,1,1,1,1,1
1/0069362505.04219,-1.071,-6.333,14.000,25.000,-0.714,-6.333,4.231,25.000,1,1,1,1,1,1,1,1
1/0069362537.04269,-1.071,-6.333,14.000,25.000,-0.714,-6.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0069362569.05119,-0.714,-6.000,14.000,25.000,-0.714,-6.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0069362601.03729,-0.714,-6.000,14.000,25.000,-0.357,-6.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0069362633.04168,-0.357,-6.000,14.000,25.000,-0.357,-5.667,4.615,25.000,1,1,1,1,1,1,1,1
1/0069362665.04168,-0.357,-5.667,14.500,25.000,-0.357,-5.667,4.615,25.000,1,1,1,1,1,1,1,1
1/0069362697.04799,-0.357,-5.667,14.500,25.000,0.000,-5.667,5.000,25.000,1,1,1,1,1,1,1,1
1/0069362729.04278,0.000,-5.667,14.500,27.500,0.000,-5.333,5.000,25.000,1,1,1,1,1,1,1,1
1/0069362761.04449,0.000,-5.333,15.000,27.500,0.000,-5.333,5.417,25.000,1,1,1,1,1,1,1,1
1/0069362793.04278,0.000,-5.333,15.000,27.500,0.385,-5.333,5.417,25.000,1,1,1,1,1,1,1,1
1/0069362825.04799,0.385,-5.333,15.000,27.500,0.385,-5.000,5.417,25.000,1,1,1,1,1,1,1,1
1/0069362857.04230,0.385,-5.000,15.000,27.500,0.769,-5.000,5.833,25.000,1,1,1,1,1,1,1,1
1/0069362889.04219,0.769,-5.000,15.556,27.500,0.769,-5.000,5.833,25.000,1,1,1,1,1,1,1,1
1/0069362921.03729,0.769,-5.000,15.556,27.500,1.154,-4.643,5.833,25.000,1,1,1,1,1,1,1,1
1/0069362953.05108,0.769,-4.643,16.111,27.500,1.154,-4.643,6.250,25.000,1,1,1,1,1,1,1,1
1/0069362985.04500,1.154,-4.643,16.111,27.500,1.154,-4.643,6.250,25.000,1,1,1,1,1,1,1,1
1/0069363017.04179,1.154,-4.643,16.111,27.500,1.538,-4.286,6.667,27.500,1,1,1,1,1,1,1,1
1/0069363049.04159,1.154,-4.286,16.667,27.500,1.538,-4.286,6.667,27.500,1,1,1,1,1,1,1,1
1/0069363081.05119,1.538,-4.286,16.667,27.500,1.538,-4.286,7.083,27.500,1,1,1,1,1,1,1,1
1/0069363113.04449,1.538,-4.286,16.667,27.500,1.923,-3.929,7.083,27.500,1,1,1,1,1,1,1,1
1/0069363145.04168,1.923,-3.929,17.222,27.500,1.923,-3.929,7.083,27.500,1,1,1,1,1,1,1,1
1/0069363177.04210,1.923,-3.929,17.222,27.500,1.923,-3.929,7.500,27.500,1,1,1,1,1,1,1,1
1/0069363209.04799,1.923,-3.929,17.222,27.500,2.308,-3.571,7.500,27.500,1,1,1,1,1,1,1,1
1/0069363241.04219,2.308,-3.571,17.222,27.500,2.308,-3.571,7.500,27.500,1,1,1,1,1,1,1,1
1/0069363273.04199,2.308,-3.571,17.778,30.000,2.308,-3.571,7.917,27.500,1,1,1,1,1,1,1,1
1/0069363305.04500,2.308,-3.571,17.778,30.000,2.692,-3.214,7.917,27.500,1,1,1,1,1,1,1,1
1/0069363337.04889,2.308,-3.214,17.778,30.000,2.692,-3.214,7.917,27.500,1,1,1,1,1,1,1,1
1/0069363369.04168,2.692,-3.214,18.333,30.000,2.692,-3.214,8.333,27.500,1,1,1,1,1,1,1,1
1/0069363401.04168,2.692,-3.214,18.333,30.000,3.077,-2.857,8.333,27.500,1,1,1,1,1,1,1,1
1/0069363433.04179,2.692,-2.857,18.333,30.000,3.077,-2.857,8.333,27.500,1,1,1,1,1,1,1,1
1/0069363465.04149,3.077,-2.857,18.333,30.000,3.077,-2.857,8.750,27.500,1,1,1,1,1,1,1,1
1/0069363497.04230,2.308,-2.857,18.333,30.000,2.692,-2.500,8.750,27.500,1,1,1,1,1,1,1,1
1/0069363529.04210,2.308,-2.500,17.778,30.000,2.308,-2.500,8.333,27.500,1,1,1,1,1,1,1,1
1/0069363561.04159,2.308,-2.500,17.222,30.000,2.308,-2.500,8.333,30.000,1,1,1,1,1,1,1,1
1/0069363593.05119,2.308,-2.500,17.222,30.000,2.308,-2.500,7.917,30.000,1,1,1,1,1,1,1,1
1/0069363625.04458,2.308,-2.500,16.667,30.000,2.692,-2.143,7.917,30.000,1,1,1,1,1,1,1,1
1/0069363657.04168,2.308,-2.143,16.667,30.000,2.692,-2.143,7.917,30.000,1,1,1,1,1,1,1,1
1/0069363689.04168,2.692,-2.143,16.667,30.000,2.692,-2.143,7.500,30.000,1,1,1,1,1,1,1,1
1/0069363721.04889,2.692,-2.143,16.111,32.500,2.692,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069363753.04278,2.692,-1.786,16.111,32.500,3.077,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069363785.05198,2.692,-1.786,16.111,32.500,3.077,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069363817.04179,2.308,-1.786,15.000,32.500,2.692,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069363849.04559,2.308,-1.786,13.500,32.500,2.692,-1.429,7.083,30.000,1,1,1,1,1,1,1,1
1/0069363881.04059,1.538,-1.786,12.500,32.500,1.923,-1.429,7.083,30.000,1,1,1,1,1,1,1,1
1/0069363913.04300,1.538,-1.429,11.500,32.500,1.538,-1.429,7.083,30.000,1,1,1,1,1,1,1,1
1/0069363945.04339,1.154,-1.429,10.500,32.500,1.538,-1.429,6.667,30.000,1,1,1,1,1,1,1,1
1/0069363977.04928,1.154,-1.429,9.583,32.500,1.538,-1.429,6.667,30.000,1,1,1,1,1,1,1,1
1/0069364009.04069,1.154,-1.429,9.167,32.500,1.538,-1.429,6.667,30.000,1,1,1,1,1,1,1,1
1/0069364041.04059,0.769,-1.429,8.750,32.500,1.154,-1.429,6.250,30.000,1,1,1,1,1,1,1,1
1/0069364073.04059,0.385,-1.429,8.333,32.500,0.769,-1.071,6.250,30.000,1,1,1,1,1,1,1,1
1/0069364105.04559,0.385,-1.429,7.917,32.500,0.769,-1.071,6.250,30.000,1,1,1,1,1,1,1,1
1/0069364137.04069,0.385,-1.429,7.917,30.000,0.769,-1.071,5.833,30.000,1,1,1,1,1,1,1,1
1/0069364169.04059,0.000,-1.429,7.500,30.000,0.385,-1.071,5.833,30.000,1,1,1,1,1,1,1,1
1/0069364201.04069,0.000,-1.429,7.500,30.000,0.385,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0069364233.04559,0.000,-1.429,7.083,30.000,0.385,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0069364265.04109,0.000,-1.429,7.083,30.000,0.385,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0069364297.04109,-0.357,-1.429,6.667,27.500,0.000,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0069364329.04059,-0.357,-1.429,6.667,27.500,0.000,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0069364361.04548,-0.357,-1.429,6.250,27.500,0.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0069364393.04059,-0.357,-1.429,6.250,27.500,0.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0069364425.04059,-0.357,-1.429,6.250,25.000,0.000,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0069364457.04109,-0.357,-1.429,5.833,25.000,-0.357,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0069364489.04559,-0.714,-1.429,5.833,25.000,-0.357,-1.429,4.615,25.000,1,1,1,1,1,1,1,1
1/0069364521.04059,-0.714,-1.429,5.833,25.000,-0.357,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0069364553.04059,-0.714,-1.429,5.417,25.000,-0.357,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0069364585.04059,-0.714,-1.429,5.417,22.500,-0.357,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0069364617.04548,-0.714,-1.429,5.417,22.500,-0.357,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0069364649.04059,-0.714,-1.429,5.417,22.500,-0.714,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0069364681.04059,-0.714,-1.429,5.000,22.500,-0.714,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0069364713.04059,-1.071,-1.429,5.000,22.500,-0.714,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0069364745.04559,-1.071,-1.786,5.000,22.500,-0.714,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0069364777.04059,-1.071,-1.786,5.000,20.000,-0.714,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0069364809.04059,-1.071,-1.786,4.615,20.000,-0.714,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0069364841.04059,-1.071,-1.786,4.615,20.000,-0.714,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0069364873.04928,-1.071,-1.786,4.615,20.000,-1.071,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0069364905.04339,-1.429,-1.786,4.615,20.000,-1.071,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0069364937.04339,-1.429,-1.786,4.615,20.000,-1.071,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0069364969.04059,-1.429,-1.786,4.231,17.143,-1.071,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0069365001.04559,-1.429,-1.786,4.231,17.143,-1.071,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0069365033.04109,-1.429,-1.786,4.231,17.143,-1.071,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0069365065.04059,-1.429,-1.786,4.231,17.143,-1.071,-1.786,3.462,17.143,1,1,1,1,1,1,1,1
1/0069365097.04059,-1.429,-2.143,4.231,17.143,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0069365129.04559,-1.429,-2.143,3.846,17.143,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0069365161.04059,-1.786,-2.143,3.846,17.143,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0069365193.04109,-1.786,-2.143,3.846,14.286,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0069365225.04109,-1.786,-2.143,3.846,14.286,-1.429,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0069365257.04559,-1.786,-2.143,3.846,14.286,-1.429,-2.143,2.692,14.286,1,1,1,1,1,1,1,1
1/0069365289.04109,-1.786,-2.143,3.462,14.286,-1.429,-2.143,2.692,14.286,1,1,1,1,1,1,1,1
1/0069365321.04059,-1.786,-2.143,3.462,14.286,-1.429,-2.143,2.692,14.286,1,1,1,1,1,1,1,1
1/0069365353.04109,-1.786,-2.143,3.462,14.286,-1.786,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0069365385.04559,-2.143,-2.143,3.462,14.286,-1.786,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0069365417.04059,-2.143,-2.500,3.462,14.286,-1.786,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0069365449.04059,-2.143,-2.500,3.462,14.286,-1.786,-2.143,2.308,11.429,1,1,1,1,1,1,1,1
1/0069365481.04059,-2.143,-2.500,3.077,11.429,-1.786,-2.143,2.308,11.429,1,1,1,1,1,1,1,1
1/0069365513.04548,-2.143,-2.500,3.077,11.429,-1.786,-2.143,2.308,11.429,1,1,1,1,1,1,1,1
1/0069365545.04109,-2.143,-2.500,3.077,11.429,-1.786,-2.143,2.308,11.429,1,1,1,1,1,1,1,1
1/0069365577.04098,-2.143,-2.500,3.077,11.429,-1.786,-2.500,2.308,11.429,1,1,1,1,1,1,1,1
1/0069365609.04098,-2.143,-2.500,3.077,11.429,-2.143,-2.500,2.308,11.429,1,1,1,1,1,1,1,1
1/0069365641.04548,-2.500,-2.500,3.077,11.429,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365673.04059,-2.500,-2.500,2.692,11.429,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365705.04300,-2.500,-2.500,2.692,11.429,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365737.04300,-2.500,-2.857,2.692,11.429,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365769.04928,-2.500,-2.857,2.692,11.429,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365801.04300,-2.500,-2.857,2.692,8.571,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365833.04059,-2.500,-2.857,2.692,8.571,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0069365865.04069,-2.500,-2.857,2.308,8.571,-2.500,-2.500,1.538,8.571,1,1,1,1,1,1,1,1
1/0069365897.04559,-2.500,-2.857,2.308,8.571,-2.500,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0069365929.04109,-2.857,-2.857,2.308,8.571,-2.500,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0069365961.04059,-2.857,-2.857,2.308,8.571,-2.500,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
