"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:05.17 ,"1/0069264839.63092",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.192,    -039.144,    -024.301,    0017.086,    0065.230
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:12.71 ,"1/0069264847.33155",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.828,    -038.818,    -024.299,    0017.088,    0065.315
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:20.25 ,"1/0069264855.03218",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.496,    -038.491,    -024.298,    0017.090,    0065.401
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:27.80 ,"1/0069264862.38818",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.196,    -038.162,    -024.297,    0017.092,    0065.488
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:35.34 ,"1/0069264870.08881",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.928,    -037.832,    -024.296,    0017.094,    0065.576
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:42.88 ,"1/0069264877.44480",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.694,    -037.500,    -024.295,    0017.096,    0065.666
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:50.43 ,"1/0069264885.14544",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.494,    -037.166,    -024.294,    0017.098,    0065.757
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:14:57.97 ,"1/0069264892.50143",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.329,    -036.832,    -024.293,    0017.100,    0065.849
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:05.51 ,"1/0069264900.20206",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.198,    -036.495,    -024.292,    0017.102,    0065.942
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:13.06 ,"1/0069264907.55806",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.102,    -036.157,    -024.292,    0017.104,    0066.036
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:20.60 ,"1/0069264915.25869",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.042,    -035.818,    -024.291,    0017.107,    0066.132
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:28.14 ,"1/0069264922.61468",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.019,    -035.477,    -024.291,    0017.109,    0066.229
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:35.69 ,"1/0069264930.31532",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.032,    -035.135,    -024.291,    0017.111,    0066.328
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:43.23 ,"1/0069264938.01595",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.083,    -034.791,    -024.291,    0017.113,    0066.427
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:50.77 ,"1/0069264945.37194",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.173,    -034.445,    -024.291,    0017.115,    0066.528
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:15:58.32 ,"1/0069264953.07258",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.300,    -034.098,    -024.292,    0017.117,    0066.630
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:05.86 ,"1/0069264960.42857",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.467,    -033.750,    -024.292,    0017.119,    0066.734
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:13.40 ,"1/0069264968.12920",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.673,    -033.400,    -024.292,    0017.121,    0066.839
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:20.94 ,"1/0069264975.48520",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.920,    -033.048,    -024.293,    0017.123,    0066.945
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:28.49 ,"1/0069264983.18583",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.208,    -032.695,    -024.294,    0017.125,    0067.053
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:36.03 ,"1/0069264990.54182",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.537,    -032.340,    -024.295,    0017.127,    0067.161
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:43.57 ,"1/0069264998.24246",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.907,    -031.984,    -024.295,    0017.129,    0067.272
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:51.12 ,"1/0069265005.59845",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.321,    -031.626,    -024.296,    0017.131,    0067.383
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:16:58.66 ,"1/0069265013.29908",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.777,    -031.266,    -024.298,    0017.133,    0067.496
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:06.20 ,"1/0069265020.65508",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.277,    -030.905,    -024.299,    0017.135,    0067.610
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:13.75 ,"1/0069265028.35571",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.822,    -030.543,    -024.300,    0017.137,    0067.726
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:21.29 ,"1/0069265036.05634",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.411,    -030.179,    -024.302,    0017.139,    0067.843
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:28.83 ,"1/0069265043.41234",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.046,    -029.813,    -024.303,    0017.141,    0067.962
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:36.38 ,"1/0069265051.11297",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.727,    -029.446,    -024.305,    0017.142,    0068.081
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:43.92 ,"1/0069265058.46896",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.454,    -029.077,    -024.306,    0017.144,    0068.203
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:51.46 ,"1/0069265066.16960",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.229,    -028.706,    -024.308,    0017.146,    0068.325
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:17:59.01 ,"1/0069265073.52559",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.052,    -028.334,    -024.310,    0017.148,    0068.449
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:06.55 ,"1/0069265081.22622",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.923,    -027.960,    -024.312,    0017.150,    0068.575
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:14.09 ,"1/0069265088.58222",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.843,    -027.585,    -024.314,    0017.152,    0068.702
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:21.64 ,"1/0069265096.28285",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.814,    -027.208,    -024.316,    0017.154,    0068.830
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:29.18 ,"1/0069265103.63884",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.834,    -026.830,    -024.318,    0017.156,    0068.960
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:36.72 ,"1/0069265111.33948",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.906,    -026.450,    -024.320,    0017.158,    0069.091
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:44.27 ,"1/0069265119.04011",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.029,    -026.068,    -024.322,    0017.159,    0069.223
"FRM_AIS_EDR_1914.DAT           ",2005-07-12T16:18:51.81 ,"1/0069265126.39610",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.204,    -025.685,    -024.325,    0017.161,    0069.357
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:04.95 ,"1/0069265139.49152",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.952,    -025.013,    -024.329,    0017.165,    0069.594
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:07.41 ,"1/0069265142.13209",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.126,    -024.887,    -024.330,    0017.165,    0069.639
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:09.85 ,"1/0069265144.42286",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.315,    -024.762,    -024.331,    0017.166,    0069.684
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:12.29 ,"1/0069265147.05827",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.509,    -024.636,    -024.332,    0017.167,    0069.729
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:14.73 ,"1/0069265149.34389",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.718,    -024.511,    -024.332,    0017.167,    0069.774
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:17.16 ,"1/0069265151.62437",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.941,    -024.385,    -024.333,    0017.168,    0069.818
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:19.95 ,"1/0069265154.48636",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.759,    -024.241,    -024.334,    0017.168,    0069.870
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:21.89 ,"1/0069265156.44756",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.549,    -024.141,    -024.335,    0017.169,    0069.906
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:23.82 ,"1/0069265158.40362",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000779.351,    -024.041,    -024.336,    0017.169,    0069.942
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:25.75 ,"1/0069265160.35967",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.158,    -023.941,    -024.336,    0017.170,    0069.978
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:27.68 ,"1/0069265162.31058",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.976,    -023.841,    -024.337,    0017.170,    0070.015
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:29.60 ,"1/0069265164.26148",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.799,    -023.741,    -024.338,    0017.171,    0070.051
"FRM_SS2_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:31.52 ,"1/0069265166.20724",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.634,    -023.641,    -024.338,    0017.171,    0070.087
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:34.94 ,"1/0069265169.48119",    3,    0,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.783,    -023.463,    -024.339,    0017.172,    0070.152
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:36.63 ,"1/0069265171.27761",    3,    1,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.885,    -023.375,    -024.340,    0017.172,    0070.184
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:38.32 ,"1/0069265173.07403",    3,    2,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.988,    -023.287,    -024.341,    0017.173,    0070.216
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:40.01 ,"1/0069265174.52581",    3,    3,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.095,    -023.199,    -024.341,    0017.173,    0070.248
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:41.70 ,"1/0069265176.32223",    3,    4,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000759.205,    -023.110,    -024.342,    0017.174,    0070.280
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:43.38 ,"1/0069265178.11350",    3,    5,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.326,    -023.022,    -024.343,    0017.174,    0070.312
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:45.06 ,"1/0069265179.56014",    3,    6,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.450,    -022.934,    -024.343,    0017.175,    0070.345
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:46.74 ,"1/0069265181.35141",    3,    7,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.577,    -022.846,    -024.344,    0017.175,    0070.377
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:48.41 ,"1/0069265183.13753",    3,    8,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.716,    -022.758,    -024.344,    0017.176,    0070.409
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:50.09 ,"1/0069265184.57901",    3,    9,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.857,    -022.670,    -024.345,    0017.176,    0070.442
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:51.76 ,"1/0069265186.36513",    3,   10,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000748.002,    -022.582,    -024.346,    0017.176,    0070.474
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:53.43 ,"1/0069265188.14611",    3,   11,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.158,    -022.495,    -024.346,    0017.177,    0070.507
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:55.09 ,"1/0069265189.58244",    3,   12,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.316,    -022.407,    -024.347,    0017.177,    0070.539
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:56.76 ,"1/0069265191.36341",    3,   13,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.478,    -022.319,    -024.348,    0017.177,    0070.571
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:19:58.42 ,"1/0069265193.14438",    3,   14,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.642,    -022.231,    -024.348,    0017.178,    0070.604
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:00.08 ,"1/0069265194.57557",    3,   15,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.818,    -022.144,    -024.349,    0017.178,    0070.636
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:01.74 ,"1/0069265196.35139",    3,   16,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.997,    -022.056,    -024.350,    0017.179,    0070.669
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:03.40 ,"1/0069265198.12721",    3,   17,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.178,    -021.969,    -024.350,    0017.179,    0070.702
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:05.05 ,"1/0069265199.55325",    3,   18,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.371,    -021.881,    -024.351,    0017.179,    0070.734
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:06.70 ,"1/0069265201.32392",    3,   19,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.567,    -021.794,    -024.351,    0017.180,    0070.767
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:08.35 ,"1/0069265203.09459",    3,   20,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.766,    -021.706,    -024.352,    0017.180,    0070.799
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:10.00 ,"1/0069265204.52063",    3,   21,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.968,    -021.619,    -024.353,    0017.181,    0070.832
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:11.64 ,"1/0069265206.28615",    3,   22,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.181,    -021.531,    -024.353,    0017.181,    0070.865
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:13.28 ,"1/0069265208.05167",    3,   23,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.396,    -021.444,    -024.354,    0017.181,    0070.898
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:14.93 ,"1/0069265209.47256",    3,   24,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.615,    -021.357,    -024.355,    0017.182,    0070.930
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:16.56 ,"1/0069265211.23293",    3,   25,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.845,    -021.270,    -024.355,    0017.182,    0070.963
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:18.19 ,"1/0069265212.64867",    3,   26,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.078,    -021.183,    -024.356,    0017.183,    0070.996
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:19.83 ,"1/0069265214.40904",    3,   27,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.313,    -021.095,    -024.357,    0017.183,    0071.029
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:21.46 ,"1/0069265216.16942",    3,   28,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.552,    -021.008,    -024.357,    0017.184,    0071.062
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:23.09 ,"1/0069265217.58000",    3,   29,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.802,    -020.921,    -024.358,    0017.184,    0071.094
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:24.72 ,"1/0069265219.33523",    3,   30,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.054,    -020.834,    -024.359,    0017.184,    0071.127
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:26.34 ,"1/0069265221.09045",    3,   31,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.310,    -020.747,    -024.359,    0017.185,    0071.160
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:27.96 ,"1/0069265222.49589",    3,   32,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.577,    -020.660,    -024.360,    0017.185,    0071.193
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:29.58 ,"1/0069265224.24596",    3,   33,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.846,    -020.574,    -024.361,    0017.186,    0071.226
"FRM_SS3_TRK_CMP_EDR_1914.DAT   ",2005-07-12T16:20:31.20 ,"1/0069265225.65140",    3,   34,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.118,    -020.487,    -024.361,    0017.186,    0071.259
