1/0069165554.03850,0.007,0.404,1,1
1/0069165562.03859,0.007,0.431,1,1
1/0069165570.03859,0.007,0.404,1,1
1/0069165578.04269,0.007,0.404,1,1
1/0069165586.04919,0.009,0.404,1,1
1/0069165594.03850,0.007,0.404,1,1
1/0069165602.04359,0.007,0.431,1,1
1/0069165610.04869,0.007,0.377,1,1
1/0069165618.03859,0.007,0.404,1,1
1/0069165626.03859,0.007,0.404,1,1
1/0069165634.03859,0.007,0.404,1,1
1/0069165642.04269,0.009,0.377,1,1
1/0069165650.03859,0.009,0.404,1,1
1/0069165658.03859,0.009,0.404,1,1
1/0069165666.04359,0.007,0.404,1,1
1/0069165674.04880,0.007,0.404,1,1
1/0069165682.03859,0.007,0.404,1,1
1/0069165690.03859,0.009,0.404,1,1
1/0069165698.03859,0.007,0.404,1,1
1/0069165706.04269,0.009,0.404,1,1
1/0069165714.03850,0.007,0.404,1,1
1/0069165722.03859,0.009,0.404,1,1
1/0069165730.04359,0.009,0.404,1,1
1/0069165738.04869,0.007,0.404,1,1
1/0069165746.03859,0.007,0.007,1,1
1/0069165754.04089,0.007,0.007,1,1
1/0069165762.04089,0.007,0.007,1,1
1/0069165770.04500,0.007,0.005,1,1
1/0069165778.04078,0.007,0.007,1,1
1/0069165786.04078,0.007,0.007,1,1
1/0069165794.04579,0.007,0.007,1,1
1/0069165802.05108,0.007,0.007,1,1
1/0069165810.04089,0.007,0.007,1,1
1/0069165818.04089,0.007,0.007,1,1
1/0069165826.04089,0.007,0.007,1,1
1/0069165834.04489,0.007,0.007,1,1
1/0069165842.04078,0.007,0.007,1,1
1/0069165850.04078,0.009,0.007,1,1
1/0069165858.04579,0.007,0.007,1,1
1/0069165866.04880,0.009,0.007,1,1
1/0069165874.03859,0.007,0.007,1,1
1/0069165882.03859,0.009,0.005,1,1
1/0069165890.03859,0.007,0.007,1,1
1/0069165898.04269,0.009,0.007,1,1
1/0069165906.03859,0.007,0.007,1,1
1/0069165914.03859,0.007,0.007,1,1
1/0069165922.04359,0.007,0.007,1,1
1/0069165930.04869,0.007,0.007,1,1
1/0069165938.03859,0.007,0.007,1,1
1/0069165946.03850,0.007,0.007,1,1
1/0069165954.03859,0.009,0.005,1,1
1/0069165962.04269,0.007,0.005,1,1
1/0069165970.03859,0.009,0.007,1,1
1/0069165978.03850,0.007,0.007,1,1
1/0069165986.04359,0.007,0.007,1,1
1/0069165994.04869,0.007,0.007,1,1
1/0069166002.03859,0.009,0.007,1,1
1/0069166010.03859,0.007,0.007,1,1
1/0069166018.03859,0.007,0.007,1,1
1/0069166026.04269,0.007,0.007,1,1
1/0069166034.03859,0.007,0.007,1,1
1/0069166042.03859,0.007,0.007,1,1
1/0069166050.04359,0.009,0.005,1,1
1/0069166058.04869,0.006,0.007,1,1
1/0069166066.07489,0.007,0.007,1,1
1/0069166074.04390,0.007,0.007,1,1
1/0069166082.04390,0.007,0.007,1,1
1/0069166090.04939,0.007,0.008,1,1
1/0069166098.04390,0.007,0.008,1,1
1/0069166106.04390,0.007,0.007,1,1
1/0069166114.05040,0.009,0.007,1,1
1/0069166122.05420,0.007,0.007,1,1
1/0069166130.05519,0.007,0.007,1,1
1/0069166138.04390,0.007,0.007,1,1
1/0069166146.05189,0.007,0.007,1,1
1/0069166154.04939,0.007,0.007,1,1
1/0069166162.04390,0.007,0.007,1,1
1/0069166170.04390,0.007,0.007,1,1
1/0069166178.05029,0.007,0.007,1,1
1/0069166186.06999,0.009,0.007,1,1
1/0069166194.04390,0.007,0.007,1,1
1/0069166202.04390,0.007,0.007,1,1
1/0069166210.04390,0.007,0.008,1,1
1/0069166218.04928,0.007,0.008,1,1
1/0069166226.04390,0.009,0.007,1,1
1/0069166234.04390,0.009,0.008,1,1
1/0069166242.05040,0.007,0.007,1,1
1/0069166250.05409,0.007,0.008,1,1
1/0069166258.04390,0.007,0.005,1,1
1/0069166266.04390,0.007,0.007,1,1
1/0069166274.04390,0.007,0.007,1,1
1/0069166282.04939,0.007,0.007,1,1
1/0069166290.04390,0.009,0.005,1,1
1/0069166298.04390,0.007,0.007,1,1
1/0069166306.05029,0.009,0.008,1,1
1/0069166314.05409,0.007,0.007,1,1
1/0069166322.05429,0.007,0.005,1,1
1/0069166330.04390,0.007,0.005,1,1
1/0069166338.04390,0.007,0.007,1,1
1/0069166346.04928,0.007,0.007,1,1
1/0069166354.04390,0.007,0.007,1,1
1/0069166362.04390,0.007,0.007,1,1
1/0069166370.05040,0.009,0.007,1,1
1/0069166378.05409,0.007,0.008,1,1
1/0069166386.04390,0.007,0.007,1,1
1/0069166394.04390,0.009,0.007,1,1
1/0069166402.04390,0.009,0.007,1,1
1/0069166410.04939,0.007,0.007,1,1
1/0069166418.04390,0.007,0.007,1,1
1/0069166426.04390,0.009,0.007,1,1
1/0069166434.05029,0.007,0.007,1,1
1/0069166442.05409,0.007,0.007,1,1
1/0069166450.04390,0.007,0.007,1,1
1/0069166458.04818,0.007,0.007,1,1
1/0069166466.04390,0.006,0.007,1,1
1/0069166474.04939,0.007,0.007,1,1
1/0069166482.04390,0.007,0.005,1,1
1/0069166490.04390,0.007,0.008,1,1
1/0069166498.05040,0.007,0.007,1,1
1/0069166506.05409,0.007,0.007,1,1
1/0069166514.04390,0.007,0.007,1,1
1/0069166522.04818,0.006,0.005,1,1
1/0069166530.04390,0.007,0.007,1,1
1/0069166538.04939,0.007,0.007,1,1
1/0069166546.04390,0.006,0.007,1,1
1/0069166554.04818,0.009,0.005,1,1
1/0069166562.05029,0.007,0.007,1,1
1/0069166570.05409,0.007,0.008,1,1
1/0069166578.04390,0.007,0.007,1,1
1/0069166586.04818,0.009,0.007,1,1
1/0069166594.04390,0.007,0.008,1,1
1/0069166602.04939,0.007,0.007,1,1
1/0069166610.04390,0.006,0.007,1,1
1/0069166618.04818,0.007,0.008,1,1
1/0069166626.05040,0.007,0.007,1,1
1/0069166634.05420,0.006,0.007,1,1
1/0069166642.04390,0.006,0.007,1,1
1/0069166650.04818,0.007,0.005,1,1
1/0069166658.04390,0.007,0.007,1,1
1/0069166666.04939,0.007,0.007,1,1
1/0069166674.04390,0.007,0.007,1,1
1/0069166682.04818,0.006,0.005,1,1
1/0069166690.05259,0.007,0.007,1,1
1/0069166698.05679,0.009,0.007,1,1
1/0069166706.04619,0.009,0.007,1,1
1/0069166714.04818,0.006,0.007,1,1
1/0069166722.04619,0.009,0.007,1,1
1/0069166730.05159,0.007,0.007,1,1
1/0069166738.04619,0.007,0.007,1,1
1/0069166746.04818,0.007,0.007,1,1
1/0069166754.05259,0.007,0.007,1,1
1/0069166762.05679,0.009,0.007,1,1
1/0069166770.04619,0.009,0.007,1,1
1/0069166778.04818,0.007,0.007,1,1
1/0069166786.04619,0.009,0.007,1,1
1/0069166794.05159,0.007,0.005,1,1
1/0069166802.04619,0.007,0.007,1,1
1/0069166810.04818,0.007,0.008,1,1
1/0069166818.05040,0.007,0.007,1,1
1/0069166826.05409,0.007,0.007,1,1
1/0069166834.04390,0.007,0.007,1,1
1/0069166842.04818,0.006,0.007,1,1
1/0069166850.04390,0.009,0.007,1,1
1/0069166858.04939,0.007,0.007,1,1
1/0069166866.04390,0.007,0.007,1,1
1/0069166874.04818,0.006,0.007,1,1
1/0069166882.05040,0.007,0.007,1,1
1/0069166890.05409,0.007,0.008,1,1
1/0069166898.04390,0.007,0.007,1,1
1/0069166906.04818,0.007,0.007,1,1
1/0069166914.04390,0.007,0.007,1,1
1/0069166922.04939,0.007,0.007,1,1
1/0069166930.04390,0.007,0.007,1,1
1/0069166938.04818,0.006,0.007,1,1
1/0069166946.05029,0.007,0.007,1,1
1/0069166954.05409,0.007,0.007,1,1
1/0069166962.04390,0.007,0.007,1,1
1/0069166970.04818,0.007,0.007,1,1
1/0069166978.04390,0.007,0.007,1,1
1/0069166986.04939,0.009,0.007,1,1
1/0069166994.04390,0.007,0.007,1,1
1/0069167002.04818,0.007,0.007,1,1
1/0069167010.05029,0.007,0.007,1,1
1/0069167018.05409,0.007,0.007,1,1
1/0069167026.04390,0.009,0.007,1,1
1/0069167034.04390,0.007,0.007,1,1
1/0069167042.04390,0.007,0.008,1,1
1/0069167050.04939,0.007,0.007,1,1
1/0069167058.04390,0.007,0.007,1,1
1/0069167066.04390,0.007,0.007,1,1
1/0069167074.05040,0.007,0.007,1,1
1/0069167082.05409,0.006,0.007,1,1
1/0069167090.04390,0.007,0.007,1,1
1/0069167098.05330,0.006,0.008,1,1
1/0069167106.04390,0.006,0.007,1,1
1/0069167114.05909,0.007,0.008,1,1
1/0069167122.04390,0.007,0.008,1,1
1/0069167130.04390,0.009,0.007,1,1
1/0069167138.05040,0.007,0.007,1,1
1/0069167146.05409,0.007,0.007,1,1
1/0069167154.04390,0.007,0.005,1,1
1/0069167162.04390,0.006,0.007,1,1
1/0069167170.04390,0.007,0.007,1,1
1/0069167178.04939,0.007,0.007,1,1
1/0069167186.04390,0.007,0.007,1,1
1/0069167194.05330,0.009,0.007,1,1
1/0069167202.05040,0.007,0.007,1,1
1/0069167210.05409,0.007,0.007,1,1
1/0069167218.05429,0.007,0.008,1,1
1/0069167226.04390,0.007,0.404,1,1
1/0069167234.05189,0.006,0.404,1,1
1/0069167242.04939,0.009,0.404,1,1
1/0069167250.04390,0.009,0.404,1,1
1/0069167258.04390,0.009,0.431,1,1
1/0069167266.05018,0.007,0.404,1,1
1/0069167274.05409,0.009,0.404,1,1
1/0069167282.04390,0.007,0.404,1,1
1/0069167290.04390,0.007,0.404,1,1
1/0069167298.04390,0.007,0.404,1,1
1/0069167306.04928,0.007,0.431,1,1
1/0069167314.04390,0.007,0.404,1,1
1/0069167322.04390,0.009,0.404,1,1
1/0069167330.05040,0.007,0.404,1,1
1/0069167338.05558,0.007,0.887,1,1
1/0069167346.04999,0.007,0.967,1,1
1/0069167354.06739,0.007,0.994,1,1
1/0069167362.05150,0.007,0.994,1,1
1/0069167370.05600,0.007,1.048,1,1
1/0069167378.04959,0.006,0.994,1,1
1/0069167386.04989,0.007,0.994,1,1
1/0069167394.06698,0.006,0.967,1,1
1/0069167402.05929,0.007,0.941,1,1
1/0069167410.05009,0.007,0.967,1,1
1/0069167418.05829,0.007,0.967,1,1
1/0069167426.04999,0.009,0.967,1,1
1/0069167434.06559,0.006,0.967,1,1
1/0069167442.05009,0.007,0.941,1,1
1/0069167450.04999,0.009,0.967,1,1
1/0069167458.06469,0.009,0.967,1,1
1/0069167466.05929,0.009,0.967,1,1
1/0069167474.05980,0.007,0.967,1,1
1/0069167482.05009,0.009,0.941,1,1
1/0069167490.05009,0.007,0.967,1,1
1/0069167498.06379,0.007,0.941,1,1
1/0069167506.05009,0.007,0.941,1,1
1/0069167514.05969,0.007,0.941,1,1
1/0069167522.06450,0.007,0.914,1,1
1/0069167530.06028,0.007,0.941,1,1
1/0069167538.05929,0.007,0.941,1,1
1/0069167546.05108,0.006,0.941,1,1
1/0069167554.06079,0.006,0.967,1,1
1/0069167562.05558,0.009,0.941,1,1
1/0069167570.06909,0.007,0.941,1,1
1/0069167578.06160,0.007,0.941,1,1
1/0069167586.05879,0.007,0.941,1,1
1/0069167594.08789,0.007,0.941,1,1
1/0069167602.06109,0.007,0.941,1,1
1/0069167610.06399,0.007,0.941,1,1
1/0069167618.06529,0.009,0.914,1,1
1/0069167626.05969,0.007,0.941,1,1
1/0069167634.06479,0.006,0.941,1,1
1/0069167642.04368,0.007,0.914,1,1
1/0069167650.06729,0.009,0.967,1,1
1/0069167658.07199,0.009,0.941,1,1
1/0069167666.04379,0.007,0.914,1,1
1/0069167674.05778,0.007,0.941,1,1
1/0069167682.04590,0.007,0.941,1,1
1/0069167690.05159,0.007,0.941,1,1
1/0069167698.04590,0.009,0.941,1,1
1/0069167706.05980,0.007,0.941,1,1
1/0069167714.05269,0.007,0.941,1,1
1/0069167722.05710,0.007,0.941,1,1
1/0069167730.04590,0.007,0.967,1,1
1/0069167738.04590,0.007,0.967,1,1
1/0069167746.04590,0.007,0.941,1,1
1/0069167754.06179,0.009,0.914,1,1
1/0069167762.04579,0.007,0.941,1,1
1/0069167770.04579,0.007,0.914,1,1
1/0069167778.05259,0.007,0.941,1,1
1/0069167786.05710,0.007,0.967,1,1
1/0069167794.06089,0.007,0.914,1,1
1/0069167802.04590,0.007,0.941,1,1
1/0069167810.05749,0.007,0.914,1,1
1/0069167818.05169,0.007,0.941,1,1
1/0069167826.04579,0.007,0.941,1,1
1/0069167834.04590,0.009,0.914,1,1
1/0069167842.05269,0.007,0.941,1,1
1/0069167850.05710,0.007,0.941,1,1
1/0069167858.04590,0.007,0.914,1,1
1/0069167866.04579,0.007,0.914,1,1
1/0069167874.04579,0.009,0.941,1,1
1/0069167882.05169,0.007,0.941,1,1
1/0069167890.04579,0.007,0.941,1,1
1/0069167898.04590,0.009,0.941,1,1
1/0069167906.05259,0.007,0.941,1,1
1/0069167914.05710,0.007,0.914,1,1
1/0069167922.04590,0.007,0.941,1,1
1/0069167930.04579,0.007,0.914,1,1
1/0069167938.04590,0.009,0.914,1,1
1/0069167946.05169,0.007,0.914,1,1
1/0069167954.04590,0.007,1.021,1,1
1/0069167962.04590,0.007,1.182,1,1
1/0069167970.05269,0.007,1.182,1,1
1/0069167978.05710,0.007,1.182,1,1
1/0069167986.04579,0.007,1.182,1,1
1/0069167994.04590,0.007,1.155,1,1
1/0069168002.04590,0.007,1.155,1,1
1/0069168010.05169,0.007,1.155,1,1
1/0069168018.04590,0.007,1.155,1,1
1/0069168026.04590,0.007,1.182,1,1
1/0069168034.05269,0.006,1.155,1,1
1/0069168042.05710,0.007,1.155,1,1
1/0069168050.04590,0.007,1.155,1,1
1/0069168058.04579,0.007,1.155,1,1
1/0069168066.04579,0.009,1.155,1,1
1/0069168074.05169,0.009,1.182,1,1
1/0069168082.04590,0.007,1.182,1,1
1/0069168090.04579,0.007,1.182,1,1
1/0069168098.05529,0.009,1.155,1,1
1/0069168106.05929,0.006,1.128,1,1
1/0069168114.04950,0.007,1.182,1,1
1/0069168122.04959,0.009,1.155,1,1
1/0069168130.04959,0.007,2.041,1,1
1/0069168138.05159,0.009,1.692,1,1
1/0069168146.04579,0.009,1.585,1,1
1/0069168154.05049,0.007,1.263,1,1
1/0069168162.05169,0.009,1.128,1,1
1/0069168170.06028,0.006,1.155,1,1
1/0069168178.05049,0.007,1.155,1,1
1/0069168186.05249,0.009,1.155,1,1
1/0069168194.04289,0.007,1.182,1,1
1/0069168202.05378,0.009,1.155,1,1
1/0069168210.04950,0.007,1.155,1,1
1/0069168218.04959,0.007,1.155,1,1
1/0069168226.05529,0.007,1.128,1,1
1/0069168234.05929,0.007,1.155,1,1
1/0069168242.04959,0.009,1.155,1,1
1/0069168250.04950,0.007,1.155,1,1
1/0069168258.04950,0.007,1.155,1,1
1/0069168266.05719,0.007,1.585,1,1
1/0069168274.05060,0.007,1.531,1,1
1/0069168282.05049,0.009,1.585,1,1
1/0069168290.05269,0.007,1.128,1,1
1/0069168298.05710,0.009,1.128,1,1
1/0069168306.04579,0.009,1.155,1,1
1/0069168314.04590,0.007,1.155,1,1
1/0069168322.04579,0.006,1.182,1,1
1/0069168330.05519,0.009,1.155,1,1
1/0069168338.05049,0.009,1.155,1,1
1/0069168346.05510,0.009,1.155,1,1
1/0069168354.05259,0.007,1.209,1,1
1/0069168362.05929,0.009,1.155,1,1
1/0069168370.05009,0.007,1.987,1,1
1/0069168378.04959,0.007,1.638,1,1
1/0069168386.04579,0.007,1.209,1,1
1/0069168394.05159,0.007,1.182,1,1
1/0069168402.04590,0.007,1.826,1,1
1/0069168410.04950,0.007,1.799,1,1
1/0069168418.05169,0.007,2.497,1,1
1/0069168426.05609,0.007,1.155,1,1
1/0069168434.06819,0.006,1.450,1,1
1/0069168442.04500,0.007,1.826,1,1
1/0069168450.06179,0.007,1.880,1,1
1/0069168458.05069,0.007,1.799,1,1
1/0069168466.04579,0.009,2.604,1,1
1/0069168474.04590,0.009,2.497,1,1
1/0069168482.05259,0.007,1.826,1,1
1/0069168490.06019,0.007,1.826,1,1
1/0069168498.05259,0.009,1.826,1,1
1/0069168506.05519,0.007,1.155,1,1
1/0069168514.04590,0.009,1.719,1,1
1/0069168522.06048,0.007,1.880,1,1
1/0069168530.04950,0.009,2.577,1,1
1/0069168538.05049,0.007,1.128,1,1
1/0069168546.05259,0.007,2.577,1,1
1/0069168554.05719,0.009,1.853,1,1
1/0069168562.04590,0.007,1.128,1,1
1/0069168570.04950,0.007,1.826,1,1
1/0069168578.04590,0.007,1.102,1,1
1/0069168586.05378,0.007,2.631,1,1
1/0069168594.04590,0.007,1.128,1,1
1/0069168602.04590,0.007,1.907,1,1
1/0069168610.05519,0.007,1.155,1,1
1/0069168618.06028,0.007,1.826,1,1
1/0069168626.05249,0.006,1.853,1,1
1/0069168634.05259,0.007,1.182,1,1
1/0069168642.05049,0.009,1.128,1,1
1/0069168650.05519,0.009,1.880,1,1
1/0069168658.05049,0.007,1.826,1,1
1/0069168666.05249,0.007,2.470,1,1
1/0069168674.05629,0.007,2.551,1,1
1/0069168682.06028,0.007,2.121,1,1
1/0069168690.05049,0.007,1.236,1,1
1/0069168698.05060,0.007,1.128,1,1
1/0069168706.05249,0.007,1.182,1,1
1/0069168714.05519,0.007,1.155,1,1
1/0069168722.05049,0.007,1.155,1,1
1/0069168730.04579,0.007,1.155,1,1
1/0069168738.05259,0.007,1.128,1,1
1/0069168746.05710,0.007,1.128,1,1
1/0069168754.04590,0.007,1.128,1,1
1/0069168762.05049,0.009,1.128,1,1
1/0069168770.05060,0.009,1.102,1,1
1/0069168778.05169,0.007,1.155,1,1
1/0069168786.04590,0.007,1.182,1,1
1/0069168794.04579,0.007,1.155,1,1
1/0069168802.05259,0.009,1.155,1,1
1/0069168810.05710,0.006,1.155,1,1
1/0069168818.04950,0.007,1.155,1,1
1/0069168826.04950,0.009,1.155,1,1
1/0069168834.04950,0.007,1.263,1,1
1/0069168842.05519,0.007,1.155,1,1
1/0069168850.05049,0.009,1.880,1,1
1/0069168858.05049,0.007,1.799,1,1
1/0069168866.05829,0.007,1.799,1,1
1/0069168874.06399,0.007,1.853,1,1
1/0069168882.05259,0.007,2.255,1,1
1/0069168890.05800,0.009,1.155,1,1
1/0069168898.05938,0.006,1.155,1,1
1/0069168906.05169,0.007,1.182,1,1
1/0069168914.04590,0.006,1.236,1,1
1/0069168922.05259,0.007,1.933,1,1
1/0069168930.08459,0.007,1.960,1,1
1/0069168938.06379,0.007,2.121,1,1
1/0069168946.04838,0.007,2.497,1,1
1/0069168954.04500,0.007,1.746,1,1
1/0069168962.04500,0.007,1.772,1,1
1/0069168970.05069,0.006,1.772,1,1
1/0069168978.05529,0.007,1.155,1,1
1/0069168986.04590,0.007,1.155,1,1
1/0069168994.05269,0.007,1.799,1,1
1/0069169002.05710,0.007,2.336,1,1
1/0069169010.07159,0.007,1.746,1,1
1/0069169018.04590,0.009,1.343,1,1
1/0069169026.04590,0.007,1.236,1,1
1/0069169034.05159,0.007,1.155,1,1
1/0069169042.04950,0.007,2.577,1,1
1/0069169050.04579,0.007,2.416,1,1
1/0069169058.05259,0.007,2.121,1,1
1/0069169066.05710,0.007,1.155,1,1
1/0069169074.04950,0.007,1.155,1,1
1/0069169082.04590,0.007,1.746,1,1
1/0069169090.04579,0.007,1.719,1,1
1/0069169098.05159,0.007,1.316,1,1
1/0069169106.04950,0.009,1.155,1,1
1/0069169114.04950,0.007,1.531,1,1
1/0069169122.05519,0.006,2.390,1,1
1/0069169130.05710,0.007,1.746,1,1
1/0069169138.04590,0.007,1.128,1,1
1/0069169146.04590,0.007,1.155,1,1
1/0069169154.04590,0.006,1.719,1,1
1/0069169162.05389,0.006,2.390,1,1
1/0069169170.04579,0.007,1.746,1,1
1/0069169178.04579,0.007,1.128,1,1
1/0069169186.05269,0.006,1.155,1,1
1/0069169194.05929,0.007,1.370,1,1
1/0069169202.04579,0.007,1.772,1,1
1/0069169210.04590,0.007,1.772,1,1
1/0069169218.04590,0.007,1.155,1,1
1/0069169226.05378,0.007,1.155,1,1
1/0069169234.04579,0.007,1.799,1,1
1/0069169242.04590,0.007,1.826,1,1
1/0069169250.05259,0.006,1.719,1,1
1/0069169258.05929,0.007,1.155,1,1
1/0069169266.05169,0.007,1.155,1,1
1/0069169274.04950,0.007,1.692,1,1
1/0069169282.04950,0.007,2.336,1,1
1/0069169290.05069,0.007,2.068,1,1
1/0069169298.04500,0.007,1.182,1,1
1/0069169306.04489,0.007,1.719,1,1
1/0069169314.05169,0.007,1.719,1,1
1/0069169322.05710,0.007,1.692,1,1
1/0069169330.04590,0.007,2.014,1,1
1/0069169338.04590,0.007,1.155,1,1
1/0069169346.04959,0.007,1.155,1,1
1/0069169354.05639,0.007,1.960,1,1
1/0069169362.04950,0.007,2.336,1,1
1/0069169370.05169,0.007,1.719,1,1
1/0069169378.05529,0.007,2.363,1,1
1/0069169386.05710,0.007,1.692,1,1
1/0069169394.04590,0.007,2.363,1,1
1/0069169402.04579,0.007,2.390,1,1
1/0069169410.04590,0.007,1.772,1,1
1/0069169418.05378,0.007,2.390,1,1
1/0069169426.04579,0.007,1.638,1,1
1/0069169434.04579,0.007,1.182,1,1
1/0069169442.05259,0.007,1.155,1,1
1/0069169450.05710,0.007,1.799,1,1
1/0069169458.04590,0.007,2.363,1,1
1/0069169466.04950,0.007,1.692,1,1
1/0069169474.04959,0.007,1.424,1,1
1/0069169482.05169,0.007,1.719,1,1
1/0069169490.04590,0.007,1.692,1,1
1/0069169498.04950,0.007,1.692,1,1
1/0069169506.05259,0.007,1.799,1,1
1/0069169514.05710,0.007,2.336,1,1
1/0069169522.04950,0.007,1.182,1,1
1/0069169530.04590,0.007,2.041,1,1
1/0069169538.04950,0.009,1.263,1,1
1/0069169546.05159,0.007,1.692,1,1
1/0069169554.04950,0.007,1.289,1,1
1/0069169562.04590,0.007,1.719,1,1
1/0069169570.05519,0.007,1.182,1,1
1/0069169578.05710,0.007,2.336,1,1
1/0069169586.04590,0.007,2.014,1,1
1/0069169594.04950,0.007,1.155,1,1
1/0069169602.04590,0.007,2.202,1,1
1/0069169610.05169,0.007,1.746,1,1
1/0069169618.04590,0.007,1.236,1,1
1/0069169626.04590,0.007,1.182,1,1
1/0069169634.05259,0.009,2.336,1,1
1/0069169642.05929,0.007,2.363,1,1
1/0069169650.04950,0.007,1.665,1,1
1/0069169658.04950,0.007,1.665,1,1
1/0069169666.04590,0.007,1.933,1,1
1/0069169674.05169,0.007,1.719,1,1
1/0069169682.04590,0.009,1.343,1,1
1/0069169690.04590,0.007,1.289,1,1
1/0069169698.05259,0.009,2.014,1,1
1/0069169706.05710,0.007,1.987,1,1
1/0069169714.04590,0.007,1.987,1,1
1/0069169722.04959,0.007,1.719,1,1
1/0069169730.04950,0.007,2.309,1,1
1/0069169738.05378,0.007,1.665,1,1
1/0069169746.04579,0.007,1.880,1,1
1/0069169754.04590,0.007,1.289,1,1
1/0069169762.05259,0.009,2.014,1,1
1/0069169770.05929,0.007,2.416,1,1
1/0069169778.04590,0.009,1.182,1,1
1/0069169786.04579,0.007,2.014,1,1
1/0069169794.04959,0.007,1.719,1,1
1/0069169802.05169,0.007,1.128,1,1
1/0069169810.04590,0.007,1.746,1,1
1/0069169818.04959,0.007,2.390,1,1
1/0069169826.05269,0.007,2.014,1,1
1/0069169834.05929,0.007,2.470,1,1
1/0069169842.04590,0.007,1.746,1,1
1/0069169850.04950,0.007,1.692,1,1
1/0069169858.04590,0.009,1.719,1,1
1/0069169866.05378,0.007,1.719,1,1
1/0069169874.04959,0.009,1.826,1,1
1/0069169882.04950,0.009,1.692,1,1
1/0069169890.05259,0.007,1.692,1,1
1/0069169898.06079,0.007,2.363,1,1
1/0069169906.04500,0.009,2.470,1,1
1/0069169914.04500,0.007,2.014,1,1
1/0069169922.04500,0.009,1.182,1,1
1/0069169930.05069,0.007,1.826,1,1
1/0069169938.04489,0.007,1.665,1,1
1/0069169946.04500,0.009,1.155,1,1
1/0069169954.05169,0.007,1.182,1,1
1/0069169962.05710,0.009,1.155,1,1
1/0069169970.04590,0.007,1.128,1,1
1/0069169978.04590,0.009,1.182,1,1
1/0069169986.04590,0.007,1.155,1,1
1/0069169994.05159,0.007,1.182,1,1
1/0069170002.04579,0.009,1.182,1,1
1/0069170010.04590,0.007,1.182,1,1
1/0069170018.05259,0.007,1.155,1,1
1/0069170026.05710,0.007,1.128,1,1
1/0069170034.04579,0.007,1.182,1,1
1/0069170042.04579,0.009,1.155,1,1
1/0069170050.05819,0.009,1.182,1,1
1/0069170058.05249,0.007,1.960,1,1
1/0069170066.05229,0.007,1.611,1,1
1/0069170074.04579,0.009,1.692,1,1
1/0069170082.05259,0.009,1.128,1,1
1/0069170090.05710,0.007,1.263,1,1
1/0069170098.04950,0.007,1.182,1,1
1/0069170106.04950,0.007,1.182,1,1
1/0069170114.04959,0.009,1.182,1,1
1/0069170122.05159,0.007,1.182,1,1
1/0069170130.04489,0.007,1.182,1,1
1/0069170138.04489,0.009,1.182,1,1
1/0069170146.05139,0.007,1.128,1,1
1/0069170154.05699,0.007,1.155,1,1
1/0069170162.04489,0.007,1.182,1,1
1/0069170170.04489,0.007,1.182,1,1
1/0069170178.04500,0.007,1.155,1,1
1/0069170186.05159,0.009,1.128,1,1
1/0069170194.04950,0.007,1.692,1,1
1/0069170202.04959,0.007,1.638,1,1
1/0069170210.05519,0.007,1.128,1,1
1/0069170218.05710,0.007,1.155,1,1
1/0069170226.04489,0.007,1.155,1,1
1/0069170234.04629,0.007,1.048,1,1
1/0069170242.05288,0.007,0.941,1,1
1/0069170250.05159,0.007,0.941,1,1
1/0069170258.04489,0.007,0.941,1,1
1/0069170266.04489,0.007,0.914,1,1
1/0069170274.05139,0.007,0.941,1,1
1/0069170282.05710,0.007,0.941,1,1
1/0069170290.04390,0.007,0.941,1,1
1/0069170298.05420,0.007,0.941,1,1
1/0069170306.04390,0.007,0.431,1,1
1/0069170314.05159,0.007,0.404,1,1
1/0069170322.04390,0.007,0.404,1,1
1/0069170330.04390,0.007,0.431,1,1
1/0069170338.05980,0.007,0.404,1,1
1/0069170346.05710,0.007,0.404,1,1
1/0069170354.04390,0.007,0.404,1,1
1/0069170362.04379,0.007,0.404,1,1
1/0069170370.04390,0.009,0.404,1,1
1/0069170378.04919,0.007,0.404,1,1
1/0069170386.04390,0.007,0.404,1,1
1/0069170394.04379,0.007,0.404,1,1
1/0069170402.05029,0.007,0.404,1,1
1/0069170410.05409,0.007,0.404,1,1
1/0069170418.04379,0.007,0.404,1,1
1/0069170426.04379,0.007,0.404,1,1
1/0069170434.05189,0.007,0.404,1,1
1/0069170442.04919,0.007,0.404,1,1
1/0069170450.04390,0.007,0.404,1,1
1/0069170458.04390,0.007,0.404,1,1
1/0069170466.05029,0.007,0.404,1,1
1/0069170474.05409,0.007,0.404,1,1
1/0069170482.04390,0.007,0.007,1,1
1/0069170490.04390,0.007,0.007,1,1
1/0069170498.04379,0.007,0.007,1,1
1/0069170506.04919,0.007,0.007,1,1
1/0069170514.04379,0.007,0.007,1,1
1/0069170522.04379,0.007,0.007,1,1
1/0069170530.05029,0.007,0.007,1,1
1/0069170538.05409,0.007,0.007,1,1
1/0069170546.04379,0.007,0.007,1,1
1/0069170554.04379,0.007,0.007,1,1
1/0069170562.04379,0.007,0.007,1,1
1/0069170570.04928,0.006,0.007,1,1
1/0069170578.04390,0.007,0.007,1,1
1/0069170586.04390,0.007,0.007,1,1
1/0069170594.05029,0.007,0.007,1,1
1/0069170602.05409,0.006,0.007,1,1
1/0069170610.04379,0.007,0.008,1,1
1/0069170618.04379,0.007,0.007,1,1
1/0069170626.04379,0.006,0.007,1,1
1/0069170634.04919,0.007,0.007,1,1
