"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:14.10 ,"1/0069168068.58786",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001181.538,    -038.375,    0008.861,    0017.146,    0066.141
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:21.65 ,"1/0069168076.28849",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.181,    -038.049,    0008.862,    0017.148,    0066.230
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:29.19 ,"1/0069168083.64449",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.857,    -037.721,    0008.863,    0017.151,    0066.320
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:36.73 ,"1/0069168091.34512",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.564,    -037.392,    0008.863,    0017.152,    0066.411
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:44.28 ,"1/0069168099.04575",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.305,    -037.061,    0008.864,    0017.155,    0066.503
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:51.82 ,"1/0069168106.40175",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.078,    -036.729,    0008.864,    0017.157,    0066.596
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:21:59.36 ,"1/0069168114.10238",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.886,    -036.396,    0008.865,    0017.159,    0066.691
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:06.91 ,"1/0069168121.45837",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.728,    -036.061,    0008.865,    0017.161,    0066.787
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:14.45 ,"1/0069168129.15901",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.605,    -035.724,    0008.865,    0017.163,    0066.884
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:21.99 ,"1/0069168136.51500",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.518,    -035.386,    0008.865,    0017.165,    0066.982
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:29.54 ,"1/0069168144.21563",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.466,    -035.046,    0008.865,    0017.167,    0067.082
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:37.08 ,"1/0069168151.57163",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.452,    -034.705,    0008.865,    0017.169,    0067.183
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:44.62 ,"1/0069168159.27226",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.474,    -034.362,    0008.865,    0017.171,    0067.285
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:52.17 ,"1/0069168166.62825",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.533,    -034.018,    0008.864,    0017.173,    0067.388
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:22:59.71 ,"1/0069168174.32889",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.631,    -033.673,    0008.863,    0017.175,    0067.493
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:07.25 ,"1/0069168182.02952",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.768,    -033.325,    0008.863,    0017.177,    0067.598
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:14.80 ,"1/0069168189.38551",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.944,    -032.976,    0008.862,    0017.179,    0067.706
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:22.34 ,"1/0069168197.08615",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.159,    -032.626,    0008.861,    0017.181,    0067.814
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:29.88 ,"1/0069168204.44214",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.415,    -032.274,    0008.860,    0017.183,    0067.924
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:37.42 ,"1/0069168212.14277",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.712,    -031.921,    0008.859,    0017.185,    0068.035
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:44.97 ,"1/0069168219.49877",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.050,    -031.566,    0008.858,    0017.187,    0068.147
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:23:52.51 ,"1/0069168227.19940",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.431,    -031.209,    0008.856,    0017.189,    0068.261
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:00.05 ,"1/0069168234.55539",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.854,    -030.851,    0008.855,    0017.191,    0068.376
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:07.60 ,"1/0069168242.25603",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.320,    -030.491,    0008.854,    0017.193,    0068.493
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:15.14 ,"1/0069168249.61202",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.831,    -030.130,    0008.852,    0017.195,    0068.610
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:22.68 ,"1/0069168257.31265",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.385,    -029.767,    0008.850,    0017.197,    0068.729
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:30.23 ,"1/0069168265.01329",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.985,    -029.403,    0008.849,    0017.199,    0068.850
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:37.77 ,"1/0069168272.36928",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.630,    -029.037,    0008.847,    0017.201,    0068.971
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:45.31 ,"1/0069168280.06991",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.321,    -028.669,    0008.845,    0017.202,    0069.095
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:24:52.86 ,"1/0069168287.42591",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.060,    -028.300,    0008.843,    0017.204,    0069.219
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:00.40 ,"1/0069168295.12654",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.845,    -027.929,    0008.841,    0017.206,    0069.345
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:07.94 ,"1/0069168302.48253",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.679,    -027.557,    0008.839,    0017.208,    0069.472
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:15.49 ,"1/0069168310.18317",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.561,    -027.183,    0008.837,    0017.210,    0069.601
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:23.03 ,"1/0069168317.53916",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.493,    -026.808,    0008.834,    0017.212,    0069.731
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:30.57 ,"1/0069168325.23979",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.474,    -026.430,    0008.832,    0017.214,    0069.862
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:38.12 ,"1/0069168332.59579",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.506,    -026.052,    0008.829,    0017.216,    0069.995
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:45.66 ,"1/0069168340.29642",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.589,    -025.671,    0008.827,    0017.218,    0070.129
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:25:53.20 ,"1/0069168347.65241",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.724,    -025.290,    0008.824,    0017.219,    0070.264
"FRM_AIS_EDR_1910.DAT           ",2005-07-11T13:26:00.75 ,"1/0069168355.35305",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.911,    -024.906,    0008.822,    0017.221,    0070.401
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:13.89 ,"1/0069168368.44847",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000799.680,    -024.234,    0008.817,    0017.224,    0070.643
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:16.34 ,"1/0069168371.08903",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000796.858,    -024.108,    0008.816,    0017.225,    0070.689
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:18.79 ,"1/0069168373.37980",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.050,    -023.983,    0008.815,    0017.226,    0070.735
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:21.23 ,"1/0069168376.01522",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.248,    -023.857,    0008.814,    0017.226,    0070.780
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:23.67 ,"1/0069168378.30084",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.461,    -023.731,    0008.814,    0017.227,    0070.826
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:26.09 ,"1/0069168380.58131",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000785.689,    -023.606,    0008.813,    0017.227,    0070.872
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:28.88 ,"1/0069168383.44330",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000782.511,    -023.462,    0008.812,    0017.228,    0070.925
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:30.82 ,"1/0069168385.40451",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.304,    -023.361,    0008.811,    0017.229,    0070.962
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:32.76 ,"1/0069168387.36056",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.110,    -023.261,    0008.810,    0017.229,    0070.998
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:34.69 ,"1/0069168389.31662",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.919,    -023.161,    0008.809,    0017.229,    0071.035
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:36.62 ,"1/0069168391.26752",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.741,    -023.061,    0008.809,    0017.230,    0071.072
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:38.54 ,"1/0069168393.21843",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.567,    -022.961,    0008.808,    0017.231,    0071.109
"FRM_SS2_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:40.47 ,"1/0069168395.16933",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.397,    -022.861,    0008.807,    0017.231,    0071.146
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:43.88 ,"1/0069168398.43813",    3,    0,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.560,    -022.683,    0008.806,    0017.232,    0071.212
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:45.57 ,"1/0069168400.23971",    3,    1,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.656,    -022.594,    0008.805,    0017.232,    0071.244
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:47.26 ,"1/0069168402.03613",    3,    2,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.762,    -022.506,    0008.805,    0017.233,    0071.277
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:48.95 ,"1/0069168403.48791",    3,    3,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000759.872,    -022.418,    0008.804,    0017.233,    0071.310
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:50.64 ,"1/0069168405.28433",    3,    4,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.985,    -022.330,    0008.803,    0017.233,    0071.343
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:52.32 ,"1/0069168407.07560",    3,    5,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.109,    -022.241,    0008.803,    0017.234,    0071.376
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:54.00 ,"1/0069168408.52223",    3,    6,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.236,    -022.153,    0008.802,    0017.234,    0071.408
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:55.69 ,"1/0069168410.31350",    3,    7,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.366,    -022.065,    0008.801,    0017.235,    0071.441
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:57.36 ,"1/0069168412.09962",    3,    8,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.507,    -021.977,    0008.801,    0017.235,    0071.474
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:26:59.03 ,"1/0069168413.54111",    3,    9,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.651,    -021.889,    0008.800,    0017.236,    0071.507
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:00.71 ,"1/0069168415.32723",    3,   10,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000746.799,    -021.801,    0008.799,    0017.236,    0071.540
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:02.38 ,"1/0069168417.11335",    3,   11,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.949,    -021.713,    0008.799,    0017.236,    0071.573
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:04.05 ,"1/0069168418.54968",    3,   12,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.110,    -021.625,    0008.798,    0017.237,    0071.606
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:05.71 ,"1/0069168420.33066",    3,   13,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.275,    -021.538,    0008.797,    0017.237,    0071.639
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:07.38 ,"1/0069168422.11163",    3,   14,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.442,    -021.450,    0008.797,    0017.238,    0071.672
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:09.04 ,"1/0069168423.54281",    3,   15,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.621,    -021.362,    0008.796,    0017.238,    0071.705
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:10.69 ,"1/0069168425.31864",    3,   16,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.802,    -021.274,    0008.795,    0017.238,    0071.739
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:12.35 ,"1/0069168427.09446",    3,   17,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.987,    -021.187,    0008.794,    0017.239,    0071.772
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:14.00 ,"1/0069168428.52049",    3,   18,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.183,    -021.099,    0008.794,    0017.239,    0071.805
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:15.65 ,"1/0069168430.29116",    3,   19,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.382,    -021.012,    0008.793,    0017.239,    0071.838
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:17.30 ,"1/0069168432.06184",    3,   20,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.583,    -020.924,    0008.792,    0017.240,    0071.871
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:18.95 ,"1/0069168433.48787",    3,   21,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.788,    -020.837,    0008.792,    0017.240,    0071.904
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:20.59 ,"1/0069168435.25340",    3,   22,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.004,    -020.749,    0008.791,    0017.241,    0071.938
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:22.24 ,"1/0069168437.01892",    3,   23,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.222,    -020.662,    0008.790,    0017.241,    0071.971
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:23.88 ,"1/0069168438.43980",    3,   24,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.444,    -020.574,    0008.790,    0017.241,    0072.004
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:25.51 ,"1/0069168440.20018",    3,   25,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.677,    -020.487,    0008.789,    0017.242,    0072.037
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:27.15 ,"1/0069168441.61591",    3,   26,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.912,    -020.400,    0008.788,    0017.242,    0072.071
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:28.78 ,"1/0069168443.37629",    3,   27,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.151,    -020.313,    0008.788,    0017.243,    0072.104
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:30.42 ,"1/0069168445.13666",    3,   28,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.393,    -020.226,    0008.787,    0017.243,    0072.138
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:32.04 ,"1/0069168446.54725",    3,   29,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.645,    -020.139,    0008.786,    0017.244,    0072.171
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:33.67 ,"1/0069168448.30247",    3,   30,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.901,    -020.052,    0008.786,    0017.244,    0072.204
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:35.29 ,"1/0069168450.05770",    3,   31,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.159,    -019.965,    0008.785,    0017.244,    0072.238
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:36.91 ,"1/0069168451.46313",    3,   32,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.429,    -019.878,    0008.784,    0017.245,    0072.271
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:38.53 ,"1/0069168453.21321",    3,   33,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.701,    -019.791,    0008.784,    0017.245,    0072.305
"FRM_SS3_TRK_CMP_EDR_1910.DAT   ",2005-07-11T13:27:40.15 ,"1/0069168454.61864",    3,   34,   68723,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.977,    -019.704,    0008.783,    0017.246,    0072.338
