1/0069310722.03859,0.007,0.404,1,1
1/0069310730.04259,0.007,0.404,1,1
1/0069310738.03850,0.006,0.404,1,1
1/0069310746.03859,0.007,0.404,1,1
1/0069310754.04349,0.007,0.404,1,1
1/0069310762.04880,0.007,0.404,1,1
1/0069310770.03850,0.006,0.404,1,1
1/0069310778.03850,0.007,0.404,1,1
1/0069310786.03850,0.007,0.404,1,1
1/0069310794.04259,0.007,0.404,1,1
1/0069310802.03850,0.007,0.404,1,1
1/0069310810.03850,0.007,0.404,1,1
1/0069310818.04349,0.007,0.404,1,1
1/0069310826.04860,0.007,0.404,1,1
1/0069310834.03850,0.007,0.404,1,1
1/0069310842.03850,0.007,0.404,1,1
1/0069310850.03850,0.007,0.404,1,1
1/0069310858.04259,0.007,0.404,1,1
1/0069310866.03850,0.007,0.404,1,1
1/0069310874.03850,0.007,0.404,1,1
1/0069310882.04349,0.007,0.404,1,1
1/0069310890.04860,0.007,0.404,1,1
1/0069310898.03859,0.009,0.404,1,1
1/0069310906.03850,0.007,0.404,1,1
1/0069310914.03850,0.007,0.404,1,1
1/0069310922.04259,0.007,0.404,1,1
1/0069310930.03850,0.007,0.404,1,1
1/0069310938.03850,0.007,0.404,1,1
1/0069310946.04349,0.007,0.404,1,1
1/0069310954.04869,0.007,0.404,1,1
1/0069310962.03859,0.007,0.404,1,1
1/0069310970.03859,0.007,0.404,1,1
1/0069310978.03859,0.007,0.404,1,1
1/0069310986.04259,0.007,0.431,1,1
1/0069310994.03850,0.007,0.404,1,1
1/0069311002.03859,0.009,0.404,1,1
1/0069311010.04349,0.009,0.404,1,1
1/0069311018.04869,0.007,0.404,1,1
1/0069311026.03859,0.007,0.007,1,1
1/0069311034.03850,0.009,0.007,1,1
1/0069311042.03850,0.007,0.008,1,1
1/0069311050.04259,0.007,0.007,1,1
1/0069311058.03850,0.007,0.007,1,1
1/0069311066.03850,0.007,0.007,1,1
1/0069311074.04359,0.009,0.008,1,1
1/0069311082.04869,0.007,0.007,1,1
1/0069311090.03850,0.007,0.007,1,1
1/0069311098.03859,0.007,0.008,1,1
1/0069311106.03859,0.009,0.008,1,1
1/0069311114.04269,0.007,0.008,1,1
1/0069311122.03850,0.007,0.008,1,1
1/0069311130.03850,0.009,0.007,1,1
1/0069311138.04579,0.009,0.007,1,1
1/0069311146.05099,0.009,0.008,1,1
1/0069311154.04089,0.007,0.008,1,1
1/0069311162.05668,0.007,0.007,1,1
1/0069311170.04078,0.007,0.008,1,1
1/0069311178.04500,0.009,0.008,1,1
1/0069311186.04089,0.009,0.005,1,1
1/0069311194.04089,0.007,0.008,1,1
1/0069311202.04359,0.009,0.008,1,1
1/0069311210.05108,0.007,0.008,1,1
1/0069311218.04078,0.009,0.007,1,1
1/0069311226.03850,0.007,0.008,1,1
1/0069311234.03850,0.009,0.008,1,1
1/0069311242.04259,0.007,0.008,1,1
1/0069311250.03850,0.007,0.008,1,1
1/0069311258.03850,0.007,0.008,1,1
1/0069311266.04349,0.007,0.008,1,1
1/0069311274.04869,0.007,0.008,1,1
1/0069311282.03850,0.009,0.007,1,1
1/0069311290.03850,0.007,0.008,1,1
1/0069311298.03850,0.009,0.008,1,1
1/0069311306.04269,0.009,0.008,1,1
1/0069311314.03850,0.009,0.008,1,1
1/0069311322.03850,0.009,0.008,1,1
1/0069311330.04349,0.009,0.007,1,1
1/0069311338.04869,0.009,0.008,1,1
1/0069311346.03850,0.009,0.008,1,1
1/0069311354.03859,0.007,0.007,1,1
1/0069311362.03850,0.007,0.008,1,1
1/0069311370.04259,0.007,0.007,1,1
1/0069311378.03850,0.007,0.008,1,1
1/0069311386.03850,0.009,0.008,1,1
1/0069311394.04359,0.007,0.008,1,1
1/0069311402.04869,0.007,0.008,1,1
1/0069311410.03850,0.009,0.008,1,1
1/0069311418.03859,0.009,0.007,1,1
1/0069311426.03850,0.009,0.007,1,1
1/0069311434.04259,0.009,0.008,1,1
1/0069311442.03850,0.009,0.008,1,1
1/0069311450.03859,0.009,0.007,1,1
1/0069311458.04349,0.009,0.007,1,1
1/0069311466.04869,0.009,0.007,1,1
1/0069311474.03850,0.009,0.008,1,1
1/0069311482.03859,0.009,0.007,1,1
1/0069311490.03850,0.009,0.008,1,1
1/0069311498.04269,0.009,0.008,1,1
1/0069311506.03859,0.009,0.008,1,1
1/0069311514.03850,0.009,0.008,1,1
1/0069311522.04349,0.009,0.007,1,1
1/0069311530.04869,0.009,0.007,1,1
1/0069311538.03859,0.007,0.007,1,1
1/0069311546.05089,0.007,0.007,1,1
1/0069311554.04379,0.009,0.007,1,1
1/0069311562.04919,0.009,0.008,1,1
1/0069311570.04390,0.009,0.007,1,1
1/0069311578.04390,0.007,0.007,1,1
1/0069311586.05040,0.009,0.007,1,1
1/0069311594.05409,0.009,0.007,1,1
1/0069311602.04379,0.009,0.007,1,1
1/0069311610.04379,0.009,0.007,1,1
1/0069311618.04390,0.009,0.007,1,1
1/0069311626.05929,0.009,0.008,1,1
1/0069311634.04379,0.009,0.007,1,1
1/0069311642.04379,0.009,0.007,1,1
1/0069311650.05029,0.009,0.008,1,1
1/0069311658.05409,0.007,0.007,1,1
1/0069311666.05429,0.009,0.008,1,1
1/0069311674.04390,0.007,0.007,1,1
1/0069311682.04379,0.007,0.007,1,1
1/0069311690.04928,0.007,0.007,1,1
1/0069311698.04379,0.007,0.008,1,1
1/0069311706.04379,0.007,0.007,1,1
1/0069311714.05029,0.007,0.007,1,1
1/0069311722.05409,0.007,0.008,1,1
1/0069311730.04379,0.007,0.007,1,1
1/0069311738.04379,0.007,0.008,1,1
1/0069311746.04390,0.007,0.007,1,1
1/0069311754.04919,0.007,0.007,1,1
1/0069311762.04390,0.009,0.007,1,1
1/0069311770.04390,0.009,0.007,1,1
1/0069311778.05018,0.009,0.007,1,1
1/0069311786.05829,0.007,0.008,1,1
1/0069311794.04379,0.009,0.005,1,1
1/0069311802.04379,0.009,0.007,1,1
1/0069311810.04379,0.009,0.008,1,1
1/0069311818.05279,0.009,0.007,1,1
1/0069311826.04390,0.007,0.007,1,1
1/0069311834.04379,0.009,0.008,1,1
1/0069311842.05029,0.007,0.007,1,1
1/0069311850.05819,0.007,0.007,1,1
1/0069311858.04379,0.009,0.008,1,1
1/0069311866.04390,0.007,0.007,1,1
1/0069311874.04379,0.009,0.007,1,1
1/0069311882.05279,0.007,0.008,1,1
1/0069311890.04390,0.007,0.005,1,1
1/0069311898.04390,0.007,0.007,1,1
1/0069311906.05018,0.009,0.007,1,1
1/0069311914.05829,0.007,0.007,1,1
1/0069311922.04379,0.009,0.005,1,1
1/0069311930.04390,0.007,0.008,1,1
1/0069311938.04390,0.009,0.007,1,1
1/0069311946.05288,0.009,0.008,1,1
1/0069311954.04379,0.009,0.007,1,1
1/0069311962.04379,0.007,0.007,1,1
1/0069311970.05029,0.009,0.008,1,1
1/0069311978.05819,0.009,0.008,1,1
1/0069311986.04609,0.007,0.005,1,1
1/0069311994.04619,0.007,0.007,1,1
1/0069312002.04609,0.007,0.007,1,1
1/0069312010.05288,0.007,0.007,1,1
1/0069312018.04619,0.009,0.007,1,1
1/0069312026.04609,0.009,0.007,1,1
1/0069312034.05259,0.007,0.007,1,1
1/0069312042.05839,0.009,0.008,1,1
1/0069312050.04609,0.007,0.005,1,1
1/0069312058.04609,0.007,0.008,1,1
1/0069312066.04609,0.009,0.008,1,1
1/0069312074.05288,0.009,0.007,1,1
1/0069312082.04609,0.009,0.008,1,1
1/0069312090.04379,0.009,0.007,1,1
1/0069312098.05018,0.009,0.008,1,1
1/0069312106.05829,0.007,0.007,1,1
1/0069312114.04390,0.009,0.008,1,1
1/0069312122.04379,0.009,0.007,1,1
1/0069312130.04390,0.009,0.007,1,1
1/0069312138.05279,0.007,0.007,1,1
1/0069312146.04390,0.007,0.007,1,1
1/0069312154.04379,0.007,0.007,1,1
1/0069312162.05040,0.007,0.008,1,1
1/0069312170.05819,0.009,0.007,1,1
1/0069312178.04390,0.007,0.008,1,1
1/0069312186.04379,0.009,0.008,1,1
1/0069312194.04379,0.007,0.007,1,1
1/0069312202.05279,0.007,0.008,1,1
1/0069312210.04379,0.006,0.007,1,1
1/0069312218.04379,0.007,0.007,1,1
1/0069312226.05029,0.009,0.008,1,1
1/0069312234.05829,0.009,0.005,1,1
1/0069312242.04379,0.009,0.005,1,1
1/0069312250.04390,0.007,0.007,1,1
1/0069312258.04379,0.009,0.007,1,1
1/0069312266.05288,0.009,0.007,1,1
1/0069312274.04379,0.009,0.007,1,1
1/0069312282.04379,0.009,0.005,1,1
1/0069312290.05729,0.009,0.007,1,1
1/0069312298.05409,0.007,0.005,1,1
1/0069312306.05330,0.009,0.007,1,1
1/0069312314.04390,0.009,0.007,1,1
1/0069312322.05499,0.009,0.007,1,1
1/0069312330.05288,0.009,0.007,1,1
1/0069312338.04390,0.007,0.007,1,1
1/0069312346.04379,0.007,0.007,1,1
1/0069312354.05040,0.007,0.007,1,1
1/0069312362.05409,0.009,0.007,1,1
1/0069312370.04390,0.009,0.007,1,1
1/0069312378.04390,0.009,0.007,1,1
1/0069312386.04390,0.009,0.431,1,1
1/0069312394.05879,0.007,0.404,1,1
1/0069312402.04390,0.007,0.431,1,1
1/0069312410.05688,0.009,0.404,1,1
1/0069312418.05040,0.009,0.404,1,1
1/0069312426.05409,0.009,0.404,1,1
1/0069312434.04379,0.009,0.431,1,1
1/0069312442.05330,0.009,0.431,1,1
1/0069312450.04390,0.009,0.431,1,1
1/0069312458.04939,0.007,0.431,1,1
1/0069312466.04390,0.009,0.431,1,1
1/0069312474.04379,0.009,0.404,1,1
1/0069312482.05029,0.009,0.431,1,1
1/0069312490.05409,0.009,0.431,1,1
1/0069312498.04489,0.007,1.048,1,1
1/0069312506.04489,0.009,0.994,1,1
1/0069312514.05569,0.009,0.994,1,1
1/0069312522.05218,0.007,0.994,1,1
1/0069312530.04818,0.009,0.994,1,1
1/0069312538.04489,0.009,0.994,1,1
1/0069312546.05128,0.009,0.967,1,1
1/0069312554.06729,0.007,0.967,1,1
1/0069312562.04489,0.009,0.967,1,1
1/0069312570.05688,0.007,0.994,1,1
1/0069312578.04489,0.009,0.967,1,1
1/0069312586.05040,0.009,0.967,1,1
1/0069312594.05479,0.007,0.967,1,1
1/0069312602.04500,0.009,0.967,1,1
1/0069312610.06118,0.007,1.021,1,1
1/0069312618.05558,0.007,0.967,1,1
1/0069312626.04489,0.009,0.967,1,1
1/0069312634.05429,0.007,0.967,1,1
1/0069312642.04489,0.009,0.941,1,1
1/0069312650.06039,0.009,0.967,1,1
1/0069312658.04489,0.007,0.967,1,1
1/0069312666.04489,0.007,0.967,1,1
1/0069312674.05980,0.009,0.967,1,1
1/0069312682.05549,0.007,0.941,1,1
1/0069312690.05629,0.007,0.967,1,1
1/0069312698.04489,0.009,0.941,1,1
1/0069312706.04489,0.007,0.967,1,1
1/0069312714.05879,0.009,0.941,1,1
1/0069312722.04489,0.007,0.967,1,1
1/0069312730.05620,0.007,0.941,1,1
1/0069312738.05128,0.007,0.941,1,1
1/0069312746.05549,0.007,0.967,1,1
1/0069312754.05479,0.007,0.967,1,1
1/0069312762.04489,0.007,0.967,1,1
1/0069312770.05639,0.007,0.967,1,1
1/0069312778.05029,0.007,0.967,1,1
1/0069312786.04489,0.007,0.967,1,1
1/0069312794.05468,0.007,0.941,1,1
1/0069312802.05139,0.007,0.941,1,1
1/0069312810.06639,0.007,0.967,1,1
1/0069312818.04489,0.007,0.941,1,1
1/0069312826.04500,0.007,0.967,1,1
1/0069312834.05479,0.007,0.941,1,1
1/0069312842.05029,0.007,0.941,1,1
1/0069312850.04489,0.007,0.967,1,1
1/0069312858.04489,0.007,0.967,1,1
1/0069312866.05128,0.007,0.967,1,1
1/0069312874.05549,0.009,0.967,1,1
1/0069312882.04489,0.007,0.967,1,1
1/0069312890.04500,0.007,0.941,1,1
1/0069312898.04489,0.007,0.967,1,1
1/0069312906.05029,0.007,0.941,1,1
1/0069312914.04489,0.009,0.967,1,1
1/0069312922.04489,0.009,0.967,1,1
1/0069312930.05139,0.007,0.941,1,1
1/0069312938.05549,0.007,0.941,1,1
1/0069312946.04489,0.007,0.967,1,1
1/0069312954.04489,0.007,0.941,1,1
1/0069312962.04489,0.007,1.048,1,1
1/0069312970.05040,0.007,0.967,1,1
1/0069312978.04489,0.007,0.941,1,1
1/0069312986.04489,0.007,0.967,1,1
1/0069312994.05128,0.007,0.941,1,1
1/0069313002.05558,0.007,0.967,1,1
1/0069313010.04489,0.007,0.941,1,1
1/0069313018.04489,0.007,0.967,1,1
1/0069313026.04489,0.007,0.941,1,1
1/0069313034.05040,0.007,0.941,1,1
1/0069313042.04500,0.007,0.941,1,1
1/0069313050.05629,0.007,0.941,1,1
1/0069313058.05128,0.007,0.941,1,1
1/0069313066.05558,0.007,0.941,1,1
1/0069313074.04489,0.007,0.941,1,1
1/0069313082.04489,0.007,0.941,1,1
1/0069313090.04500,0.007,0.941,1,1
1/0069313098.05758,0.007,0.941,1,1
1/0069313106.05429,0.007,0.941,1,1
1/0069313114.04860,0.007,0.941,1,1
1/0069313122.05369,0.007,1.155,1,1
1/0069313130.05789,0.007,1.209,1,1
1/0069313138.04860,0.007,1.209,1,1
1/0069313146.04489,0.007,1.209,1,1
1/0069313154.04860,0.007,1.182,1,1
1/0069313162.05269,0.007,1.182,1,1
1/0069313170.04860,0.007,1.182,1,1
1/0069313178.04860,0.007,1.155,1,1
1/0069313186.05369,0.007,1.182,1,1
1/0069313194.05778,0.007,1.182,1,1
1/0069313202.04860,0.007,1.155,1,1
1/0069313210.04860,0.007,1.155,1,1
1/0069313218.04860,0.007,1.182,1,1
1/0069313226.05269,0.007,1.182,1,1
1/0069313234.04379,0.006,1.155,1,1
1/0069313242.04860,0.007,1.155,1,1
1/0069313250.05139,0.007,1.182,1,1
1/0069313258.05558,0.007,1.128,1,1
1/0069313266.04860,0.007,1.182,1,1
1/0069313274.04489,0.007,1.209,1,1
1/0069313282.04500,0.007,1.155,1,1
1/0069313290.05040,0.007,1.155,1,1
1/0069313298.04590,0.009,1.746,1,1
1/0069313306.04950,0.009,1.880,1,1
1/0069313314.05529,0.007,1.665,1,1
1/0069313322.05929,0.007,1.128,1,1
1/0069313330.04590,0.007,1.155,1,1
1/0069313338.04590,0.007,1.155,1,1
1/0069313346.04590,0.007,1.155,1,1
1/0069313354.06179,0.007,1.155,1,1
1/0069313362.04500,0.007,1.155,1,1
1/0069313370.06849,0.007,1.182,1,1
1/0069313378.05429,0.007,1.155,1,1
1/0069313386.05839,0.007,1.182,1,1
1/0069313394.04568,0.007,1.155,1,1
1/0069313402.04590,0.009,1.155,1,1
1/0069313410.05758,0.007,1.128,1,1
1/0069313418.05139,0.007,1.155,1,1
1/0069313426.04579,0.009,1.155,1,1
1/0069313434.04590,0.007,1.585,1,1
1/0069313442.05259,0.007,1.558,1,1
1/0069313450.05929,0.007,1.611,1,1
1/0069313458.04579,0.007,1.128,1,1
1/0069313466.04950,0.007,1.155,1,1
1/0069313474.04959,0.007,1.155,1,1
1/0069313482.06768,0.009,1.155,1,1
1/0069313490.04579,0.007,1.155,1,1
1/0069313498.05049,0.007,1.155,1,1
1/0069313506.05330,0.007,1.182,1,1
1/0069313514.05758,0.007,1.182,1,1
1/0069313522.04590,0.009,1.155,1,1
1/0069313530.04889,0.009,1.316,1,1
1/0069313538.05009,0.007,1.343,1,1
1/0069313546.05839,0.007,1.477,1,1
1/0069313554.04928,0.007,1.128,1,1
1/0069313562.05369,0.007,1.826,1,1
1/0069313570.05758,0.009,2.497,1,1
1/0069313578.06179,0.007,1.155,1,1
1/0069313586.04500,0.007,1.907,1,1
1/0069313594.04590,0.007,1.799,1,1
1/0069313602.05629,0.007,2.470,1,1
1/0069313610.05159,0.006,2.094,1,1
1/0069313618.04489,0.007,2.470,1,1
1/0069313626.04579,0.007,2.524,1,1
1/0069313634.05259,0.007,1.826,1,1
1/0069313642.06369,0.007,1.826,1,1
1/0069313650.04590,0.007,1.826,1,1
1/0069313658.05060,0.006,2.282,1,1
1/0069313666.05060,0.007,1.853,1,1
1/0069313674.05519,0.007,1.155,1,1
1/0069313682.05620,0.007,2.148,1,1
1/0069313690.05060,0.007,1.826,1,1
1/0069313698.05629,0.007,1.853,1,1
1/0069313706.05758,0.007,1.155,1,1
1/0069313714.04590,0.007,2.470,1,1
1/0069313722.04590,0.007,2.121,1,1
1/0069313730.04590,0.007,1.826,1,1
1/0069313738.05159,0.007,1.853,1,1
1/0069313746.06920,0.007,1.611,1,1
1/0069313754.04590,0.009,1.853,1,1
1/0069313762.05339,0.007,2.470,1,1
1/0069313770.07058,0.007,1.155,1,1
1/0069313778.05128,0.007,1.960,1,1
1/0069313786.05049,0.006,1.853,1,1
1/0069313794.05049,0.007,1.155,1,1
1/0069313802.05719,0.007,1.826,1,1
1/0069313810.04590,0.007,1.853,1,1
1/0069313818.04579,0.007,1.853,1,1
1/0069313826.05339,0.007,2.658,1,1
1/0069313834.05758,0.006,1.182,1,1
1/0069313842.04579,0.007,1.182,1,1
1/0069313850.05049,0.007,1.155,1,1
1/0069313858.05060,0.007,1.182,1,1
1/0069313866.05169,0.007,1.102,1,1
1/0069313874.04579,0.009,1.504,1,1
1/0069313882.05249,0.007,2.148,1,1
1/0069313890.05629,0.007,1.826,1,1
1/0069313898.05710,0.007,2.202,1,1
1/0069313906.04590,0.007,1.853,1,1
1/0069313914.05049,0.007,1.853,1,1
1/0069313922.05249,0.006,1.826,1,1
1/0069313930.05519,0.006,2.148,1,1
1/0069313938.04829,0.009,1.826,1,1
1/0069313946.05240,0.007,1.826,1,1
1/0069313954.05809,0.007,1.477,1,1
1/0069313962.06559,0.007,1.102,1,1
1/0069313970.05240,0.007,1.155,1,1
1/0069313978.04579,0.009,1.155,1,1
1/0069313986.04579,0.007,1.155,1,1
1/0069313994.05159,0.009,1.128,1,1
1/0069314002.04590,0.007,1.155,1,1
1/0069314010.04579,0.007,1.263,1,1
1/0069314018.05339,0.007,1.746,1,1
1/0069314026.06028,0.007,1.853,1,1
1/0069314034.05049,0.007,1.853,1,1
1/0069314042.04579,0.007,1.880,1,1
1/0069314050.04590,0.009,1.799,1,1
1/0069314058.05159,0.009,1.155,1,1
1/0069314066.04579,0.007,1.182,1,1
1/0069314074.04829,0.007,1.155,1,1
1/0069314082.05259,0.007,1.289,1,1
1/0069314090.06028,0.007,1.880,1,1
1/0069314098.05049,0.007,2.524,1,1
1/0069314106.05620,0.009,1.826,1,1
1/0069314114.05829,0.009,1.128,1,1
1/0069314122.05169,0.007,1.182,1,1
1/0069314130.04579,0.007,1.128,1,1
1/0069314138.04579,0.007,1.128,1,1
1/0069314146.06179,0.007,2.497,1,1
1/0069314154.05710,0.006,1.853,1,1
1/0069314162.04579,0.009,1.128,1,1
1/0069314170.04590,0.009,1.477,1,1
1/0069314178.05479,0.007,1.772,1,1
1/0069314186.06048,0.009,2.363,1,1
1/0069314194.04590,0.007,1.746,1,1
1/0069314202.04300,0.007,1.155,1,1
1/0069314210.05809,0.007,1.155,1,1
1/0069314218.06799,0.007,1.531,1,1
1/0069314226.04590,0.007,2.229,1,1
1/0069314234.04590,0.006,1.746,1,1
1/0069314242.04579,0.007,1.155,1,1
1/0069314250.05169,0.007,1.128,1,1
1/0069314258.04590,0.007,1.799,1,1
1/0069314266.04950,0.009,1.746,1,1
1/0069314274.05519,0.006,2.094,1,1
1/0069314282.05929,0.007,1.128,1,1
1/0069314290.04950,0.007,1.155,1,1
1/0069314298.06619,0.007,2.416,1,1
1/0069314306.04950,0.007,2.443,1,1
1/0069314314.05378,0.009,2.175,1,1
1/0069314322.04950,0.006,1.155,1,1
1/0069314330.04590,0.007,1.236,1,1
1/0069314338.05529,0.007,1.772,1,1
1/0069314346.06129,0.007,1.746,1,1
1/0069314354.05150,0.007,1.182,1,1
1/0069314362.04970,0.009,1.155,1,1
1/0069314370.05159,0.006,1.719,1,1
1/0069314378.05589,0.007,1.799,1,1
1/0069314386.04970,0.007,2.524,1,1
1/0069314394.04579,0.007,1.128,1,1
1/0069314402.05259,0.009,1.155,1,1
1/0069314410.05710,0.007,1.424,1,1
1/0069314418.04970,0.007,2.416,1,1
1/0069314426.05139,0.007,2.390,1,1
1/0069314434.05128,0.009,1.746,1,1
1/0069314442.05609,0.007,1.155,1,1
1/0069314450.05128,0.007,1.155,1,1
1/0069314458.04590,0.007,2.390,1,1
1/0069314466.05719,0.009,1.746,1,1
1/0069314474.05800,0.006,1.128,1,1
1/0069314482.05139,0.007,1.128,1,1
1/0069314490.04590,0.009,1.155,1,1
1/0069314498.04579,0.007,1.692,1,1
1/0069314506.05169,0.007,1.719,1,1
1/0069314514.04579,0.007,1.692,1,1
1/0069314522.04019,0.007,1.692,1,1
1/0069314530.05259,0.007,1.960,1,1
1/0069314538.05710,0.006,2.014,1,1
1/0069314546.04590,0.007,2.068,1,1
1/0069314554.04590,0.009,1.987,1,1
1/0069314562.04590,0.007,2.014,1,1
1/0069314570.05159,0.007,1.665,1,1
1/0069314578.04590,0.009,1.746,1,1
1/0069314586.05139,0.007,1.692,1,1
1/0069314594.05710,0.006,2.416,1,1
1/0069314602.05710,0.009,2.363,1,1
1/0069314610.04590,0.007,1.128,1,1
1/0069314618.04599,0.007,1.155,1,1
1/0069314626.04599,0.007,2.336,1,1
1/0069314634.05139,0.007,1.719,1,1
1/0069314642.04590,0.007,2.229,1,1
1/0069314650.04959,0.007,1.155,1,1
1/0069314658.05240,0.007,1.933,1,1
1/0069314666.05929,0.007,2.148,1,1
1/0069314674.04950,0.009,1.289,1,1
1/0069314682.04599,0.009,2.336,1,1
1/0069314690.05128,0.007,1.128,1,1
1/0069314698.05150,0.007,1.692,1,1
1/0069314706.05128,0.007,1.236,1,1
1/0069314714.04599,0.009,1.665,1,1
1/0069314722.05259,0.007,1.155,1,1
1/0069314730.05659,0.009,2.443,1,1
1/0069314738.04590,0.007,1.692,1,1
1/0069314746.04590,0.007,2.336,1,1
1/0069314754.04959,0.006,1.692,1,1
1/0069314762.05378,0.006,1.987,1,1
1/0069314770.04590,0.009,1.719,1,1
1/0069314778.04590,0.007,1.692,1,1
1/0069314786.05710,0.007,1.987,1,1
1/0069314794.05710,0.007,2.014,1,1
1/0069314802.04590,0.007,1.209,1,1
1/0069314810.04599,0.007,1.128,1,1
1/0069314818.04599,0.007,2.443,1,1
1/0069314826.05139,0.007,1.665,1,1
1/0069314834.04599,0.007,2.336,1,1
1/0069314842.04590,0.007,1.692,1,1
1/0069314850.05240,0.009,1.772,1,1
1/0069314858.05659,0.007,2.336,1,1
1/0069314866.04590,0.006,1.665,1,1
1/0069314874.04590,0.009,1.719,1,1
1/0069314882.04590,0.007,1.450,1,1
1/0069314890.05150,0.007,1.128,1,1
1/0069314898.04579,0.007,2.014,1,1
1/0069314906.04579,0.007,2.014,1,1
1/0069314914.05229,0.006,1.746,1,1
1/0069314922.05710,0.007,1.987,1,1
1/0069314930.04579,0.007,1.128,1,1
1/0069314938.04590,0.007,1.692,1,1
1/0069314946.04590,0.007,2.282,1,1
1/0069314954.05378,0.007,1.182,1,1
1/0069314962.04599,0.007,2.014,1,1
1/0069314970.04590,0.007,2.229,1,1
1/0069314978.05240,0.007,1.719,1,1
1/0069314986.05659,0.009,2.068,1,1
1/0069314994.04590,0.006,1.692,1,1
1/0069315002.04590,0.007,2.309,1,1
1/0069315010.04579,0.007,1.772,1,1
1/0069315018.05139,0.007,1.665,1,1
1/0069315026.04599,0.007,2.068,1,1
1/0069315034.04590,0.007,1.987,1,1
1/0069315042.05240,0.007,1.719,1,1
1/0069315050.05659,0.009,1.746,1,1
1/0069315058.04019,0.007,1.611,1,1
1/0069315066.04500,0.007,1.692,1,1
1/0069315074.04590,0.007,2.175,1,1
1/0069315082.05169,0.007,1.638,1,1
1/0069315090.04590,0.007,1.719,1,1
1/0069315098.04548,0.007,1.638,1,1
1/0069315106.05259,0.009,1.585,1,1
1/0069315114.05710,0.007,1.128,1,1
1/0069315122.05069,0.007,1.128,1,1
1/0069315130.04590,0.007,1.155,1,1
1/0069315138.04590,0.007,1.182,1,1
1/0069315146.05169,0.007,1.155,1,1
1/0069315154.04590,0.009,1.182,1,1
1/0069315162.04590,0.007,1.182,1,1
1/0069315170.05240,0.009,1.182,1,1
1/0069315178.05659,0.007,1.155,1,1
1/0069315186.04590,0.009,1.128,1,1
1/0069315194.04590,0.007,1.155,1,1
1/0069315202.04599,0.009,1.155,1,1
1/0069315210.06630,0.007,1.155,1,1
1/0069315218.04500,0.007,1.128,1,1
1/0069315226.04590,0.007,1.826,1,1
1/0069315234.05519,0.007,1.504,1,1
1/0069315242.05929,0.009,1.558,1,1
1/0069315250.04959,0.009,1.128,1,1
1/0069315258.04590,0.007,1.128,1,1
1/0069315266.04950,0.009,1.128,1,1
1/0069315274.05378,0.006,1.155,1,1
1/0069315282.04950,0.009,1.155,1,1
1/0069315290.04590,0.009,1.155,1,1
1/0069315298.05529,0.007,1.182,1,1
1/0069315306.05549,0.009,1.155,1,1
1/0069315314.04489,0.009,1.155,1,1
1/0069315322.04590,0.009,1.155,1,1
1/0069315330.04489,0.009,1.182,1,1
1/0069315338.06389,0.009,1.155,1,1
1/0069315346.04489,0.007,1.128,1,1
1/0069315354.05040,0.009,1.692,1,1
1/0069315362.05259,0.007,1.907,1,1
1/0069315370.05929,0.007,1.585,1,1
1/0069315378.04950,0.007,1.155,1,1
1/0069315386.04590,0.007,1.155,1,1
1/0069315394.04489,0.007,1.048,1,1
1/0069315402.06929,0.009,0.941,1,1
1/0069315410.04500,0.007,0.941,1,1
1/0069315418.04590,0.009,0.941,1,1
1/0069315426.05128,0.007,0.914,1,1
1/0069315434.05710,0.007,0.967,1,1
1/0069315442.04489,0.009,0.941,1,1
1/0069315450.06208,0.007,0.941,1,1
1/0069315458.04379,0.009,0.914,1,1
1/0069315466.04928,0.007,0.431,1,1
1/0069315474.04379,0.007,0.431,1,1
1/0069315482.04590,0.007,0.431,1,1
1/0069315490.06360,0.007,0.404,1,1
1/0069315498.05409,0.007,0.404,1,1
1/0069315506.04390,0.007,0.404,1,1
1/0069315514.04590,0.007,0.431,1,1
1/0069315522.04379,0.007,0.404,1,1
1/0069315530.04939,0.007,0.404,1,1
1/0069315538.04379,0.007,0.431,1,1
1/0069315546.04590,0.007,0.404,1,1
1/0069315554.05040,0.009,0.431,1,1
1/0069315562.05409,0.007,0.431,1,1
1/0069315570.04390,0.007,0.431,1,1
1/0069315578.04590,0.009,0.404,1,1
1/0069315586.04390,0.007,0.431,1,1
1/0069315594.05868,0.007,0.404,1,1
1/0069315602.04390,0.007,0.404,1,1
1/0069315610.04519,0.007,0.431,1,1
1/0069315618.05018,0.007,0.404,1,1
1/0069315626.05409,0.007,0.404,1,1
1/0069315634.04390,0.007,0.008,1,1
1/0069315642.04579,0.007,0.007,1,1
1/0069315650.04379,0.007,0.007,1,1
1/0069315658.04928,0.007,0.007,1,1
1/0069315666.04390,0.007,0.007,1,1
1/0069315674.04379,0.007,0.007,1,1
1/0069315682.05259,0.007,0.007,1,1
1/0069315690.05668,0.007,0.007,1,1
1/0069315698.04609,0.007,0.007,1,1
1/0069315706.04568,0.009,0.007,1,1
1/0069315714.04609,0.007,0.007,1,1
1/0069315722.05159,0.007,0.008,1,1
1/0069315730.04609,0.006,0.007,1,1
1/0069315738.04609,0.007,0.007,1,1
1/0069315746.05259,0.006,0.007,1,1
1/0069315754.05679,0.007,0.007,1,1
1/0069315762.04568,0.007,0.007,1,1
1/0069315770.04568,0.006,0.007,1,1
1/0069315778.04568,0.009,0.007,1,1
1/0069315786.05159,0.007,0.007,1,1
1/0069315794.04390,0.009,0.007,1,1
1/0069315802.04390,0.007,0.007,1,1
