1/0069213946.04599,0.009,0.007,1,1
1/0069213954.04579,0.007,0.008,1,1
1/0069213962.05159,0.007,0.008,1,1
1/0069213970.04489,0.009,0.007,1,1
1/0069213978.04500,0.009,0.007,1,1
1/0069213986.05259,0.007,0.008,1,1
1/0069213994.05710,0.007,0.008,1,1
1/0069214002.04489,0.009,0.007,1,1
1/0069214010.04489,0.009,0.007,1,1
1/0069214018.04590,0.007,0.007,1,1
1/0069214026.05159,0.007,0.007,1,1
1/0069214034.04590,0.007,0.008,1,1
1/0069214042.04590,0.009,0.007,1,1
1/0069214050.05240,0.009,0.008,1,1
1/0069214058.05659,0.007,0.007,1,1
1/0069214066.04500,0.009,0.431,1,1
1/0069214074.04599,0.007,0.431,1,1
1/0069214082.04599,0.007,0.431,1,1
1/0069214090.05139,0.007,0.431,1,1
1/0069214098.04590,0.007,0.404,1,1
1/0069214106.04489,0.006,0.404,1,1
1/0069214114.05240,0.007,0.404,1,1
1/0069214122.05659,0.007,0.431,1,1
1/0069214130.04599,0.009,0.404,1,1
1/0069214138.04590,0.007,0.404,1,1
1/0069214146.04500,0.007,0.404,1,1
1/0069214154.05139,0.007,0.431,1,1
1/0069214162.04599,0.007,0.404,1,1
1/0069214170.04590,0.007,0.404,1,1
1/0069214178.05240,0.009,0.404,1,1
1/0069214186.05609,0.007,0.404,1,1
1/0069214194.04599,0.006,0.431,1,1
1/0069214202.04590,0.007,0.404,1,1
1/0069214210.04590,0.009,0.431,1,1
1/0069214218.05139,0.007,0.404,1,1
1/0069214226.05529,0.007,0.404,1,1
1/0069214234.05729,0.007,0.404,1,1
1/0069214242.05240,0.007,0.431,1,1
1/0069214250.06160,0.007,0.404,1,1
1/0069214258.06179,0.009,0.404,1,1
1/0069214266.04829,0.009,0.404,1,1
1/0069214274.05420,0.007,0.404,1,1
1/0069214282.05758,0.009,0.404,1,1
1/0069214290.04519,0.009,0.404,1,1
1/0069214298.06129,0.007,0.404,1,1
1/0069214306.05169,0.009,0.404,1,1
1/0069214314.06129,0.009,0.404,1,1
1/0069214322.04880,0.007,0.404,1,1
1/0069214330.04880,0.007,0.404,1,1
1/0069214338.05769,0.009,0.404,1,1
1/0069214346.05069,0.009,0.431,1,1
1/0069214354.04579,0.009,0.404,1,1
1/0069214362.04579,0.007,0.404,1,1
1/0069214370.06059,0.009,0.404,1,1
1/0069214378.05848,0.007,0.404,1,1
1/0069214386.04489,0.007,0.404,1,1
1/0069214394.04590,0.009,0.404,1,1
1/0069214402.04579,0.007,0.431,1,1
1/0069214410.05169,0.007,0.404,1,1
1/0069214418.04599,0.009,0.404,1,1
1/0069214426.04579,0.009,0.431,1,1
1/0069214434.05169,0.007,0.404,1,1
1/0069214442.05710,0.007,0.404,1,1
1/0069214450.04599,0.007,0.431,1,1
1/0069214458.04590,0.007,0.404,1,1
1/0069214466.04489,0.007,0.404,1,1
1/0069214474.05069,0.009,0.431,1,1
1/0069214482.05128,0.007,0.404,1,1
1/0069214490.04590,0.007,0.431,1,1
1/0069214498.05259,0.007,0.404,1,1
1/0069214506.05710,0.007,0.404,1,1
1/0069214514.04590,0.007,0.404,1,1
1/0069214522.04590,0.007,0.404,1,1
1/0069214530.04579,0.007,0.404,1,1
1/0069214538.05308,0.009,0.431,1,1
1/0069214546.04579,0.007,0.404,1,1
1/0069214554.04579,0.007,0.404,1,1
1/0069214562.05179,0.007,0.404,1,1
1/0069214570.05710,0.009,0.377,1,1
1/0069214578.04599,0.007,0.404,1,1
1/0069214586.04590,0.007,0.404,1,1
1/0069214594.04500,0.007,0.404,1,1
1/0069214602.05159,0.007,0.404,1,1
1/0069214610.04590,0.007,0.404,1,1
1/0069214618.04590,0.009,0.404,1,1
1/0069214626.05259,0.007,0.404,1,1
1/0069214634.05710,0.007,0.404,1,1
1/0069214642.04889,0.007,0.404,1,1
1/0069214650.04880,0.009,0.404,1,1
1/0069214658.04590,0.007,0.404,1,1
1/0069214666.05159,0.007,0.404,1,1
1/0069214674.04590,0.007,0.404,1,1
1/0069214682.04489,0.009,0.404,1,1
1/0069214690.05169,0.007,0.404,1,1
1/0069214698.05710,0.007,0.404,1,1
1/0069214706.04599,0.007,0.404,1,1
1/0069214714.04579,0.009,0.404,1,1
1/0069214722.04590,0.006,0.404,1,1
1/0069214730.05169,0.007,0.404,1,1
1/0069214738.04590,0.007,0.404,1,1
1/0069214746.04880,0.007,0.404,1,1
1/0069214754.05179,0.007,0.404,1,1
1/0069214762.05710,0.007,0.404,1,1
1/0069214770.04880,0.007,0.404,1,1
1/0069214778.04579,0.007,0.404,1,1
1/0069214786.04500,0.006,0.404,1,1
1/0069214794.05159,0.006,0.404,1,1
1/0069214802.04590,0.007,0.377,1,1
1/0069214810.04579,0.007,0.404,1,1
1/0069214818.05839,0.007,0.404,1,1
1/0069214826.05609,0.007,0.404,1,1
1/0069214834.04579,0.007,0.404,1,1
1/0069214842.04590,0.007,0.404,1,1
1/0069214850.04489,0.007,0.404,1,1
1/0069214858.05308,0.007,0.431,1,1
1/0069214866.04590,0.007,0.404,1,1
1/0069214874.04579,0.007,0.404,1,1
1/0069214882.05269,0.007,0.404,1,1
1/0069214890.05710,0.007,0.404,1,1
1/0069214898.04590,0.007,0.404,1,1
1/0069214906.04579,0.007,0.404,1,1
1/0069214914.04489,0.007,0.431,1,1
1/0069214922.05159,0.007,0.404,1,1
1/0069214930.04579,0.007,0.431,1,1
1/0069214938.04500,0.007,0.431,1,1
1/0069214946.05259,0.007,0.404,1,1
1/0069214954.05710,0.007,0.404,1,1
1/0069214962.04590,0.007,0.404,1,1
1/0069214970.04590,0.007,0.431,1,1
1/0069214978.04880,0.007,0.404,1,1
1/0069214986.05159,0.007,0.431,1,1
1/0069214994.04869,0.007,0.431,1,1
1/0069215002.04889,0.007,0.431,1,1
1/0069215010.05259,0.007,0.404,1,1
1/0069215018.05710,0.009,0.431,1,1
1/0069215026.04489,0.007,0.431,1,1
1/0069215034.04590,0.007,0.431,1,1
1/0069215042.04579,0.007,0.431,1,1
1/0069215050.05159,0.007,0.404,1,1
1/0069215058.04590,0.007,0.431,1,1
1/0069215066.05719,0.007,0.431,1,1
1/0069215074.05259,0.009,0.431,1,1
1/0069215082.05848,0.007,0.431,1,1
1/0069215090.04489,0.009,0.431,1,1
1/0069215098.04590,0.007,0.431,1,1
1/0069215106.04590,0.007,0.431,1,1
1/0069215114.05308,0.007,0.431,1,1
1/0069215122.04590,0.007,0.404,1,1
1/0069215130.04599,0.007,0.431,1,1
1/0069215138.05179,0.007,0.404,1,1
1/0069215146.05710,0.007,0.431,1,1
1/0069215154.04500,0.007,0.431,1,1
1/0069215162.04500,0.007,0.431,1,1
1/0069215170.04590,0.007,0.431,1,1
1/0069215178.05159,0.006,0.404,1,1
1/0069215186.04880,0.007,0.431,1,1
1/0069215194.04880,0.007,0.431,1,1
1/0069215202.05409,0.007,0.404,1,1
1/0069215210.05710,0.007,0.431,1,1
1/0069215218.04599,0.007,0.431,1,1
1/0069215226.04590,0.009,0.431,1,1
1/0069215234.04599,0.007,0.431,1,1
1/0069215242.05159,0.007,0.404,1,1
1/0069215250.04590,0.009,0.431,1,1
1/0069215258.05620,0.009,0.404,1,1
1/0069215266.06428,0.007,0.431,1,1
1/0069215274.05620,0.007,0.404,1,1
1/0069215282.04579,0.007,0.431,1,1
1/0069215290.04590,0.007,0.431,1,1
1/0069215298.04590,0.007,0.404,1,1
1/0069215306.05308,0.007,0.431,1,1
1/0069215314.04590,0.009,0.431,1,1
1/0069215322.04590,0.007,0.404,1,1
1/0069215330.05409,0.007,0.431,1,1
1/0069215338.05710,0.007,0.404,1,1
1/0069215346.04579,0.007,0.404,1,1
1/0069215354.04500,0.007,0.404,1,1
1/0069215362.04590,0.009,0.431,1,1
1/0069215370.05069,0.009,0.404,1,1
1/0069215378.04500,0.007,0.431,1,1
1/0069215386.04590,0.007,0.404,1,1
1/0069215394.05409,0.009,0.431,1,1
1/0069215402.05710,0.009,0.431,1,1
1/0069215410.04880,0.007,0.404,1,1
1/0069215418.04579,0.007,0.404,1,1
1/0069215426.04880,0.007,0.431,1,1
1/0069215434.05069,0.009,0.404,1,1
1/0069215442.04590,0.009,0.431,1,1
1/0069215450.04590,0.007,0.404,1,1
1/0069215458.06070,0.007,0.404,1,1
1/0069215466.05710,0.007,0.404,1,1
1/0069215474.05749,0.009,0.404,1,1
1/0069215482.04599,0.009,0.404,1,1
1/0069215490.04590,0.007,0.404,1,1
1/0069215498.05159,0.007,0.431,1,1
1/0069215506.04590,0.007,0.404,1,1
1/0069215514.04579,0.007,0.404,1,1
1/0069215522.05259,0.009,0.431,1,1
1/0069215530.05848,0.007,0.404,1,1
1/0069215538.04869,0.007,0.404,1,1
1/0069215546.04599,0.007,0.431,1,1
1/0069215554.05629,0.007,0.431,1,1
1/0069215562.05169,0.007,0.404,1,1
1/0069215570.04489,0.007,0.404,1,1
1/0069215578.04590,0.007,0.404,1,1
1/0069215586.05179,0.009,0.404,1,1
1/0069215594.05609,0.007,0.377,1,1
1/0069215602.05128,0.007,0.377,1,1
1/0069215610.04590,0.009,0.404,1,1
1/0069215618.04880,0.009,0.377,1,1
1/0069215626.05159,0.007,0.404,1,1
1/0069215634.06079,0.006,0.431,1,1
1/0069215642.04880,0.007,0.404,1,1
1/0069215650.05409,0.007,0.377,1,1
1/0069215658.05609,0.006,0.404,1,1
1/0069215666.04579,0.007,0.404,1,1
1/0069215674.04599,0.007,0.404,1,1
1/0069215682.04489,0.007,0.404,1,1
1/0069215690.05169,0.007,0.404,1,1
1/0069215698.04489,0.007,0.404,1,1
1/0069215706.04489,0.007,0.404,1,1
1/0069215714.06909,0.007,0.404,1,1
1/0069215722.07429,0.009,0.404,1,1
1/0069215730.04590,0.009,0.941,1,1
1/0069215738.04880,0.009,0.967,1,1
1/0069215746.04928,0.009,0.967,1,1
1/0069215754.05269,0.007,1.021,1,1
1/0069215762.04829,0.007,0.967,1,1
1/0069215770.04590,0.009,0.994,1,1
1/0069215778.06169,0.009,0.967,1,1
1/0069215786.05620,0.007,0.941,1,1
1/0069215794.05758,0.009,0.941,1,1
1/0069215802.04590,0.009,0.941,1,1
1/0069215810.04500,0.007,0.941,1,1
1/0069215818.05969,0.007,0.941,1,1
1/0069215826.05229,0.009,0.941,1,1
1/0069215834.05758,0.007,0.941,1,1
1/0069215842.05259,0.009,0.967,1,1
1/0069215850.05710,0.007,0.941,1,1
1/0069215858.05629,0.007,0.941,1,1
1/0069215866.04579,0.007,0.941,1,1
1/0069215874.05758,0.007,0.967,1,1
1/0069215882.05069,0.007,0.941,1,1
1/0069215890.04599,0.009,0.941,1,1
1/0069215898.05629,0.007,0.914,1,1
1/0069215906.05259,0.007,0.941,1,1
1/0069215914.06779,0.009,0.941,1,1
1/0069215922.04590,0.007,0.941,1,1
1/0069215930.04590,0.007,0.941,1,1
1/0069215938.05529,0.009,0.941,1,1
1/0069215946.05069,0.007,0.914,1,1
1/0069215954.05778,0.007,0.941,1,1
1/0069215962.04590,0.007,0.914,1,1
1/0069215970.05409,0.007,0.941,1,1
1/0069215978.06979,0.007,0.941,1,1
1/0069215986.04880,0.007,0.941,1,1
1/0069215994.05890,0.007,0.967,1,1
1/0069216002.04489,0.007,0.914,1,1
1/0069216010.05069,0.007,0.941,1,1
1/0069216018.05639,0.007,0.914,1,1
1/0069216026.04579,0.007,0.914,1,1
1/0069216034.06189,0.007,0.967,1,1
1/0069216042.05620,0.007,0.914,1,1
1/0069216050.04500,0.006,0.941,1,1
1/0069216058.05539,0.006,0.914,1,1
1/0069216066.04579,0.007,0.914,1,1
1/0069216074.06179,0.007,0.941,1,1
1/0069216082.04590,0.009,0.941,1,1
1/0069216090.04590,0.007,0.941,1,1
1/0069216098.05269,0.007,0.941,1,1
1/0069216106.05710,0.007,0.941,1,1
1/0069216114.04880,0.007,0.941,1,1
1/0069216122.04880,0.006,0.941,1,1
1/0069216130.04590,0.007,0.941,1,1
1/0069216138.05069,0.007,0.941,1,1
1/0069216146.04500,0.007,0.941,1,1
1/0069216154.04590,0.009,0.941,1,1
1/0069216162.05259,0.007,0.994,1,1
1/0069216170.05609,0.007,0.914,1,1
1/0069216178.04500,0.006,0.914,1,1
1/0069216186.04590,0.007,0.941,1,1
1/0069216194.04869,0.006,0.941,1,1
1/0069216202.05308,0.007,0.941,1,1
1/0069216210.05589,0.006,0.967,1,1
1/0069216218.04579,0.007,0.914,1,1
1/0069216226.05259,0.007,0.941,1,1
1/0069216234.05609,0.009,0.914,1,1
1/0069216242.04590,0.007,0.914,1,1
1/0069216250.04599,0.007,0.941,1,1
1/0069216258.04500,0.007,0.941,1,1
1/0069216266.07199,0.007,0.914,1,1
1/0069216274.05659,0.007,0.914,1,1
1/0069216282.04489,0.007,0.941,1,1
1/0069216290.05269,0.007,0.914,1,1
1/0069216298.05710,0.007,0.914,1,1
1/0069216306.04869,0.007,0.914,1,1
1/0069216314.04880,0.007,0.941,1,1
1/0069216322.04928,0.007,0.914,1,1
1/0069216330.05359,0.006,0.914,1,1
1/0069216338.05729,0.007,0.941,1,1
1/0069216346.06019,0.007,1.021,1,1
1/0069216354.05179,0.009,1.182,1,1
1/0069216362.05609,0.007,1.182,1,1
1/0069216370.04500,0.007,1.182,1,1
1/0069216378.04500,0.007,1.209,1,1
1/0069216386.05749,0.007,1.155,1,1
1/0069216394.05159,0.007,1.182,1,1
1/0069216402.04959,0.007,1.155,1,1
1/0069216410.04579,0.007,1.155,1,1
1/0069216418.05259,0.007,1.155,1,1
1/0069216426.05609,0.007,1.155,1,1
1/0069216434.04599,0.007,1.182,1,1
1/0069216442.04590,0.007,1.155,1,1
1/0069216450.04489,0.007,1.155,1,1
1/0069216458.06179,0.007,1.155,1,1
1/0069216466.05649,0.007,1.155,1,1
1/0069216474.05279,0.007,1.155,1,1
1/0069216482.05848,0.006,1.155,1,1
1/0069216490.06608,0.007,1.826,1,1
1/0069216498.06109,0.007,1.531,1,1
1/0069216506.05218,0.007,1.611,1,1
1/0069216514.05209,0.007,1.128,1,1
1/0069216522.05159,0.007,1.128,1,1
1/0069216530.05479,0.006,1.155,1,1
1/0069216538.05620,0.007,1.155,1,1
1/0069216546.05259,0.007,1.155,1,1
1/0069216554.08108,0.007,1.182,1,1
1/0069216562.04500,0.007,1.155,1,1
1/0069216570.04590,0.007,1.155,1,1
1/0069216578.04489,0.006,1.155,1,1
1/0069216586.05069,0.006,1.155,1,1
1/0069216594.04489,0.007,1.155,1,1
1/0069216602.04599,0.007,1.182,1,1
1/0069216610.05259,0.007,1.155,1,1
1/0069216618.05609,0.007,1.155,1,1
1/0069216626.04489,0.007,1.585,1,1
1/0069216634.04590,0.007,1.531,1,1
1/0069216642.04500,0.007,1.263,1,1
1/0069216650.05069,0.007,1.128,1,1
1/0069216658.04500,0.007,1.182,1,1
1/0069216666.04339,0.007,1.128,1,1
1/0069216674.05179,0.009,1.155,1,1
1/0069216682.05620,0.007,1.182,1,1
1/0069216690.04500,0.007,1.182,1,1
1/0069216698.05620,0.009,1.182,1,1
1/0069216706.06450,0.007,1.155,1,1
1/0069216714.05980,0.007,1.209,1,1
1/0069216722.04579,0.009,1.155,1,1
1/0069216730.05269,0.009,1.155,1,1
1/0069216738.05169,0.007,1.182,1,1
1/0069216746.05620,0.009,1.155,1,1
1/0069216754.04590,0.007,1.182,1,1
1/0069216762.04590,0.007,2.041,1,1
1/0069216770.04500,0.007,1.638,1,1
1/0069216778.05069,0.009,1.155,1,1
1/0069216786.05649,0.009,1.826,1,1
1/0069216794.04590,0.009,2.041,1,1
1/0069216802.05839,0.007,1.799,1,1
1/0069216810.05710,0.007,2.497,1,1
1/0069216818.04489,0.007,1.853,1,1
1/0069216826.04489,0.007,1.155,1,1
1/0069216834.04019,0.007,1.182,1,1
1/0069216842.04429,0.007,1.182,1,1
1/0069216850.04019,0.007,2.175,1,1
1/0069216858.04590,0.007,2.148,1,1
1/0069216866.05259,0.009,1.853,1,1
1/0069216874.05710,0.007,1.128,1,1
1/0069216882.04590,0.007,1.155,1,1
1/0069216890.04590,0.007,1.263,1,1
1/0069216898.04579,0.007,1.853,1,1
1/0069216906.05969,0.009,1.853,1,1
1/0069216914.04590,0.009,1.799,1,1
1/0069216922.04579,0.007,1.182,1,1
1/0069216930.05819,0.007,2.551,1,1
1/0069216938.06028,0.007,1.826,1,1
1/0069216946.04590,0.007,1.182,1,1
1/0069216954.05279,0.007,2.229,1,1
1/0069216962.04590,0.007,1.826,1,1
1/0069216970.05439,0.009,2.524,1,1
1/0069216978.05620,0.009,1.853,1,1
1/0069216986.05279,0.007,1.853,1,1
1/0069216994.05259,0.009,1.155,1,1
1/0069217002.05710,0.007,1.853,1,1
1/0069217010.04500,0.007,1.182,1,1
1/0069217018.04590,0.007,1.128,1,1
1/0069217026.04579,0.009,1.799,1,1
1/0069217034.05159,0.009,1.853,1,1
1/0069217042.04579,0.007,1.853,1,1
1/0069217050.05279,0.009,1.155,1,1
1/0069217058.05809,0.007,1.128,1,1
1/0069217066.06169,0.007,1.826,1,1
1/0069217074.04590,0.009,2.148,1,1
1/0069217082.04939,0.007,2.497,1,1
1/0069217090.04959,0.007,2.443,1,1
1/0069217098.06659,0.007,1.987,1,1
1/0069217106.05279,0.009,1.853,1,1
1/0069217114.05279,0.009,1.853,1,1
1/0069217122.05819,0.007,1.826,1,1
1/0069217130.06199,0.007,2.470,1,1
1/0069217138.05279,0.007,2.470,1,1
1/0069217146.04590,0.006,2.551,1,1
1/0069217154.04590,0.007,1.853,1,1
1/0069217162.05159,0.007,1.826,1,1
1/0069217170.04579,0.007,1.799,1,1
1/0069217178.04590,0.009,1.826,1,1
1/0069217186.05259,0.009,2.497,1,1
1/0069217194.05710,0.007,2.470,1,1
1/0069217202.04590,0.007,1.826,1,1
1/0069217210.04579,0.009,1.826,1,1
1/0069217218.04590,0.007,1.853,1,1
1/0069217226.05159,0.007,1.853,1,1
1/0069217234.04579,0.007,1.102,1,1
1/0069217242.04590,0.007,1.155,1,1
1/0069217250.05259,0.007,1.182,1,1
1/0069217258.06698,0.007,1.128,1,1
1/0069217266.05049,0.007,1.236,1,1
1/0069217274.05049,0.007,1.719,1,1
1/0069217282.05169,0.007,1.799,1,1
1/0069217290.05529,0.006,1.799,1,1
1/0069217298.04590,0.009,2.148,1,1
1/0069217306.04590,0.007,1.075,1,1
1/0069217314.07100,0.006,1.155,1,1
1/0069217322.08949,0.007,1.155,1,1
1/0069217330.05169,0.009,1.209,1,1
1/0069217338.05620,0.007,1.799,1,1
1/0069217346.04579,0.007,1.746,1,1
1/0069217354.05169,0.007,1.719,1,1
1/0069217362.06199,0.007,1.746,1,1
1/0069217370.04019,0.006,1.155,1,1
1/0069217378.04529,0.007,1.182,1,1
1/0069217386.05710,0.007,2.443,1,1
1/0069217394.06129,0.007,1.719,1,1
1/0069217402.05938,0.007,1.746,1,1
1/0069217410.04590,0.007,1.128,1,1
1/0069217418.05169,0.007,1.128,1,1
1/0069217426.05069,0.007,1.155,1,1
1/0069217434.05629,0.006,1.799,1,1
1/0069217442.06399,0.007,1.772,1,1
1/0069217450.05710,0.007,1.719,1,1
1/0069217458.04590,0.007,1.155,1,1
1/0069217466.04959,0.007,1.477,1,1
1/0069217474.04590,0.007,2.416,1,1
1/0069217482.05909,0.007,2.282,1,1
1/0069217490.04590,0.007,1.558,1,1
1/0069217498.04970,0.007,1.182,1,1
1/0069217506.05519,0.007,1.209,1,1
1/0069217514.05558,0.007,1.772,1,1
1/0069217522.04500,0.007,1.799,1,1
1/0069217530.04590,0.007,1.128,1,1
1/0069217538.04590,0.007,1.155,1,1
1/0069217546.05169,0.007,1.155,1,1
1/0069217554.04970,0.007,1.772,1,1
1/0069217562.04590,0.007,2.068,1,1
1/0069217570.05259,0.007,1.263,1,1
1/0069217578.05710,0.007,1.209,1,1
1/0069217586.04970,0.007,1.692,1,1
1/0069217594.04579,0.007,1.746,1,1
1/0069217602.04590,0.007,2.041,1,1
1/0069217610.05159,0.007,1.155,1,1
1/0069217618.04999,0.007,1.182,1,1
1/0069217626.04579,0.007,1.853,1,1
1/0069217634.05269,0.007,1.772,1,1
1/0069217642.05710,0.007,1.746,1,1
1/0069217650.04590,0.007,1.155,1,1
1/0069217658.05009,0.006,1.155,1,1
1/0069217666.04590,0.007,1.531,1,1
1/0069217674.05099,0.007,1.155,1,1
1/0069217682.04950,0.007,1.236,1,1
1/0069217690.04950,0.007,1.692,1,1
1/0069217698.05259,0.007,1.692,1,1
1/0069217706.05649,0.007,1.692,1,1
1/0069217714.04590,0.007,1.155,1,1
1/0069217722.04019,0.007,1.343,1,1
1/0069217730.04579,0.007,2.443,1,1
1/0069217738.05040,0.007,2.282,1,1
1/0069217746.04489,0.007,1.719,1,1
1/0069217754.04959,0.007,1.692,1,1
1/0069217762.05259,0.007,1.692,1,1
1/0069217770.05710,0.007,1.638,1,1
1/0069217778.04590,0.007,1.987,1,1
1/0069217786.04590,0.007,1.692,1,1
1/0069217794.04590,0.007,1.719,1,1
1/0069217802.05159,0.007,2.014,1,1
1/0069217810.04590,0.007,2.014,1,1
1/0069217818.04590,0.007,1.826,1,1
1/0069217826.05510,0.007,1.692,1,1
1/0069217834.05890,0.007,1.692,1,1
1/0069217842.04970,0.007,1.263,1,1
1/0069217850.04579,0.007,1.155,1,1
1/0069217858.04579,0.007,1.692,1,1
1/0069217866.05369,0.007,2.443,1,1
1/0069217874.04959,0.007,1.853,1,1
1/0069217882.04590,0.007,1.692,1,1
1/0069217890.05519,0.007,1.692,1,1
1/0069217898.05879,0.007,1.155,1,1
1/0069217906.04950,0.006,2.014,1,1
1/0069217914.04959,0.007,1.719,1,1
1/0069217922.04950,0.007,1.128,1,1
1/0069217930.05378,0.007,2.202,1,1
1/0069217938.04970,0.007,1.102,1,1
1/0069217946.04950,0.007,1.746,1,1
1/0069217954.05519,0.006,1.746,1,1
1/0069217962.05890,0.007,1.692,1,1
1/0069217970.04579,0.007,2.014,1,1
1/0069217978.04959,0.007,1.155,1,1
1/0069217986.04950,0.007,2.148,1,1
1/0069217994.05040,0.007,1.960,1,1
1/0069218002.04590,0.007,1.128,1,1
1/0069218010.04950,0.009,1.907,1,1
1/0069218018.05510,0.007,1.692,1,1
1/0069218026.05879,0.006,1.692,1,1
1/0069218034.04590,0.007,1.987,1,1
1/0069218042.04950,0.007,1.692,1,1
1/0069218050.04950,0.007,1.155,1,1
1/0069218058.05389,0.007,1.155,1,1
1/0069218066.04590,0.007,1.585,1,1
1/0069218074.04590,0.007,1.182,1,1
1/0069218082.05269,0.006,1.236,1,1
1/0069218090.05710,0.007,1.182,1,1
1/0069218098.04590,0.007,1.155,1,1
1/0069218106.04579,0.007,1.128,1,1
1/0069218114.04590,0.007,1.692,1,1
1/0069218122.05159,0.007,1.692,1,1
1/0069218130.05299,0.009,1.692,1,1
1/0069218138.04959,0.007,1.665,1,1
1/0069218146.05269,0.009,1.155,1,1
1/0069218154.05710,0.007,1.960,1,1
1/0069218162.05288,0.007,2.390,1,1
1/0069218170.04959,0.009,2.336,1,1
1/0069218178.04579,0.007,1.128,1,1
1/0069218186.05359,0.007,1.692,1,1
1/0069218194.05299,0.007,1.665,1,1
1/0069218202.04590,0.007,1.665,1,1
1/0069218210.05499,0.006,2.148,1,1
1/0069218218.05710,0.009,2.014,1,1
1/0069218226.05288,0.007,2.309,1,1
1/0069218234.04590,0.007,1.477,1,1
1/0069218242.05899,0.007,1.665,1,1
1/0069218250.05159,0.007,1.692,1,1
1/0069218258.05288,0.006,1.128,1,1
1/0069218266.04590,0.007,1.665,1,1
1/0069218274.05510,0.007,2.282,1,1
1/0069218282.05710,0.007,2.309,1,1
1/0069218290.04500,0.006,1.987,1,1
1/0069218298.04019,0.007,2.363,1,1
1/0069218306.04019,0.007,2.309,1,1
1/0069218314.04429,0.007,1.692,1,1
1/0069218322.04500,0.007,1.155,1,1
1/0069218330.04019,0.007,1.155,1,1
1/0069218338.05259,0.007,1.155,1,1
1/0069218346.05710,0.007,1.155,1,1
1/0069218354.04590,0.009,1.155,1,1
1/0069218362.04579,0.007,1.155,1,1
1/0069218370.04970,0.006,1.182,1,1
1/0069218378.05369,0.007,1.155,1,1
1/0069218386.05288,0.009,1.128,1,1
1/0069218394.04950,0.009,1.155,1,1
1/0069218402.05499,0.007,1.182,1,1
1/0069218410.05868,0.007,1.155,1,1
1/0069218418.05288,0.007,1.719,1,1
1/0069218426.04950,0.007,1.531,1,1
1/0069218434.05159,0.007,1.585,1,1
1/0069218442.05629,0.007,1.128,1,1
1/0069218450.05108,0.007,1.128,1,1
1/0069218458.05108,0.007,1.155,1,1
1/0069218466.05719,0.007,1.155,1,1
1/0069218474.06129,0.009,1.155,1,1
1/0069218482.05108,0.009,1.155,1,1
1/0069218490.04849,0.009,1.155,1,1
1/0069218498.04908,0.007,1.182,1,1
1/0069218506.05389,0.009,1.155,1,1
1/0069218514.04849,0.009,1.155,1,1
1/0069218522.04999,0.007,1.155,1,1
1/0069218530.05649,0.007,1.182,1,1
1/0069218538.06009,0.007,1.155,1,1
1/0069218546.04579,0.007,1.638,1,1
1/0069218554.04590,0.007,1.558,1,1
1/0069218562.04590,0.007,1.638,1,1
1/0069218570.05169,0.007,1.128,1,1
1/0069218578.04579,0.007,1.155,1,1
1/0069218586.04590,0.007,1.155,1,1
1/0069218594.05259,0.007,1.155,1,1
1/0069218602.05710,0.007,1.182,1,1
1/0069218610.04590,0.007,1.182,1,1
1/0069218618.04959,0.009,1.155,1,1
1/0069218626.05018,0.007,0.887,1,1
1/0069218634.05359,0.007,0.967,1,1
1/0069218642.04950,0.007,0.941,1,1
1/0069218650.04959,0.007,0.941,1,1
1/0069218658.05128,0.007,0.914,1,1
1/0069218666.05549,0.007,0.914,1,1
1/0069218674.04489,0.009,0.941,1,1
1/0069218682.04390,0.009,0.941,1,1
1/0069218690.04390,0.007,0.914,1,1
1/0069218698.04939,0.009,0.404,1,1
1/0069218706.04390,0.009,0.404,1,1
1/0069218714.05688,0.007,0.431,1,1
1/0069218722.05029,0.007,0.404,1,1
1/0069218730.05420,0.009,0.404,1,1
1/0069218738.04390,0.009,0.431,1,1
1/0069218746.04390,0.009,0.404,1,1
1/0069218754.04390,0.009,0.377,1,1
1/0069218762.04939,0.009,0.377,1,1
1/0069218770.04390,0.009,0.404,1,1
1/0069218778.04390,0.009,0.377,1,1
1/0069218786.05029,0.009,0.404,1,1
1/0069218794.05409,0.009,0.431,1,1
1/0069218802.04390,0.009,0.377,1,1
1/0069218810.04390,0.007,0.431,1,1
1/0069218818.04390,0.009,0.431,1,1
1/0069218826.04939,0.007,0.404,1,1
1/0069218834.04390,0.007,0.404,1,1
1/0069218842.04390,0.009,0.404,1,1
1/0069218850.05040,0.009,0.431,1,1
1/0069218858.05420,0.007,0.431,1,1
1/0069218866.04390,0.007,0.008,1,1
1/0069218874.04390,0.007,0.008,1,1
1/0069218882.04390,0.007,0.008,1,1
1/0069218890.04939,0.007,0.007,1,1
1/0069218898.04390,0.009,0.008,1,1
1/0069218906.04390,0.009,0.007,1,1
1/0069218914.05040,0.007,0.007,1,1
1/0069218922.05398,0.007,0.007,1,1
1/0069218930.04390,0.007,0.007,1,1
1/0069218938.04390,0.007,0.008,1,1
1/0069218946.04390,0.007,0.008,1,1
1/0069218954.04939,0.009,0.008,1,1
1/0069218962.04390,0.009,0.008,1,1
1/0069218970.04390,0.007,0.007,1,1
1/0069218978.05018,0.009,0.008,1,1
1/0069218986.05409,0.007,0.008,1,1
1/0069218994.04390,0.009,0.007,1,1
1/0069219002.04390,0.009,0.008,1,1
1/0069219010.04390,0.007,0.007,1,1
1/0069219018.04939,0.009,0.007,1,1
1/0069219026.04390,0.009,0.007,1,1
