1/0069383305.04019,-10.000,-10.000,2.308,2.857,-9.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383337.03580,-10.000,-10.000,2.308,2.857,-9.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383369.03569,-10.000,-10.000,2.308,0.000,-9.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383401.03580,-10.000,-10.000,2.692,0.000,-9.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383433.04019,-9.333,-10.000,2.692,0.000,-9.333,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383465.03580,-9.333,-10.000,2.692,2.857,-9.000,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383497.03569,-9.000,-10.000,2.692,2.857,-9.000,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383529.03569,-9.000,-10.000,2.692,2.857,-8.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069383561.04030,-9.000,-10.000,2.692,2.857,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069383593.03569,-9.000,-10.000,2.692,2.857,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069383625.03569,-9.000,-10.000,2.692,5.714,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069383657.03569,-9.000,-10.000,2.692,5.714,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069383689.04019,-8.667,-9.667,2.692,5.714,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069383721.03569,-8.667,-9.667,2.692,5.714,-8.667,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069383753.03569,-8.667,-9.667,2.692,8.571,-8.667,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069383785.03569,-8.667,-9.667,2.692,8.571,-8.333,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069383817.04030,-8.667,-9.667,2.692,8.571,-8.333,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069383849.03580,-8.667,-9.667,2.692,8.571,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069383881.03580,-8.667,-9.667,2.692,8.571,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069383913.03569,-8.667,-9.667,2.692,11.429,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069383945.04019,-8.667,-9.667,2.692,11.429,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069383977.03569,-8.667,-9.667,2.692,11.429,-8.333,-9.667,2.308,8.571,1,1,1,1,1,1,1,1
1/0069384009.03569,-8.667,-9.667,2.692,11.429,-8.333,-9.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0069384041.03569,-8.667,-9.667,2.692,11.429,-8.333,-9.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0069384073.04019,-8.667,-9.667,2.692,14.286,-8.333,-9.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0069384105.03569,-8.667,-9.667,2.692,14.286,-8.333,-9.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0069384137.03609,-8.667,-9.667,2.692,14.286,-8.333,-9.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0069384169.03619,-8.667,-9.667,2.692,14.286,-8.333,-9.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0069384201.04259,-8.667,-9.667,2.692,14.286,-8.333,-9.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0069384233.03569,-8.667,-9.667,2.692,14.286,-8.333,-9.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0069384265.03609,-8.667,-9.667,2.692,17.143,-8.333,-9.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0069384297.03619,-8.667,-9.667,2.692,17.143,-8.333,-9.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0069384329.04030,-8.667,-9.667,2.692,17.143,-8.333,-9.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0069384361.03569,-8.667,-9.667,2.692,17.143,-8.333,-9.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0069384393.03580,-8.667,-9.667,2.692,17.143,-8.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384425.03569,-8.667,-9.667,2.692,17.143,-8.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384457.04019,-8.667,-9.667,2.692,20.000,-8.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384489.03580,-8.667,-9.667,2.692,20.000,-8.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384617.03569,-8.667,-9.667,2.692,20.000,-8.333,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069384649.03569,-8.667,-9.667,2.692,20.000,-8.333,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069384681.03569,-8.667,-9.667,2.692,22.500,-8.333,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069384713.04019,-9.000,-9.667,2.692,22.500,-8.667,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069384841.04019,-9.333,-9.667,2.692,20.000,-9.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384873.03569,-9.667,-9.667,2.692,20.000,-9.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384905.03569,-9.667,-9.667,2.692,20.000,-9.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384937.03569,-9.667,-9.667,2.692,20.000,-9.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069384969.04019,-9.333,-9.667,2.692,20.000,-9.000,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069385097.04129,-8.000,-9.667,2.692,20.000,-7.667,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069385129.03670,-7.667,-9.667,2.692,20.000,-7.333,-9.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0069385161.04480,-7.333,-9.667,2.692,20.000,-7.333,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385193.03679,-7.333,-9.667,2.692,20.000,-7.000,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385225.04129,-7.333,-9.667,2.692,20.000,-7.000,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385257.04329,-7.000,-9.667,2.692,22.500,-7.000,-9.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385289.03679,-7.000,-9.333,2.692,22.500,-6.667,-9.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385321.04480,-7.000,-9.333,2.692,22.500,-6.667,-9.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385353.04129,-6.667,-9.333,2.692,22.500,-6.667,-9.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385385.03718,-6.667,-9.333,3.077,22.500,-6.333,-9.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385417.04568,-6.667,-9.333,3.077,22.500,-6.333,-9.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069385449.03679,-6.333,-9.333,3.077,22.500,-6.333,-9.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385481.04129,-6.333,-9.000,3.077,22.500,-6.000,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385513.03679,-6.333,-9.000,3.077,25.000,-6.000,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385545.05150,-6.000,-9.000,3.077,25.000,-6.000,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385577.03679,-6.000,-9.000,3.077,25.000,-5.667,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385609.04129,-6.000,-8.667,3.077,25.000,-5.667,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385641.03670,-5.667,-8.667,3.077,25.000,-5.667,-8.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385673.04159,-5.667,-8.667,3.077,25.000,-5.333,-8.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069385705.04179,-5.333,-8.667,3.077,25.000,-5.333,-8.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069385737.04799,-5.000,-8.333,4.231,25.000,-5.000,-8.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0069385769.04168,-5.000,-8.333,5.417,27.500,-4.643,-8.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0069385801.04168,-4.643,-8.333,6.667,27.500,-4.643,-8.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0069385833.04278,-4.286,-8.333,7.500,27.500,-4.286,-8.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0069385865.04649,-4.286,-8.000,8.333,27.500,-3.929,-8.000,2.692,25.000,1,1,1,1,1,1,1,1
1/0069385897.04159,-4.286,-8.000,8.750,27.500,-3.929,-8.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0069385929.04159,-3.929,-8.000,9.583,27.500,-3.929,-8.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0069385961.04230,-3.929,-7.667,10.000,27.500,-3.571,-8.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0069385993.04899,-3.571,-7.667,10.000,27.500,-3.571,-7.667,3.462,25.000,1,1,1,1,1,1,1,1
1/0069386025.04179,-3.571,-7.667,10.500,27.500,-3.571,-7.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0069386057.04269,-3.571,-7.333,11.000,27.500,-3.214,-7.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0069386089.04219,-3.214,-7.333,11.000,30.000,-3.214,-7.333,3.846,27.500,1,1,1,1,1,1,1,1
1/0069386121.04899,-2.857,-7.333,11.500,30.000,-2.857,-7.333,3.846,27.500,1,1,1,1,1,1,1,1
1/0069386153.04449,-2.143,-7.000,12.000,30.000,-2.143,-7.333,4.615,27.500,1,1,1,1,1,1,1,1
1/0069386185.03729,-1.786,-7.000,13.000,30.000,-1.786,-7.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0069386217.04230,-1.429,-7.000,13.500,30.000,-1.429,-7.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0069386249.04799,-1.429,-6.667,14.500,30.000,-1.071,-7.000,5.417,27.500,1,1,1,1,1,1,1,1
1/0069386281.04168,-1.071,-6.667,15.000,30.000,-1.071,-6.667,5.833,27.500,1,1,1,1,1,1,1,1
1/0069386313.04278,-1.071,-6.667,15.556,30.000,-1.071,-6.667,6.250,27.500,1,1,1,1,1,1,1,1
1/0069386345.04179,-1.071,-6.333,15.556,30.000,-0.714,-6.333,6.250,30.000,1,1,1,1,1,1,1,1
1/0069386377.04889,-0.714,-6.333,16.111,30.000,-0.714,-6.333,6.667,30.000,1,1,1,1,1,1,1,1
1/0069386409.04219,-0.714,-6.333,16.667,30.000,-0.714,-6.333,6.667,30.000,1,1,1,1,1,1,1,1
1/0069386441.04219,-0.714,-6.000,16.667,32.500,-0.357,-6.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0069386473.04230,-0.714,-6.000,17.222,32.500,-0.357,-6.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0069386505.05119,-0.357,-6.000,17.222,32.500,-0.357,-6.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0069386537.04168,-0.357,-5.667,17.222,32.500,-0.357,-5.667,7.500,30.000,1,1,1,1,1,1,1,1
1/0069386569.04278,-0.357,-5.667,17.778,32.500,0.000,-5.667,7.917,30.000,1,1,1,1,1,1,1,1
1/0069386601.04219,-0.357,-5.667,17.778,32.500,0.000,-5.667,7.917,30.000,1,1,1,1,1,1,1,1
1/0069386633.05839,0.000,-5.333,17.778,32.500,0.000,-5.333,7.917,30.000,1,1,1,1,1,1,1,1
1/0069386665.04219,0.000,-5.333,17.778,32.500,0.000,-5.333,8.333,30.000,1,1,1,1,1,1,1,1
1/0069386697.04210,0.000,-5.333,17.778,32.500,0.385,-5.333,8.333,30.000,1,1,1,1,1,1,1,1
1/0069386729.04259,0.000,-5.000,17.778,32.500,0.385,-5.000,8.333,32.500,1,1,1,1,1,1,1,1
1/0069386761.04889,0.385,-5.000,18.333,32.500,0.385,-5.000,8.750,32.500,1,1,1,1,1,1,1,1
1/0069386793.04168,0.385,-5.000,18.333,32.500,0.769,-5.000,8.750,32.500,1,1,1,1,1,1,1,1
1/0069386825.04168,0.769,-4.643,18.333,32.500,0.769,-4.643,8.750,32.500,1,1,1,1,1,1,1,1
1/0069386857.04168,0.769,-4.643,18.333,35.000,0.769,-4.643,9.167,32.500,1,1,1,1,1,1,1,1
1/0069386889.04649,0.769,-4.286,18.889,35.000,1.154,-4.286,9.167,32.500,1,1,1,1,1,1,1,1
1/0069386921.04168,1.154,-4.286,18.889,35.000,1.154,-4.286,9.167,32.500,1,1,1,1,1,1,1,1
1/0069386953.04179,1.154,-4.286,18.889,35.000,1.154,-4.286,9.583,32.500,1,1,1,1,1,1,1,1
1/0069386985.04159,1.154,-3.929,18.889,35.000,1.538,-3.929,9.583,32.500,1,1,1,1,1,1,1,1
1/0069387017.04799,1.538,-3.929,19.444,35.000,1.538,-3.929,9.583,32.500,1,1,1,1,1,1,1,1
1/0069387049.04179,1.538,-3.929,19.444,35.000,1.538,-3.929,10.000,32.500,1,1,1,1,1,1,1,1
1/0069387081.04278,1.538,-3.929,19.444,35.000,1.923,-3.571,10.000,32.500,1,1,1,1,1,1,1,1
1/0069387113.04179,1.923,-3.571,20.000,35.000,1.923,-3.571,10.000,32.500,1,1,1,1,1,1,1,1
1/0069387145.04649,1.923,-3.571,20.000,35.000,2.308,-3.571,10.500,32.500,1,1,1,1,1,1,1,1
1/0069387177.04219,2.308,-3.571,20.000,35.000,2.308,-3.214,10.500,32.500,1,1,1,1,1,1,1,1
1/0069387209.04179,2.308,-3.214,20.714,35.000,2.308,-3.214,11.000,35.000,1,1,1,1,1,1,1,1
1/0069387241.04168,2.308,-3.214,20.714,35.000,2.692,-3.214,11.000,35.000,1,1,1,1,1,1,1,1
1/0069387273.04649,2.692,-3.214,20.714,35.000,2.692,-2.857,11.000,35.000,1,1,1,1,1,1,1,1
1/0069387305.04168,2.692,-2.857,21.429,35.000,2.692,-2.857,11.500,35.000,1,1,1,1,1,1,1,1
1/0069387337.04179,2.692,-2.857,21.429,35.000,3.077,-2.857,11.500,35.000,1,1,1,1,1,1,1,1
1/0069387369.04269,3.077,-2.857,21.429,35.000,3.077,-2.857,11.500,35.000,1,1,1,1,1,1,1,1
1/0069387401.04649,3.077,-2.500,21.429,35.000,3.077,-2.500,12.000,35.000,1,1,1,1,1,1,1,1
1/0069387433.04179,3.077,-2.500,22.143,37.500,3.462,-2.500,12.000,35.000,1,1,1,1,1,1,1,1
1/0069387465.04179,3.462,-2.500,22.143,37.500,3.462,-2.500,12.000,35.000,1,1,1,1,1,1,1,1
1/0069387497.04419,3.462,-2.143,22.143,37.500,3.462,-2.143,12.500,35.000,1,1,1,1,1,1,1,1
1/0069387529.04889,3.462,-2.143,22.143,37.500,3.846,-2.143,12.500,35.000,1,1,1,1,1,1,1,1
1/0069387561.04179,3.846,-2.143,22.857,37.500,3.846,-2.143,12.500,35.000,1,1,1,1,1,1,1,1
1/0069387593.04649,3.846,-1.786,22.857,37.500,3.846,-1.786,13.000,35.000,1,1,1,1,1,1,1,1
1/0069387625.04179,3.846,-1.786,22.857,37.500,3.846,-1.786,13.000,35.000,1,1,1,1,1,1,1,1
1/0069387657.04899,3.846,-1.786,22.857,37.500,4.231,-1.786,13.000,35.000,1,1,1,1,1,1,1,1
1/0069387689.04219,3.462,-1.786,22.857,37.500,3.462,-1.429,13.000,35.000,1,1,1,1,1,1,1,1
1/0069387721.04168,3.077,-1.429,22.143,37.500,3.462,-1.429,12.500,35.000,1,1,1,1,1,1,1,1
1/0069387753.04179,3.077,-1.429,21.429,37.500,3.462,-1.429,12.500,35.000,1,1,1,1,1,1,1,1
1/0069387785.04649,3.462,-1.429,21.429,37.500,3.462,-1.429,12.000,35.000,1,1,1,1,1,1,1,1
1/0069387817.04379,3.462,-1.429,20.714,37.500,3.462,-1.071,12.000,35.000,1,1,1,1,1,1,1,1
1/0069387849.04329,3.462,-1.071,20.714,37.500,3.846,-1.071,12.000,35.000,1,1,1,1,1,1,1,1
1/0069387881.04179,3.462,-1.071,20.714,37.500,3.846,-1.071,11.500,35.000,1,1,1,1,1,1,1,1
1/0069387913.05539,3.462,-1.071,20.000,37.500,3.846,-1.071,11.500,37.500,1,1,1,1,1,1,1,1
1/0069387945.04458,3.846,-0.714,20.000,37.500,3.846,-0.714,11.500,37.500,1,1,1,1,1,1,1,1
1/0069387977.05169,3.462,-0.714,20.000,37.500,3.846,-0.714,11.500,37.500,1,1,1,1,1,1,1,1
1/0069388009.04168,3.462,-0.714,18.889,37.500,3.462,-0.714,11.500,37.500,1,1,1,1,1,1,1,1
1/0069388041.05649,3.077,-0.714,17.222,37.500,3.462,-0.714,11.000,37.500,1,1,1,1,1,1,1,1
1/0069388073.04059,2.692,-0.714,16.111,37.500,2.692,-0.357,11.000,37.500,1,1,1,1,1,1,1,1
1/0069388105.04300,2.308,-0.357,15.556,37.500,2.692,-0.357,11.000,37.500,1,1,1,1,1,1,1,1
1/0069388137.05378,2.308,-0.357,14.500,37.500,2.692,-0.357,10.500,37.500,1,1,1,1,1,1,1,1
1/0069388169.04950,2.308,-0.357,14.000,37.500,2.692,-0.357,10.500,37.500,1,1,1,1,1,1,1,1
1/0069388201.04300,2.308,-0.357,13.500,40.000,2.692,-0.357,10.500,37.500,1,1,1,1,1,1,1,1
1/0069388233.04059,1.538,-0.357,13.000,37.500,1.923,-0.357,10.000,37.500,1,1,1,1,1,1,1,1
1/0069388265.04109,1.538,-0.357,12.500,37.500,1.923,-0.357,10.000,37.500,1,1,1,1,1,1,1,1
1/0069388297.04548,1.538,-0.357,12.000,37.500,1.538,-0.357,10.000,35.000,1,1,1,1,1,1,1,1
1/0069388329.04059,1.154,-0.357,12.000,37.500,1.538,-0.357,9.583,35.000,1,1,1,1,1,1,1,1
1/0069388361.04059,1.154,-0.357,11.500,37.500,1.538,-0.357,9.583,35.000,1,1,1,1,1,1,1,1
1/0069388393.04109,1.154,-0.357,11.000,35.000,1.538,-0.357,9.583,35.000,1,1,1,1,1,1,1,1
1/0069388425.04559,1.154,-0.357,11.000,35.000,1.154,-0.357,9.167,35.000,1,1,1,1,1,1,1,1
1/0069388457.04069,0.769,-0.357,10.500,35.000,1.154,-0.357,9.167,32.500,1,1,1,1,1,1,1,1
1/0069388489.04059,0.769,-0.357,10.500,35.000,1.154,-0.357,9.167,32.500,1,1,1,1,1,1,1,1
1/0069388521.04059,0.769,-0.357,10.500,35.000,1.154,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069388553.04559,0.769,-0.357,10.000,32.500,1.154,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069388585.04059,0.769,-0.357,10.000,32.500,0.769,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069388617.04109,0.385,-0.357,9.583,32.500,0.769,-0.357,8.333,30.000,1,1,1,1,1,1,1,1
1/0069388649.04059,0.385,-0.357,9.583,32.500,0.769,-0.357,8.333,30.000,1,1,1,1,1,1,1,1
1/0069388681.04559,0.385,-0.357,9.583,32.500,0.769,-0.357,8.333,30.000,1,1,1,1,1,1,1,1
1/0069388713.04069,0.385,-0.357,9.167,30.000,0.769,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069388745.04109,0.385,-0.357,9.167,30.000,0.769,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069388777.04109,0.385,-0.357,9.167,30.000,0.385,-0.357,7.917,27.500,1,1,1,1,1,1,1,1
1/0069388809.04559,0.000,-0.357,9.167,30.000,0.385,-0.357,7.917,27.500,1,1,1,1,1,1,1,1
1/0069388841.04059,0.000,-0.714,8.750,30.000,0.385,-0.357,7.500,27.500,1,1,1,1,1,1,1,1
1/0069388873.04059,0.000,-0.714,8.750,27.500,0.385,-0.357,7.500,27.500,1,1,1,1,1,1,1,1
1/0069388905.04059,0.000,-0.714,8.750,27.500,0.385,-0.357,7.500,27.500,1,1,1,1,1,1,1,1
1/0069388937.04548,0.000,-0.714,8.333,27.500,0.385,-0.357,7.500,27.500,1,1,1,1,1,1,1,1
1/0069388969.04109,0.000,-0.714,8.333,27.500,0.000,-0.357,7.083,25.000,1,1,1,1,1,1,1,1
1/0069389001.04069,0.000,-0.714,8.333,27.500,0.000,-0.714,7.083,25.000,1,1,1,1,1,1,1,1
1/0069389033.04059,-0.357,-0.714,8.333,27.500,0.000,-0.714,7.083,25.000,1,1,1,1,1,1,1,1
1/0069389065.04928,-0.357,-0.714,7.917,27.500,0.000,-0.714,7.083,25.000,1,1,1,1,1,1,1,1
1/0069389097.04300,-0.357,-0.714,7.917,25.000,0.000,-0.714,6.667,25.000,1,1,1,1,1,1,1,1
1/0069389129.04300,-0.357,-0.714,7.917,25.000,0.000,-0.714,6.667,25.000,1,1,1,1,1,1,1,1
1/0069389161.04300,-0.357,-0.714,7.917,25.000,0.000,-0.714,6.667,25.000,1,1,1,1,1,1,1,1
1/0069389193.04928,-0.357,-0.714,7.500,25.000,0.000,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0069389225.04908,-0.357,-0.714,7.500,25.000,-0.357,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0069389257.04109,-0.714,-1.071,7.500,25.000,-0.357,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069389289.04059,-0.714,-1.071,7.500,22.500,-0.357,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069389321.04548,-0.714,-1.071,7.500,22.500,-0.357,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069389353.04059,-0.714,-1.071,7.083,22.500,-0.357,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069389385.04069,-0.714,-1.071,7.083,22.500,-0.357,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0069389417.04059,-0.714,-1.071,7.083,22.500,-0.357,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0069389449.04019,-0.714,-1.071,7.083,22.500,-0.714,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0069389481.03569,-0.714,-1.071,6.667,22.500,-0.714,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0069389513.03569,-0.714,-1.071,6.667,22.500,-0.714,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0069389545.03569,-1.071,-1.071,6.667,22.500,-0.714,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0069389577.04019,-1.071,-1.429,6.667,20.000,-0.714,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0069389609.03569,-1.071,-1.429,6.667,20.000,-0.714,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0069389641.03569,-1.071,-1.429,6.250,20.000,-0.714,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0069389673.03569,-1.071,-1.429,6.250,20.000,-0.714,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0069389705.04019,-1.071,-1.429,6.250,20.000,-0.714,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069389737.03569,-1.071,-1.429,6.250,20.000,-1.071,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0069389769.03569,-1.071,-1.429,6.250,20.000,-1.071,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0069389801.03569,-1.429,-1.429,6.250,20.000,-1.071,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0069389833.04019,-1.429,-1.429,5.833,17.143,-1.071,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0069389865.03569,-1.429,-1.429,5.833,17.143,-1.071,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0069389897.03569,-1.429,-1.429,5.833,17.143,-1.071,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0069389929.03569,-1.429,-1.429,5.833,17.143,-1.071,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0069389961.04019,-1.429,-1.786,5.833,17.143,-1.071,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0069389993.03569,-1.429,-1.786,5.417,17.143,-1.071,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0069390025.03569,-1.429,-1.786,5.417,17.143,-1.429,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069390057.03569,-1.429,-1.786,5.417,17.143,-1.429,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069390089.04030,-1.429,-1.786,5.417,17.143,-1.429,-1.786,4.615,14.286,1,1,1,1,1,1,1,1
1/0069390121.03569,-1.786,-1.786,5.417,17.143,-1.429,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0069390153.03580,-1.786,-1.786,5.417,17.143,-1.429,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
