1/0069310729.04030,-8.333,-9.667,1.154,17.143,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310761.03569,-8.333,-9.667,1.154,17.143,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310793.03569,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310825.03569,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310857.04019,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310889.03569,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310921.03569,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069310953.03569,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069310985.04019,-8.333,-9.667,1.154,20.000,-8.333,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069311017.03538,-8.333,-9.667,1.154,22.500,-8.333,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069311049.03538,-9.000,-9.667,1.154,22.500,-8.667,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069311081.03538,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069311113.04259,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069311145.03569,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069311177.03569,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311209.03569,-9.333,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311241.04019,-9.333,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311273.03569,-9.667,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311305.03569,-9.667,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311337.03569,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311369.04030,-9.667,-9.667,1.538,17.143,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069311401.03569,-9.667,-9.667,1.538,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311433.03569,-9.667,-9.667,1.538,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311465.03569,-9.667,-9.667,1.538,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311497.04030,-9.667,-9.667,1.538,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311529.03839,-9.667,-9.667,1.538,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311561.04059,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311593.04069,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311625.05009,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069311657.04349,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311689.04349,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311721.04349,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311753.05009,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311785.04349,-9.667,-9.667,1.538,14.286,-9.333,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311817.04339,-9.667,-9.667,1.538,14.286,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311849.04339,-9.667,-9.667,1.538,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311881.05009,-9.667,-9.667,1.538,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311913.04349,-9.667,-9.667,1.538,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069311945.04339,-9.667,-9.667,1.538,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069311977.04349,-9.667,-9.667,1.538,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069312009.04939,-9.667,-9.667,1.538,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069312041.04349,-9.667,-9.667,1.538,11.429,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312073.04390,-9.667,-9.667,1.538,11.429,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312105.04059,-9.667,-9.667,1.538,11.429,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312137.05009,-9.667,-9.667,1.538,11.429,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312169.04098,-9.667,-9.667,1.538,8.571,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312201.04109,-9.667,-9.667,1.538,8.571,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312233.04098,-9.667,-9.667,1.538,8.571,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312265.04559,-9.667,-9.667,1.538,8.571,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312297.05150,-9.667,-9.667,1.538,8.571,-9.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312329.04069,-10.000,-9.667,1.538,8.571,-9.667,-9.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0069312361.04109,-10.000,-9.667,1.538,8.571,-9.667,-9.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0069312393.04548,-9.667,-9.667,1.538,8.571,-9.333,-9.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0069312425.04109,-9.000,-9.667,1.538,8.571,-9.000,-9.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0069312457.04059,-9.000,-9.667,1.538,8.571,-8.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312489.04098,-9.000,-9.667,1.538,8.571,-8.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312521.04799,-8.000,-9.667,1.538,11.429,-8.000,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312553.04168,-7.667,-9.667,1.538,11.429,-7.667,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312585.05259,-7.667,-9.667,1.538,11.429,-7.333,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312617.04159,-7.333,-9.667,1.538,11.429,-7.333,-9.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0069312649.05639,-7.333,-9.667,1.538,11.429,-7.000,-9.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0069312681.04168,-7.333,-9.667,1.538,14.286,-7.000,-9.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0069312713.04159,-7.000,-9.667,1.538,14.286,-7.000,-9.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0069312745.05259,-7.000,-9.333,1.538,14.286,-6.667,-9.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0069312777.04799,-7.000,-9.333,1.538,14.286,-6.667,-9.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0069312809.05108,-6.667,-9.333,1.538,14.286,-6.667,-9.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0069312841.04168,-6.667,-9.333,1.538,17.143,-6.333,-9.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0069312873.04399,-6.667,-9.333,1.538,17.143,-6.333,-9.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0069312905.05029,-6.333,-9.333,1.538,17.143,-6.333,-9.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0069312937.04439,-6.333,-9.000,1.538,17.143,-6.000,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0069312969.04168,-6.333,-9.000,1.538,17.143,-6.000,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0069313001.04439,-6.000,-9.000,1.538,17.143,-6.000,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0069313033.05029,-6.000,-9.000,1.538,20.000,-5.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0069313065.04168,-6.000,-8.667,1.538,20.000,-5.667,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0069313097.05479,-5.667,-8.667,1.538,20.000,-5.667,-8.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0069313129.04159,-5.333,-8.667,1.923,20.000,-5.333,-8.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0069313161.04799,-5.000,-8.667,3.077,20.000,-5.000,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0069313193.04168,-5.000,-8.667,4.231,20.000,-4.643,-8.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0069313225.04168,-5.000,-8.333,5.417,20.000,-4.643,-8.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0069313257.04159,-4.643,-8.333,6.250,22.500,-4.286,-8.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0069313289.04799,-4.286,-8.333,7.083,22.500,-4.286,-8.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0069313321.04449,-4.286,-8.000,7.500,22.500,-3.929,-8.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069313353.04278,-3.929,-8.000,7.917,22.500,-3.929,-8.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069313385.04500,-3.929,-8.000,8.333,22.500,-3.929,-8.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069313417.05119,-3.929,-7.667,8.750,22.500,-3.571,-7.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069313449.04500,-3.571,-7.667,9.167,22.500,-3.571,-7.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069313481.04449,-3.571,-7.667,9.167,22.500,-3.214,-7.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069313513.04548,-3.571,-7.667,9.583,22.500,-3.214,-7.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069313545.05279,-3.214,-7.333,10.000,25.000,-2.857,-7.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0069313577.04548,-2.143,-7.333,10.500,25.000,-2.143,-7.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0069313609.04278,-1.786,-7.333,11.500,25.000,-1.786,-7.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0069313641.04548,-1.786,-7.000,12.000,25.000,-1.429,-7.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0069313673.07049,-1.429,-7.000,13.000,25.000,-1.429,-7.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0069313705.04568,-1.429,-7.000,13.500,25.000,-1.071,-7.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0069313737.04230,-1.071,-6.667,14.000,25.000,-1.071,-6.667,4.231,22.500,1,1,1,1,1,1,1,1
1/0069313769.04278,-1.071,-6.667,14.000,25.000,-1.071,-6.667,4.615,25.000,1,1,1,1,1,1,1,1
1/0069313801.05209,-1.071,-6.667,14.500,25.000,-0.714,-6.333,4.615,25.000,1,1,1,1,1,1,1,1
1/0069313833.04548,-0.714,-6.333,15.000,25.000,-0.714,-6.333,5.000,25.000,1,1,1,1,1,1,1,1
1/0069313865.04219,-0.714,-6.333,15.000,25.000,-0.714,-6.333,5.417,25.000,1,1,1,1,1,1,1,1
1/0069313897.04278,-0.714,-6.333,15.000,25.000,-0.714,-6.000,5.417,25.000,1,1,1,1,1,1,1,1
1/0069313929.05218,-0.714,-6.000,15.556,27.500,-0.357,-6.000,5.417,25.000,1,1,1,1,1,1,1,1
1/0069313961.04008,-0.714,-6.000,15.556,27.500,-0.357,-6.000,5.833,25.000,1,1,1,1,1,1,1,1
1/0069313993.04230,-0.357,-5.667,15.556,27.500,-0.357,-5.667,5.833,25.000,1,1,1,1,1,1,1,1
1/0069314025.04548,-0.357,-5.667,16.111,27.500,-0.357,-5.667,5.833,25.000,1,1,1,1,1,1,1,1
1/0069314057.04899,-0.357,-5.667,16.111,27.500,0.000,-5.667,6.250,25.000,1,1,1,1,1,1,1,1
1/0069314089.04899,-0.357,-5.333,16.111,27.500,0.000,-5.333,6.250,25.000,1,1,1,1,1,1,1,1
1/0069314121.04278,0.000,-5.333,16.111,27.500,0.000,-5.333,6.250,25.000,1,1,1,1,1,1,1,1
1/0069314153.04230,0.000,-5.333,16.111,27.500,0.000,-5.333,6.667,25.000,1,1,1,1,1,1,1,1
1/0069314185.04899,0.000,-5.000,16.111,27.500,0.385,-5.000,6.667,27.500,1,1,1,1,1,1,1,1
1/0069314217.04219,0.385,-5.000,16.667,27.500,0.385,-5.000,6.667,27.500,1,1,1,1,1,1,1,1
1/0069314249.04278,0.385,-5.000,16.667,27.500,0.769,-5.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0069314281.04799,0.769,-4.643,16.667,27.500,0.769,-4.643,7.083,27.500,1,1,1,1,1,1,1,1
1/0069314313.05319,0.769,-4.643,16.667,27.500,0.769,-4.643,7.083,27.500,1,1,1,1,1,1,1,1
1/0069314345.04449,0.769,-4.643,17.222,27.500,1.154,-4.643,7.500,27.500,1,1,1,1,1,1,1,1
1/0069314377.04449,1.154,-4.286,17.222,27.500,1.154,-4.286,7.500,27.500,1,1,1,1,1,1,1,1
1/0069314409.04278,1.154,-4.286,17.222,27.500,1.154,-4.286,7.500,27.500,1,1,1,1,1,1,1,1
1/0069314441.04539,1.154,-4.286,17.222,30.000,1.538,-4.286,7.917,27.500,1,1,1,1,1,1,1,1
1/0069314473.04019,1.538,-3.929,17.778,30.000,1.538,-3.929,7.917,27.500,1,1,1,1,1,1,1,1
1/0069314505.04278,1.538,-3.929,17.778,30.000,1.538,-3.929,7.917,27.500,1,1,1,1,1,1,1,1
1/0069314537.04230,1.923,-3.929,17.778,30.000,1.923,-3.929,8.333,27.500,1,1,1,1,1,1,1,1
1/0069314569.04899,1.923,-3.571,17.778,30.000,1.923,-3.571,8.333,27.500,1,1,1,1,1,1,1,1
1/0069314601.04219,1.923,-3.571,18.333,30.000,2.308,-3.571,8.750,27.500,1,1,1,1,1,1,1,1
1/0069314633.04278,1.923,-3.571,18.333,30.000,2.308,-3.571,8.750,27.500,1,1,1,1,1,1,1,1
1/0069314665.04458,2.308,-3.214,18.333,30.000,2.308,-3.214,8.750,27.500,1,1,1,1,1,1,1,1
1/0069314697.04539,2.308,-3.214,18.889,30.000,2.692,-3.214,9.167,27.500,1,1,1,1,1,1,1,1
1/0069314729.04278,2.692,-3.214,18.889,30.000,2.692,-3.214,9.167,27.500,1,1,1,1,1,1,1,1
1/0069314761.04500,2.692,-3.214,18.889,30.000,2.692,-2.857,9.167,27.500,1,1,1,1,1,1,1,1
1/0069314793.04239,2.692,-2.857,18.889,30.000,3.077,-2.857,9.583,30.000,1,1,1,1,1,1,1,1
1/0069314825.05108,2.692,-2.857,19.444,30.000,3.077,-2.857,9.583,30.000,1,1,1,1,1,1,1,1
1/0069314857.04059,3.077,-2.857,19.444,30.000,3.077,-2.500,9.583,30.000,1,1,1,1,1,1,1,1
1/0069314889.04230,3.077,-2.500,19.444,30.000,3.462,-2.500,10.000,30.000,1,1,1,1,1,1,1,1
1/0069314921.04230,3.077,-2.500,19.444,30.000,3.462,-2.500,10.000,30.000,1,1,1,1,1,1,1,1
1/0069314953.05119,3.462,-2.500,20.000,30.000,3.462,-2.143,10.000,30.000,1,1,1,1,1,1,1,1
1/0069314985.04230,3.462,-2.143,20.000,30.000,3.846,-2.143,10.500,30.000,1,1,1,1,1,1,1,1
1/0069315017.04230,3.462,-2.143,20.000,30.000,3.846,-2.143,10.500,30.000,1,1,1,1,1,1,1,1
1/0069315049.04239,3.846,-2.143,20.000,32.500,3.846,-1.786,10.500,30.000,1,1,1,1,1,1,1,1
1/0069315081.04889,3.846,-1.786,20.000,32.500,3.846,-1.786,11.000,30.000,1,1,1,1,1,1,1,1
1/0069315113.04230,3.077,-1.786,20.000,32.500,3.462,-1.786,10.500,30.000,1,1,1,1,1,1,1,1
1/0069315145.04230,3.077,-1.786,19.444,32.500,3.462,-1.786,10.500,30.000,1,1,1,1,1,1,1,1
1/0069315177.04230,3.077,-1.786,19.444,32.500,3.462,-1.429,10.000,30.000,1,1,1,1,1,1,1,1
1/0069315209.06399,3.077,-1.429,18.889,32.500,3.462,-1.429,10.000,30.000,1,1,1,1,1,1,1,1
1/0069315241.04449,3.077,-1.429,18.889,32.500,3.462,-1.429,9.583,30.000,1,1,1,1,1,1,1,1
1/0069315273.04500,3.462,-1.429,18.333,32.500,3.462,-1.071,9.583,30.000,1,1,1,1,1,1,1,1
1/0069315305.04500,3.462,-1.071,18.333,32.500,3.462,-1.071,9.583,30.000,1,1,1,1,1,1,1,1
1/0069315337.04799,3.462,-1.071,18.333,32.500,3.846,-1.071,9.583,32.500,1,1,1,1,1,1,1,1
1/0069315369.04159,3.462,-1.071,18.333,32.500,3.846,-1.071,9.583,32.500,1,1,1,1,1,1,1,1
1/0069315401.04959,3.462,-1.071,17.778,32.500,3.846,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069315433.04439,3.077,-0.714,16.667,32.500,3.462,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069315465.06518,3.077,-0.714,15.000,32.500,3.462,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069315497.04329,2.308,-0.714,14.000,32.500,2.692,-0.714,9.167,32.500,1,1,1,1,1,1,1,1
1/0069315529.04339,2.308,-0.714,13.000,32.500,2.692,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0069315561.04300,2.308,-0.714,12.500,35.000,2.692,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069315593.04928,2.308,-0.714,11.500,35.000,2.308,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069315625.04300,2.308,-0.357,11.000,35.000,2.308,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069315657.04349,1.538,-0.357,10.500,35.000,1.923,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069315689.04059,1.538,-0.357,10.500,32.500,1.538,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069315721.04559,1.154,-0.357,10.000,32.500,1.538,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069315753.04059,1.154,-0.357,9.583,32.500,1.538,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069315785.04059,1.154,-0.357,9.583,32.500,1.538,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069315817.04059,1.154,-0.357,9.167,32.500,1.154,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069315849.04548,0.769,-0.357,8.750,30.000,1.154,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069315881.04059,0.769,-0.357,8.750,30.000,1.154,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069315913.04059,0.769,-0.357,8.750,30.000,1.154,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069315945.04059,0.769,-0.357,8.333,30.000,1.154,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069315977.04559,0.385,-0.357,8.333,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069316009.04109,0.385,-0.357,7.917,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069316041.04069,0.385,-0.357,7.917,27.500,0.769,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069316073.04059,0.385,-0.714,7.917,27.500,0.769,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069316105.04548,0.385,-0.714,7.500,27.500,0.769,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069316137.04069,0.385,-0.714,7.500,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069316169.04059,0.385,-0.714,7.500,25.000,0.385,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0069316201.04109,0.000,-0.714,7.500,25.000,0.385,-0.357,6.250,22.500,1,1,1,1,1,1,1,1
1/0069316233.04548,0.000,-0.714,7.083,25.000,0.385,-0.357,6.250,22.500,1,1,1,1,1,1,1,1
1/0069316265.04059,0.000,-0.714,7.083,22.500,0.385,-0.357,6.250,22.500,1,1,1,1,1,1,1,1
1/0069316297.04098,0.000,-0.714,7.083,22.500,0.385,-0.714,5.833,22.500,1,1,1,1,1,1,1,1
1/0069316329.04059,0.000,-0.714,7.083,22.500,0.385,-0.714,5.833,22.500,1,1,1,1,1,1,1,1
1/0069316361.04928,0.000,-0.714,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069316393.04339,-0.357,-0.714,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069316425.04329,-0.357,-0.714,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069316457.04339,-0.357,-0.714,6.667,20.000,0.000,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0069316489.04928,-0.357,-0.714,6.250,20.000,0.000,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0069316521.04059,-0.357,-1.071,6.250,20.000,0.000,-0.714,5.417,20.000,1,1,1,1,1,1,1,1
1/0069316553.04059,-0.357,-1.071,6.250,20.000,0.000,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0069316585.04109,-0.357,-1.071,6.250,20.000,-0.357,-0.714,5.417,17.143,1,1,1,1,1,1,1,1
1/0069316617.04559,-0.714,-1.071,6.250,17.143,-0.357,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
1/0069316649.04109,-0.714,-1.071,5.833,17.143,-0.357,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
1/0069316681.04059,-0.714,-1.071,5.833,17.143,-0.357,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069316713.04059,-0.714,-1.071,5.833,17.143,-0.357,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069316745.04559,-0.714,-1.071,5.833,17.143,-0.357,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069316777.04059,-0.714,-1.071,5.833,17.143,-0.357,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069316809.04059,-0.714,-1.071,5.417,14.286,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069316841.04059,-0.714,-1.429,5.417,14.286,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069316873.04548,-1.071,-1.429,5.417,14.286,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069316905.04069,-1.071,-1.429,5.417,14.286,-0.714,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0069316937.04109,-1.071,-1.429,5.417,14.286,-0.714,-1.071,4.231,14.286,1,1,1,1,1,1,1,1
1/0069316969.04059,-1.071,-1.429,5.000,14.286,-0.714,-1.071,4.231,11.429,1,1,1,1,1,1,1,1
1/0069317001.04548,-1.071,-1.429,5.000,14.286,-0.714,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069317033.04109,-1.071,-1.429,5.000,11.429,-0.714,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069317065.04059,-1.071,-1.429,5.000,11.429,-1.071,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069317097.04069,-1.429,-1.429,5.000,11.429,-1.071,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069317129.04548,-1.429,-1.786,4.615,11.429,-1.071,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0069317161.04059,-1.429,-1.786,4.615,11.429,-1.071,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0069317193.04059,-1.429,-1.786,4.615,11.429,-1.071,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0069317225.04109,-1.429,-1.786,4.615,8.571,-1.071,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0069317257.04548,-1.429,-1.786,4.615,8.571,-1.071,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0069317289.04329,-1.429,-1.786,4.615,8.571,-1.429,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0069317321.04339,-1.429,-1.786,4.231,8.571,-1.429,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
1/0069317353.04300,-1.786,-1.786,4.231,8.571,-1.429,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
1/0069317385.04548,-1.786,-1.786,4.231,8.571,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0069317417.04059,-1.786,-2.143,4.231,8.571,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0069317449.04059,-1.786,-2.143,4.231,5.714,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0069317481.04109,-1.786,-2.143,4.231,5.714,-1.429,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0069317513.04548,-1.786,-2.143,3.846,5.714,-1.429,-1.786,3.077,5.714,1,1,1,1,1,1,1,1
1/0069317545.04109,-1.786,-2.143,3.846,5.714,-1.786,-1.786,3.077,5.714,1,1,1,1,1,1,1,1
1/0069317577.04049,-1.786,-2.143,3.846,5.714,-1.786,-2.143,3.077,5.714,1,1,1,1,1,1,1,1
