1/0069238153.05809,-10.000,-10.000,-1.071,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238185.05319,-10.000,-10.000,-1.071,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238217.05330,-10.000,-10.000,-1.071,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238249.05319,-10.000,-10.000,-1.071,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238281.05809,-10.000,-10.000,-1.071,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238313.05330,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238345.05319,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238377.05319,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238409.05809,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238441.05319,-10.000,-10.000,-0.714,0.000,-9.667,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238473.05319,-9.667,-10.000,-0.714,2.857,-9.333,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238505.05609,-9.333,-10.000,-0.714,2.857,-9.000,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238537.06109,-9.333,-10.000,-0.714,2.857,-9.000,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238569.05609,-9.000,-10.000,-0.714,2.857,-9.000,-10.000,-1.429,0.000,1,1,1,1,1,1,1,1
1/0069238601.05609,-9.000,-10.000,-0.714,2.857,-9.000,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069238633.05609,-9.000,-10.000,-0.714,5.714,-8.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069238665.06129,-9.000,-10.000,-0.714,5.714,-8.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069238697.03718,-9.000,-10.000,-0.714,5.714,-8.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069238729.03718,-9.000,-10.000,-0.714,5.714,-8.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069238761.03718,-9.000,-10.000,-0.714,5.714,-8.667,-10.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069238793.04188,-9.000,-10.000,-0.714,8.571,-8.667,-10.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069238825.03718,-9.000,-10.000,-0.714,8.571,-8.667,-10.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069238857.03718,-9.000,-10.000,-0.714,8.571,-8.667,-10.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069238889.03639,-9.000,-10.000,-0.714,8.571,-8.667,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069238921.04179,-9.000,-10.000,-0.714,8.571,-8.667,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069238953.03639,-9.000,-10.000,-0.714,11.429,-8.667,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069238985.04109,-9.000,-10.000,-0.714,11.429,-8.667,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069239017.04199,-9.000,-10.000,-0.714,11.429,-8.667,-10.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069239049.04559,-8.667,-10.000,-0.714,11.429,-8.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069239081.04059,-8.667,-10.000,-0.714,11.429,-8.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069239113.04109,-8.667,-10.000,-0.714,14.286,-8.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069239145.04109,-8.667,-10.000,-0.714,14.286,-8.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069239177.04559,-8.667,-10.000,-0.714,14.286,-8.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069239209.04109,-8.667,-10.000,-0.714,14.286,-8.667,-10.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069239241.04059,-8.667,-10.000,-0.714,14.286,-8.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069239273.04098,-8.667,-10.000,-0.357,14.286,-8.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069239305.04559,-8.667,-10.000,-0.357,17.143,-8.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069239337.04109,-8.667,-10.000,-0.357,17.143,-8.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069239369.04059,-8.667,-10.000,-0.357,17.143,-8.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069239401.04059,-8.667,-10.000,-0.357,17.143,-8.667,-10.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069239433.04548,-8.667,-10.000,-0.357,17.143,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239465.04059,-8.667,-10.000,-0.357,17.143,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239497.04109,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239529.04098,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239561.04559,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239593.04109,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239625.04059,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239657.04300,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069239689.04928,-8.667,-10.000,-0.357,20.000,-8.667,-10.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069239721.04329,-8.667,-10.000,-0.357,22.500,-8.667,-10.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069239753.04109,-8.667,-10.000,-0.357,22.500,-8.333,-10.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069239785.04059,-8.667,-10.000,-0.357,22.500,-8.333,-10.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069239817.04559,-8.667,-10.000,-0.357,22.500,-8.333,-10.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069239849.04059,-8.667,-10.000,-0.357,22.500,-8.667,-10.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069239881.04059,-8.667,-10.000,-0.357,22.500,-8.333,-10.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069239913.05150,-8.667,-10.000,-0.357,22.500,-8.333,-10.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069239945.04799,-7.667,-10.000,-0.357,22.500,-7.667,-10.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069239977.04210,-7.667,-10.000,-0.357,22.500,-7.333,-10.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240009.05339,-7.333,-10.000,-0.357,25.000,-7.333,-10.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240041.04159,-7.333,-10.000,-0.357,25.000,-7.333,-10.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240073.05639,-7.333,-10.000,-0.357,25.000,-7.000,-9.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240105.04168,-7.333,-9.667,-0.357,25.000,-7.000,-9.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240137.04210,-7.000,-9.667,-0.357,25.000,-7.000,-9.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240169.05299,-7.000,-9.667,-0.357,25.000,-7.000,-9.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240201.04799,-7.000,-9.667,-0.357,25.000,-6.667,-9.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069240233.05108,-7.000,-9.667,-0.357,25.000,-6.667,-9.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240265.04159,-6.667,-9.667,-0.357,25.000,-6.667,-9.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240297.04168,-6.667,-9.333,-0.357,27.500,-6.333,-9.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240329.04799,-6.667,-9.333,-0.357,27.500,-6.333,-9.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240361.04159,-6.333,-9.333,0.000,27.500,-6.333,-9.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240393.04210,-6.333,-9.333,0.000,27.500,-6.000,-9.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240425.04210,-6.333,-9.333,0.000,27.500,-6.000,-9.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240457.04799,-6.000,-9.000,0.000,27.500,-6.000,-9.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240489.04439,-6.000,-9.000,0.000,27.500,-6.000,-9.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240521.04439,-6.000,-9.000,0.000,27.500,-5.667,-9.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069240553.04399,-5.667,-9.000,0.000,27.500,-5.333,-9.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0069240585.04799,-5.333,-9.000,1.538,27.500,-5.000,-9.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0069240617.04159,-5.000,-8.667,2.692,27.500,-5.000,-8.667,-0.714,27.500,1,1,1,1,1,1,1,1
1/0069240649.04210,-5.000,-8.667,3.846,30.000,-5.000,-8.667,-0.714,27.500,1,1,1,1,1,1,1,1
1/0069240681.04449,-4.643,-8.667,4.615,30.000,-4.643,-8.667,-0.714,27.500,1,1,1,1,1,1,1,1
1/0069240713.05119,-4.643,-8.333,5.417,30.000,-4.286,-8.333,-0.357,27.500,1,1,1,1,1,1,1,1
1/0069240745.04230,-4.286,-8.333,5.833,30.000,-4.286,-8.333,-0.357,27.500,1,1,1,1,1,1,1,1
1/0069240777.04210,-4.286,-8.333,6.667,30.000,-4.286,-8.333,-0.357,27.500,1,1,1,1,1,1,1,1
1/0069240809.04219,-4.286,-8.333,7.083,30.000,-3.929,-8.333,0.000,27.500,1,1,1,1,1,1,1,1
1/0069240841.04889,-3.929,-8.000,7.083,30.000,-3.929,-8.000,0.000,27.500,1,1,1,1,1,1,1,1
1/0069240873.04230,-3.929,-8.000,7.500,30.000,-3.571,-8.000,0.000,27.500,1,1,1,1,1,1,1,1
1/0069240905.04168,-3.929,-8.000,7.917,30.000,-3.571,-8.000,0.385,27.500,1,1,1,1,1,1,1,1
1/0069240937.04230,-3.571,-7.667,7.917,30.000,-3.571,-7.667,0.385,27.500,1,1,1,1,1,1,1,1
1/0069240969.04799,-3.214,-7.667,8.333,30.000,-3.214,-7.667,0.769,27.500,1,1,1,1,1,1,1,1
1/0069241001.03729,-2.500,-7.667,8.750,30.000,-2.500,-7.667,1.154,27.500,1,1,1,1,1,1,1,1
1/0069241033.03729,-2.143,-7.333,9.583,30.000,-1.786,-7.333,1.538,30.000,1,1,1,1,1,1,1,1
1/0069241065.04219,-1.786,-7.333,10.500,30.000,-1.786,-7.333,1.923,30.000,1,1,1,1,1,1,1,1
1/0069241097.04889,-1.786,-7.333,11.000,30.000,-1.429,-7.333,2.308,30.000,1,1,1,1,1,1,1,1
1/0069241129.04168,-1.429,-7.000,11.500,30.000,-1.429,-7.000,2.308,30.000,1,1,1,1,1,1,1,1
1/0069241161.04269,-1.429,-7.000,12.000,30.000,-1.429,-7.000,2.692,30.000,1,1,1,1,1,1,1,1
1/0069241193.04449,-1.429,-7.000,12.500,30.000,-1.071,-7.000,3.077,30.000,1,1,1,1,1,1,1,1
1/0069241225.04799,-1.071,-6.667,13.000,30.000,-1.071,-6.667,3.077,30.000,1,1,1,1,1,1,1,1
1/0069241257.04449,-1.071,-6.667,13.000,32.500,-1.071,-6.667,3.462,30.000,1,1,1,1,1,1,1,1
1/0069241289.04168,-1.071,-6.667,13.500,32.500,-0.714,-6.667,3.462,30.000,1,1,1,1,1,1,1,1
1/0069241321.04210,-1.071,-6.333,13.500,32.500,-0.714,-6.333,3.846,30.000,1,1,1,1,1,1,1,1
1/0069241353.04889,-0.714,-6.333,14.000,32.500,-0.714,-6.333,3.846,30.000,1,1,1,1,1,1,1,1
1/0069241385.04449,-0.714,-6.333,14.000,32.500,-0.714,-6.333,4.231,30.000,1,1,1,1,1,1,1,1
1/0069241417.04019,-0.714,-6.000,14.000,32.500,-0.714,-6.000,4.231,30.000,1,1,1,1,1,1,1,1
1/0069241449.04230,-0.714,-6.000,14.000,32.500,-0.357,-6.000,4.231,30.000,1,1,1,1,1,1,1,1
1/0069241481.05029,-0.714,-6.000,14.500,32.500,-0.357,-6.000,4.615,30.000,1,1,1,1,1,1,1,1
1/0069241513.05848,-0.357,-5.667,14.500,32.500,-0.357,-5.667,4.615,30.000,1,1,1,1,1,1,1,1
1/0069241545.04278,-0.357,-5.667,14.500,32.500,-0.357,-5.667,4.615,30.000,1,1,1,1,1,1,1,1
1/0069241577.05269,-0.357,-5.667,14.500,32.500,0.000,-5.667,5.000,30.000,1,1,1,1,1,1,1,1
1/0069241609.04799,0.000,-5.333,15.000,32.500,0.000,-5.333,5.000,30.000,1,1,1,1,1,1,1,1
1/0069241641.04500,0.000,-5.333,15.000,32.500,0.385,-5.333,5.417,30.000,1,1,1,1,1,1,1,1
1/0069241673.04449,0.000,-5.333,15.000,32.500,0.385,-5.333,5.417,30.000,1,1,1,1,1,1,1,1
1/0069241705.04230,0.385,-5.000,15.000,32.500,0.385,-5.000,5.417,30.000,1,1,1,1,1,1,1,1
1/0069241737.04899,0.385,-5.000,15.556,32.500,0.385,-5.000,5.833,30.000,1,1,1,1,1,1,1,1
1/0069241769.04210,0.385,-5.000,15.556,32.500,0.769,-5.000,5.833,32.500,1,1,1,1,1,1,1,1
1/0069241801.04210,0.769,-4.643,15.556,32.500,0.769,-4.643,5.833,32.500,1,1,1,1,1,1,1,1
1/0069241833.04168,0.769,-4.643,15.556,32.500,0.769,-4.643,6.250,32.500,1,1,1,1,1,1,1,1
1/0069241865.05179,0.769,-4.643,16.111,32.500,1.154,-4.643,6.250,32.500,1,1,1,1,1,1,1,1
1/0069241897.03729,1.154,-4.286,16.111,32.500,1.154,-4.286,6.250,32.500,1,1,1,1,1,1,1,1
1/0069241929.04168,1.154,-4.286,16.111,32.500,1.538,-4.286,6.667,32.500,1,1,1,1,1,1,1,1
1/0069241961.03969,1.538,-4.286,16.667,32.500,1.538,-4.286,6.667,32.500,1,1,1,1,1,1,1,1
1/0069241993.04799,1.538,-3.929,16.667,32.500,1.538,-3.929,7.083,32.500,1,1,1,1,1,1,1,1
1/0069242025.04219,1.538,-3.929,16.667,32.500,1.923,-3.929,7.083,32.500,1,1,1,1,1,1,1,1
1/0069242057.04159,1.923,-3.929,17.222,32.500,1.923,-3.929,7.500,32.500,1,1,1,1,1,1,1,1
1/0069242089.04449,1.923,-3.571,17.222,32.500,1.923,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0069242121.04799,1.923,-3.571,17.222,32.500,2.308,-3.571,7.500,32.500,1,1,1,1,1,1,1,1
1/0069242153.04168,2.308,-3.571,17.778,32.500,2.308,-3.571,7.917,32.500,1,1,1,1,1,1,1,1
1/0069242185.04030,2.308,-3.571,17.778,32.500,2.308,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0069242217.04030,2.308,-3.214,17.778,35.000,2.692,-3.214,7.917,32.500,1,1,1,1,1,1,1,1
1/0069242249.04899,2.692,-3.214,18.333,35.000,2.692,-3.214,8.333,32.500,1,1,1,1,1,1,1,1
1/0069242281.04219,2.692,-3.214,18.333,35.000,2.692,-2.857,8.333,32.500,1,1,1,1,1,1,1,1
1/0069242313.04168,2.692,-2.857,18.333,35.000,3.077,-2.857,8.333,32.500,1,1,1,1,1,1,1,1
1/0069242345.04210,3.077,-2.857,18.333,35.000,3.077,-2.857,8.750,32.500,1,1,1,1,1,1,1,1
1/0069242377.04799,3.077,-2.857,18.889,35.000,3.077,-2.500,8.750,32.500,1,1,1,1,1,1,1,1
1/0069242409.04230,3.077,-2.500,18.889,35.000,3.462,-2.500,9.167,32.500,1,1,1,1,1,1,1,1
1/0069242441.04449,3.462,-2.500,18.889,35.000,3.462,-2.500,9.167,32.500,1,1,1,1,1,1,1,1
1/0069242473.04278,3.462,-2.500,18.889,35.000,3.462,-2.143,9.167,32.500,1,1,1,1,1,1,1,1
1/0069242505.04149,3.462,-2.143,19.444,35.000,3.846,-2.143,9.167,32.500,1,1,1,1,1,1,1,1
1/0069242537.04219,2.692,-2.143,18.889,35.000,3.077,-2.143,9.167,32.500,1,1,1,1,1,1,1,1
1/0069242569.04210,2.692,-2.143,18.333,35.000,3.077,-2.143,9.167,32.500,1,1,1,1,1,1,1,1
1/0069242601.04230,2.692,-2.143,17.778,35.000,3.077,-1.786,8.750,32.500,1,1,1,1,1,1,1,1
1/0069242633.04889,2.692,-1.786,17.778,35.000,3.077,-1.786,8.750,35.000,1,1,1,1,1,1,1,1
1/0069242665.04278,3.077,-1.786,17.222,35.000,3.077,-1.786,8.333,35.000,1,1,1,1,1,1,1,1
1/0069242697.04168,3.077,-1.786,17.222,35.000,3.077,-1.429,8.333,35.000,1,1,1,1,1,1,1,1
1/0069242729.04439,3.077,-1.429,17.222,35.000,3.077,-1.429,8.333,35.000,1,1,1,1,1,1,1,1
1/0069242761.04799,3.077,-1.429,17.222,35.000,3.462,-1.429,8.333,35.000,1,1,1,1,1,1,1,1
1/0069242793.04500,3.077,-1.429,16.667,35.000,3.462,-1.071,8.333,35.000,1,1,1,1,1,1,1,1
1/0069242825.04219,3.077,-1.429,16.667,35.000,3.077,-1.071,7.917,35.000,1,1,1,1,1,1,1,1
1/0069242857.04249,2.692,-1.071,15.000,35.000,3.077,-1.071,7.917,35.000,1,1,1,1,1,1,1,1
1/0069242889.04559,2.692,-1.071,14.000,37.500,2.692,-1.071,7.917,35.000,1,1,1,1,1,1,1,1
1/0069242921.04059,1.923,-1.071,12.500,37.500,2.308,-1.071,7.917,35.000,1,1,1,1,1,1,1,1
1/0069242953.04059,1.923,-1.071,12.000,37.500,2.308,-0.714,7.500,35.000,1,1,1,1,1,1,1,1
1/0069242985.04109,1.923,-1.071,11.000,37.500,2.308,-0.714,7.500,35.000,1,1,1,1,1,1,1,1
1/0069243017.04548,1.923,-0.714,10.500,37.500,1.923,-0.714,7.500,35.000,1,1,1,1,1,1,1,1
1/0069243049.04059,1.923,-0.714,9.583,37.500,1.923,-0.714,7.083,35.000,1,1,1,1,1,1,1,1
1/0069243081.04109,1.154,-0.714,9.583,37.500,1.538,-0.714,7.083,35.000,1,1,1,1,1,1,1,1
1/0069243113.04059,1.154,-0.714,9.167,37.500,1.538,-0.714,7.083,35.000,1,1,1,1,1,1,1,1
1/0069243145.04548,0.769,-0.714,8.750,35.000,1.154,-0.714,6.667,35.000,1,1,1,1,1,1,1,1
1/0069243177.04059,0.769,-0.714,8.333,35.000,1.154,-0.714,6.667,32.500,1,1,1,1,1,1,1,1
1/0069243209.04069,0.769,-0.714,8.333,35.000,1.154,-0.714,6.667,32.500,1,1,1,1,1,1,1,1
1/0069243241.04098,0.769,-0.714,7.917,35.000,0.769,-0.714,6.250,32.500,1,1,1,1,1,1,1,1
1/0069243273.04548,0.385,-0.714,7.917,32.500,0.769,-0.714,6.250,32.500,1,1,1,1,1,1,1,1
1/0069243305.04059,0.385,-0.714,7.500,32.500,0.769,-0.714,6.250,32.500,1,1,1,1,1,1,1,1
1/0069243337.04109,0.385,-0.714,7.500,32.500,0.769,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0069243369.04059,0.385,-0.714,7.083,32.500,0.769,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0069243401.04928,0.385,-0.714,7.083,30.000,0.385,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0069243433.04289,0.000,-0.714,7.083,30.000,0.385,-0.714,5.833,30.000,1,1,1,1,1,1,1,1
1/0069243465.04109,0.000,-0.714,6.667,30.000,0.385,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0069243497.04109,0.000,-0.714,6.667,30.000,0.385,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0069243529.04548,0.000,-0.714,6.667,27.500,0.385,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0069243561.04109,0.000,-0.714,6.250,27.500,0.385,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0069243593.04059,0.000,-0.714,6.250,27.500,0.000,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0069243625.04069,-0.357,-1.071,6.250,27.500,0.000,-0.714,5.000,25.000,1,1,1,1,1,1,1,1
1/0069243657.04548,-0.357,-1.071,6.250,27.500,0.000,-0.714,5.000,25.000,1,1,1,1,1,1,1,1
1/0069243689.04098,-0.357,-1.071,5.833,25.000,0.000,-0.714,5.000,25.000,1,1,1,1,1,1,1,1
1/0069243721.04059,-0.357,-1.071,5.833,25.000,0.000,-0.714,4.615,25.000,1,1,1,1,1,1,1,1
1/0069243753.04059,-0.357,-1.071,5.833,25.000,0.000,-0.714,4.615,25.000,1,1,1,1,1,1,1,1
1/0069243785.04548,-0.357,-1.071,5.833,25.000,0.000,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0069243817.04059,-0.357,-1.071,5.417,25.000,-0.357,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0069243849.04059,-0.357,-1.071,5.417,25.000,-0.357,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0069243881.04059,-0.714,-1.071,5.417,22.500,-0.357,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0069243913.04548,-0.714,-1.071,5.417,22.500,-0.357,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0069243945.04059,-0.714,-1.071,5.000,22.500,-0.357,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0069243977.04098,-0.714,-1.071,5.000,22.500,-0.357,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0069244009.04059,-0.714,-1.071,5.000,22.500,-0.357,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0069244041.04559,-0.714,-1.071,5.000,22.500,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0069244073.04109,-0.714,-1.429,5.000,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0069244105.04059,-1.071,-1.429,4.615,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0069244137.04059,-1.071,-1.429,4.615,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0069244169.04548,-1.071,-1.429,4.615,20.000,-0.714,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0069244201.04059,-1.071,-1.429,4.615,20.000,-0.714,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0069244233.04300,-1.071,-1.429,4.615,20.000,-0.714,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0069244265.04300,-1.071,-1.429,4.231,20.000,-0.714,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0069244297.04548,-1.071,-1.429,4.231,17.143,-0.714,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0069244329.04059,-1.071,-1.429,4.231,17.143,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0069244361.04069,-1.429,-1.429,4.231,17.143,-1.071,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0069244393.04109,-1.429,-1.429,4.231,17.143,-1.071,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0069244425.04559,-1.429,-1.786,3.846,17.143,-1.071,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0069244457.04059,-1.429,-1.786,3.846,17.143,-1.071,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0069244489.04059,-1.429,-1.786,3.846,17.143,-1.071,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0069244521.04109,-1.429,-1.786,3.846,17.143,-1.071,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0069244553.04548,-1.429,-1.786,3.846,14.286,-1.071,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0069244585.04059,-1.429,-1.786,3.846,14.286,-1.429,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0069244617.04059,-1.429,-1.786,3.462,14.286,-1.429,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0069244649.04059,-1.786,-1.786,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0069244681.04559,-1.786,-1.786,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0069244713.04109,-1.786,-1.786,3.462,14.286,-1.429,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0069244745.04109,-1.786,-1.786,3.462,14.286,-1.429,-1.786,2.692,11.429,1,1,1,1,1,1,1,1
1/0069244777.04069,-1.786,-2.143,3.462,14.286,-1.429,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069244809.04559,-1.786,-2.143,3.077,14.286,-1.429,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069244841.04098,-1.786,-2.143,3.077,14.286,-1.429,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069244873.04059,-1.786,-2.143,3.077,11.429,-1.429,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069244905.04059,-1.786,-2.143,3.077,11.429,-1.786,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069244937.04548,-1.786,-2.143,3.077,11.429,-1.786,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069244969.04059,-2.143,-2.143,3.077,11.429,-1.786,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0069245001.04109,-2.143,-2.143,3.077,11.429,-1.786,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
