1/0069334921.04019,-10.000,-10.333,-0.714,20.000,-9.667,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069334953.03569,-10.000,-10.333,-0.714,20.000,-9.667,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069334985.03569,-10.000,-10.333,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069335017.03569,-10.333,-10.333,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069335049.04030,-10.333,-10.333,-0.714,20.000,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069335081.03580,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069335113.03580,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069335145.03569,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069335177.04019,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069335209.03569,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069335241.03569,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069335273.03580,-10.333,-10.333,-0.714,17.143,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069335305.04019,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0069335337.03569,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069335369.03580,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069335401.03569,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335433.04019,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335465.03580,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335497.03569,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335529.03569,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335561.04030,-10.333,-10.333,-0.714,14.286,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335593.03569,-10.333,-10.333,-0.714,11.429,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335625.03569,-10.333,-10.333,-0.714,11.429,-10.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335657.03569,-10.333,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069335689.04259,-10.333,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335721.03499,-10.333,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335753.04300,-10.333,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335785.04300,-10.333,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335817.04559,-10.333,-10.333,-0.714,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335849.04109,-10.333,-10.333,-0.357,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335881.04059,-10.333,-10.333,-0.357,11.429,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335913.04109,-10.333,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335945.04559,-10.333,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069335977.04098,-10.333,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069336009.04059,-10.333,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069336041.04109,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336073.04559,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336105.04059,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336137.04109,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336169.04059,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336201.04559,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336233.04059,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336265.04059,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336297.04059,-10.667,-10.333,-0.357,8.571,-10.333,-10.333,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069336329.04559,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336361.04069,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336393.04069,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336425.05189,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336457.04559,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336489.04109,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0069336521.04059,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0069336553.04059,-10.667,-10.333,-0.357,5.714,-10.333,-10.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0069336585.04559,-10.333,-10.333,-0.357,5.714,-10.000,-10.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0069336617.04300,-10.000,-10.333,-0.357,5.714,-9.667,-10.333,-0.714,2.857,1,1,1,1,1,1,1,1
1/0069336649.04300,-9.667,-10.333,-0.357,5.714,-9.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336681.04339,-9.667,-10.333,-0.357,5.714,-9.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336713.05029,-8.667,-10.333,-0.357,8.571,-8.667,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336745.04210,-8.333,-10.333,-0.357,8.571,-8.333,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336777.05308,-8.333,-10.333,-0.357,8.571,-8.000,-10.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0069336809.04168,-8.000,-10.333,-0.357,8.571,-8.000,-10.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069336841.05649,-8.000,-10.333,-0.357,8.571,-7.667,-10.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069336873.04168,-8.000,-10.333,-0.357,11.429,-7.667,-10.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069336905.04168,-7.667,-10.333,-0.357,11.429,-7.667,-10.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069336937.05308,-7.667,-10.333,-0.357,11.429,-7.333,-10.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069336969.04799,-7.667,-10.000,0.000,11.429,-7.333,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069337001.05150,-7.333,-10.000,0.000,11.429,-7.333,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069337033.04210,-7.333,-10.000,0.000,14.286,-7.000,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069337065.04210,-7.333,-10.000,0.000,14.286,-7.000,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069337097.04799,-7.000,-10.000,0.000,14.286,-7.000,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069337129.04210,-7.000,-9.667,0.000,14.286,-6.667,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069337161.04210,-7.000,-9.667,0.000,14.286,-6.667,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069337193.04179,-6.667,-9.667,0.000,17.143,-6.667,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069337225.04799,-6.667,-9.667,0.000,17.143,-6.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069337257.04168,-6.667,-9.667,0.000,17.143,-6.333,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069337289.05198,-6.333,-9.333,0.000,17.143,-6.333,-9.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069337321.04168,-6.000,-9.333,0.000,17.143,-6.000,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069337353.04799,-5.667,-9.333,1.154,17.143,-5.667,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069337385.04168,-5.667,-9.333,2.692,20.000,-5.333,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069337417.04159,-5.333,-9.000,3.846,20.000,-5.333,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069337449.04168,-5.333,-9.000,4.615,20.000,-5.000,-9.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069337481.04649,-5.000,-9.000,5.417,20.000,-5.000,-9.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0069337513.04458,-5.000,-8.667,5.833,20.000,-4.643,-8.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0069337545.04230,-4.643,-8.667,6.250,20.000,-4.643,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069337577.04230,-4.643,-8.667,7.083,20.000,-4.286,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069337609.04899,-4.643,-8.667,7.083,20.000,-4.286,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069337641.04278,-4.286,-8.333,7.500,22.500,-4.286,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069337673.04278,-4.286,-8.333,7.917,22.500,-3.929,-8.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0069337705.04950,-3.929,-8.333,7.917,22.500,-3.929,-8.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0069337737.05479,-3.929,-8.000,8.333,22.500,-3.929,-8.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0069337769.04278,-3.929,-8.000,8.333,22.500,-3.571,-8.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0069337801.04278,-3.571,-8.000,8.750,22.500,-3.571,-8.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0069337833.04168,-3.571,-7.667,8.750,22.500,-3.571,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069337865.06839,-3.571,-7.667,8.750,22.500,-3.214,-7.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0069337897.04829,-3.214,-7.667,9.167,22.500,-3.214,-7.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0069337929.04219,-3.214,-7.333,9.167,22.500,-2.857,-7.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0069337961.04019,-3.214,-7.333,9.167,25.000,-2.857,-7.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0069337993.04539,-2.857,-7.333,9.167,25.000,-2.857,-7.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0069338025.04230,-2.857,-7.000,9.583,25.000,-2.500,-7.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0069338057.04278,-2.857,-7.000,9.583,25.000,-2.500,-7.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069338089.05800,-2.500,-7.000,9.583,25.000,-2.500,-7.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069338121.04539,-2.500,-6.667,9.583,25.000,-2.143,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069338153.04278,-2.500,-6.667,10.000,25.000,-2.143,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069338185.04548,-2.143,-6.667,10.000,25.000,-2.143,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069338217.04548,-2.143,-6.333,10.000,25.000,-1.786,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0069338249.05218,-2.143,-6.333,10.000,25.000,-1.786,-6.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338281.04059,-1.786,-6.333,10.000,25.000,-1.786,-6.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338313.06428,-1.786,-6.333,10.000,25.000,-1.429,-6.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338345.04278,-1.786,-6.000,10.500,25.000,-1.429,-6.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338377.04899,-1.429,-6.000,10.500,25.000,-1.429,-6.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338409.04230,-1.429,-6.000,10.500,27.500,-1.071,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338441.04278,-1.429,-5.667,10.500,27.500,-1.071,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0069338473.04449,-1.071,-5.667,10.500,27.500,-1.071,-5.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338505.05119,-1.071,-5.667,10.500,27.500,-0.714,-5.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338537.04458,-1.071,-5.333,10.500,27.500,-0.714,-5.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338569.04230,-0.714,-5.333,11.000,27.500,-0.714,-5.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338601.04500,-0.714,-5.333,11.000,27.500,-0.714,-5.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338633.05119,-0.714,-5.000,11.000,27.500,-0.357,-5.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338665.04458,-0.714,-5.000,11.000,27.500,-0.357,-5.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069338697.04230,-0.357,-5.000,11.000,27.500,-0.357,-4.643,2.692,25.000,1,1,1,1,1,1,1,1
1/0069338729.04230,-0.357,-4.643,11.000,27.500,0.000,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338761.04889,-0.357,-4.643,11.000,27.500,0.000,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338793.04278,0.000,-4.643,11.000,27.500,0.000,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338825.04278,0.000,-4.643,11.500,27.500,0.000,-4.286,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338857.04019,0.000,-4.286,11.500,27.500,0.385,-4.286,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338889.04899,0.385,-4.286,11.500,27.500,0.385,-4.286,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338921.04239,0.385,-4.286,11.500,27.500,0.385,-3.929,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338953.04239,0.385,-3.929,11.500,30.000,0.769,-3.929,2.692,27.500,1,1,1,1,1,1,1,1
1/0069338985.04278,0.385,-3.929,11.500,30.000,0.769,-3.929,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339017.04889,0.769,-3.929,11.500,30.000,0.769,-3.571,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339049.04469,0.769,-3.571,11.500,30.000,0.769,-3.571,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339081.04278,0.769,-3.571,11.500,30.000,1.154,-3.571,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339113.04449,0.769,-3.571,11.500,30.000,1.154,-3.571,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339145.04889,1.154,-3.571,12.000,30.000,1.154,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339177.04469,1.154,-3.214,12.000,30.000,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339209.04458,1.154,-3.214,12.000,30.000,1.538,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0069339241.04278,1.154,-3.214,12.000,30.000,1.538,-2.857,3.077,30.000,1,1,1,1,1,1,1,1
1/0069339273.04889,1.538,-2.857,12.000,30.000,1.538,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339305.04449,1.538,-2.857,12.000,30.000,1.923,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339337.04469,1.538,-2.857,12.000,30.000,1.923,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339369.04449,1.923,-2.857,12.000,30.000,1.923,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339401.06129,1.923,-2.500,12.000,32.500,1.923,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339433.04210,1.923,-2.500,12.000,32.500,2.308,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339465.04210,1.923,-2.500,12.000,32.500,2.308,-2.500,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339497.04210,2.308,-2.500,12.000,32.500,2.308,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339529.05119,2.308,-2.143,12.500,32.500,2.308,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339561.04449,2.308,-2.143,12.500,32.500,2.692,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339593.04959,2.308,-2.143,12.000,32.500,2.308,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339625.04159,1.923,-2.143,11.000,32.500,2.308,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339657.06160,1.923,-1.786,9.583,32.500,2.308,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339689.04300,1.154,-1.786,8.750,32.500,1.538,-1.786,3.462,30.000,1,1,1,1,1,1,1,1
1/0069339721.04059,1.154,-1.786,7.917,32.500,1.154,-1.786,3.462,32.500,1,1,1,1,1,1,1,1
1/0069339753.04059,0.769,-1.786,7.083,32.500,1.154,-1.429,3.462,32.500,1,1,1,1,1,1,1,1
1/0069339785.04548,0.769,-1.786,6.667,32.500,1.154,-1.429,3.462,32.500,1,1,1,1,1,1,1,1
1/0069339817.04109,0.769,-1.786,6.250,32.500,1.154,-1.429,3.077,32.500,1,1,1,1,1,1,1,1
1/0069339849.04098,0.385,-1.786,5.833,32.500,0.769,-1.429,3.077,32.500,1,1,1,1,1,1,1,1
1/0069339881.04059,0.000,-1.786,5.417,32.500,0.385,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0069339913.04548,0.000,-1.429,5.000,32.500,0.385,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0069339945.04069,0.000,-1.429,5.000,32.500,0.385,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0069339977.04059,-0.357,-1.429,4.615,30.000,0.000,-1.429,2.692,30.000,1,1,1,1,1,1,1,1
1/0069340009.04059,-0.357,-1.429,4.615,30.000,0.000,-1.429,2.692,30.000,1,1,1,1,1,1,1,1
1/0069340041.04559,-0.357,-1.429,4.231,30.000,0.000,-1.429,2.692,27.500,1,1,1,1,1,1,1,1
1/0069340073.04098,-0.357,-1.429,4.231,30.000,0.000,-1.429,2.692,27.500,1,1,1,1,1,1,1,1
1/0069340105.04059,-0.357,-1.429,3.846,30.000,-0.357,-1.429,2.692,27.500,1,1,1,1,1,1,1,1
1/0069340137.04059,-0.714,-1.429,3.846,27.500,-0.357,-1.429,2.308,27.500,1,1,1,1,1,1,1,1
1/0069340169.04548,-0.714,-1.429,3.846,27.500,-0.357,-1.429,2.308,27.500,1,1,1,1,1,1,1,1
1/0069340201.04109,-0.714,-1.786,3.462,27.500,-0.357,-1.429,2.308,25.000,1,1,1,1,1,1,1,1
1/0069340233.04059,-0.714,-1.786,3.462,27.500,-0.357,-1.429,2.308,25.000,1,1,1,1,1,1,1,1
1/0069340265.04109,-0.714,-1.786,3.462,25.000,-0.357,-1.429,2.308,25.000,1,1,1,1,1,1,1,1
1/0069340297.04548,-0.714,-1.786,3.462,25.000,-0.714,-1.429,2.308,25.000,1,1,1,1,1,1,1,1
1/0069340329.04059,-1.071,-1.786,3.077,25.000,-0.714,-1.429,1.923,25.000,1,1,1,1,1,1,1,1
1/0069340361.04059,-1.071,-1.786,3.077,25.000,-0.714,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0069340393.04059,-1.071,-1.786,3.077,25.000,-0.714,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0069340425.04559,-1.071,-1.786,3.077,22.500,-0.714,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0069340457.04059,-1.071,-1.786,3.077,22.500,-0.714,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0069340489.04059,-1.071,-1.786,2.692,22.500,-0.714,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0069340521.04059,-1.071,-1.786,2.692,22.500,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0069340553.04559,-1.429,-1.786,2.692,22.500,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0069340585.04059,-1.429,-1.786,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0069340617.04059,-1.429,-1.786,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0069340649.04059,-1.429,-1.786,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0069340681.04548,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0069340713.04059,-1.429,-2.143,2.308,20.000,-1.071,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0069340745.04300,-1.429,-2.143,2.308,17.143,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0069340777.04059,-1.786,-2.143,2.308,17.143,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0069340809.04928,-1.786,-2.143,2.308,17.143,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0069340841.04300,-1.786,-2.143,2.308,17.143,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0069340873.04339,-1.786,-2.143,2.308,17.143,-1.429,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0069340905.04339,-1.786,-2.143,2.308,17.143,-1.429,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0069340937.04899,-1.786,-2.143,1.923,14.286,-1.429,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0069340969.04269,-1.786,-2.143,1.923,14.286,-1.429,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0069341001.04300,-1.786,-2.143,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0069341033.04059,-2.143,-2.500,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0069341065.04559,-2.143,-2.500,1.923,14.286,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341097.04269,-2.143,-2.500,1.923,14.286,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341129.04219,-2.143,-2.500,1.923,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341161.04219,-2.143,-2.500,1.923,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341193.04889,-2.143,-2.500,1.923,11.429,-1.786,-2.500,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341225.04278,-2.143,-2.500,1.538,11.429,-2.143,-2.500,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341257.04278,-2.143,-2.500,1.538,11.429,-2.143,-2.500,1.154,11.429,1,1,1,1,1,1,1,1
1/0069341289.04278,-2.500,-2.500,1.538,11.429,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0069341321.04899,-2.500,-2.500,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0069341353.04230,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0069341385.04230,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0069341417.04269,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0069341449.04818,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0069341481.04219,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0069341513.04278,-2.500,-2.857,1.538,8.571,-2.500,-2.857,0.769,5.714,1,1,1,1,1,1,1,1
1/0069341545.04109,-2.857,-2.857,1.538,5.714,-2.500,-2.857,0.769,5.714,1,1,1,1,1,1,1,1
1/0069341577.04559,-2.857,-2.857,1.154,5.714,-2.500,-2.857,0.769,5.714,1,1,1,1,1,1,1,1
1/0069341609.04059,-2.857,-2.857,1.154,5.714,-2.500,-2.857,0.769,5.714,1,1,1,1,1,1,1,1
1/0069341641.04059,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0069341673.04059,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0069341705.04548,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0069341737.04109,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0069341769.04059,-2.857,-3.214,1.154,2.857,-2.857,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
