1/0069286522.03859,0.007,0.007,1,1
1/0069286530.03859,0.007,0.008,1,1
1/0069286538.04269,0.006,0.007,1,1
1/0069286546.03859,0.007,0.008,1,1
1/0069286554.04919,0.007,0.007,1,1
1/0069286562.04359,0.007,0.007,1,1
1/0069286570.04869,0.007,0.007,1,1
1/0069286578.03859,0.007,0.008,1,1
1/0069286586.03859,0.007,0.007,1,1
1/0069286594.03859,0.007,0.007,1,1
1/0069286602.04269,0.007,0.007,1,1
1/0069286610.04008,0.007,0.007,1,1
1/0069286618.03859,0.007,0.008,1,1
1/0069286626.04359,0.006,0.007,1,1
1/0069286634.04869,0.007,0.005,1,1
1/0069286642.03859,0.007,0.007,1,1
1/0069286650.03859,0.007,0.007,1,1
1/0069286658.03859,0.007,0.007,1,1
1/0069286666.04269,0.006,0.007,1,1
1/0069286674.03859,0.007,0.007,1,1
1/0069286682.03859,0.007,0.008,1,1
1/0069286690.04359,0.007,0.007,1,1
1/0069286698.04880,0.007,0.008,1,1
1/0069286706.03850,0.009,0.007,1,1
1/0069286714.03859,0.009,0.007,1,1
1/0069286722.03850,0.009,0.007,1,1
1/0069286730.04259,0.009,0.007,1,1
1/0069286738.03850,0.007,0.008,1,1
1/0069286746.03859,0.007,0.007,1,1
1/0069286754.04359,0.009,0.007,1,1
1/0069286762.04869,0.007,0.007,1,1
1/0069286770.03859,0.007,0.007,1,1
1/0069286778.03859,0.007,0.008,1,1
1/0069286786.03859,0.007,0.005,1,1
1/0069286794.04259,0.007,0.007,1,1
1/0069286802.03850,0.007,0.007,1,1
1/0069286810.03859,0.009,0.007,1,1
1/0069286818.04359,0.009,0.007,1,1
1/0069286826.04869,0.007,0.007,1,1
1/0069286834.03859,0.007,0.404,1,1
1/0069286842.03859,0.007,0.404,1,1
1/0069286850.03859,0.009,0.404,1,1
1/0069286858.04269,0.007,0.404,1,1
1/0069286866.03859,0.007,0.431,1,1
1/0069286874.03859,0.007,0.404,1,1
1/0069286882.04359,0.009,0.404,1,1
1/0069286890.04869,0.009,0.431,1,1
1/0069286898.03859,0.009,0.404,1,1
1/0069286906.03859,0.007,0.404,1,1
1/0069286914.03859,0.007,0.404,1,1
1/0069286922.04259,0.007,0.431,1,1
1/0069286930.03859,0.007,0.431,1,1
1/0069286938.03859,0.007,0.404,1,1
1/0069286946.04359,0.007,0.404,1,1
1/0069286954.04869,0.007,0.404,1,1
1/0069286962.03859,0.009,0.404,1,1
1/0069286970.03859,0.007,0.404,1,1
1/0069286978.03859,0.006,0.404,1,1
1/0069286986.04259,0.007,0.404,1,1
1/0069286994.04098,0.007,0.404,1,1
1/0069287002.04089,0.006,0.404,1,1
1/0069287010.04349,0.007,0.431,1,1
1/0069287018.05108,0.007,0.404,1,1
1/0069287026.04230,0.007,0.404,1,1
1/0069287034.07719,0.007,0.404,1,1
1/0069287042.04390,0.007,0.431,1,1
1/0069287050.04939,0.007,0.404,1,1
1/0069287058.04939,0.007,0.404,1,1
1/0069287066.04390,0.007,0.404,1,1
1/0069287074.05040,0.007,0.404,1,1
1/0069287082.05409,0.007,0.431,1,1
1/0069287090.04939,0.007,0.404,1,1
1/0069287098.05529,0.007,0.431,1,1
1/0069287106.04390,0.007,0.404,1,1
1/0069287114.05639,0.009,0.404,1,1
1/0069287122.04939,0.006,0.404,1,1
1/0069287130.04390,0.007,0.431,1,1
1/0069287138.05040,0.007,0.404,1,1
1/0069287146.05679,0.009,0.431,1,1
1/0069287154.06608,0.007,0.404,1,1
1/0069287162.04619,0.006,0.404,1,1
1/0069287170.04619,0.007,0.404,1,1
1/0069287178.05169,0.007,0.404,1,1
1/0069287186.04939,0.007,0.404,1,1
1/0069287194.04619,0.007,0.404,1,1
1/0069287202.05040,0.007,0.404,1,1
1/0069287210.05409,0.007,0.404,1,1
1/0069287218.04939,0.007,0.404,1,1
1/0069287226.04619,0.009,0.404,1,1
1/0069287234.04390,0.007,0.431,1,1
1/0069287242.04939,0.007,0.404,1,1
1/0069287250.04939,0.007,0.404,1,1
1/0069287258.04619,0.007,0.404,1,1
1/0069287266.05269,0.007,0.431,1,1
1/0069287274.05688,0.007,0.431,1,1
1/0069287282.04939,0.007,0.431,1,1
1/0069287290.04619,0.007,0.431,1,1
1/0069287298.04619,0.007,0.404,1,1
1/0069287306.05169,0.007,0.404,1,1
1/0069287314.05679,0.009,0.404,1,1
1/0069287322.04619,0.007,0.431,1,1
1/0069287330.05040,0.009,0.404,1,1
1/0069287338.05409,0.007,0.404,1,1
1/0069287346.04928,0.007,0.431,1,1
1/0069287354.04390,0.007,0.431,1,1
1/0069287362.04390,0.007,0.404,1,1
1/0069287370.04939,0.007,0.404,1,1
1/0069287378.04860,0.009,0.404,1,1
1/0069287386.04390,0.009,0.404,1,1
1/0069287394.05040,0.009,0.404,1,1
1/0069287402.05409,0.006,0.404,1,1
1/0069287410.04939,0.007,0.404,1,1
1/0069287418.04390,0.007,0.404,1,1
1/0069287426.04390,0.007,0.431,1,1
1/0069287434.04939,0.007,0.431,1,1
1/0069287442.04939,0.009,0.404,1,1
1/0069287450.04390,0.009,0.431,1,1
1/0069287458.05040,0.007,0.404,1,1
1/0069287466.05409,0.006,0.404,1,1
1/0069287474.04390,0.007,0.404,1,1
1/0069287482.04390,0.007,0.404,1,1
1/0069287490.04390,0.007,0.431,1,1
1/0069287498.04939,0.007,0.404,1,1
1/0069287506.04390,0.007,0.404,1,1
1/0069287514.04390,0.007,0.404,1,1
1/0069287522.05029,0.007,0.404,1,1
1/0069287530.05409,0.007,0.404,1,1
1/0069287538.04390,0.006,0.404,1,1
1/0069287546.04390,0.007,0.404,1,1
1/0069287554.04390,0.007,0.404,1,1
1/0069287562.04939,0.007,0.404,1,1
1/0069287570.04390,0.007,0.404,1,1
1/0069287578.04390,0.007,0.404,1,1
1/0069287586.05040,0.006,0.404,1,1
1/0069287594.05409,0.006,0.404,1,1
1/0069287602.04390,0.009,0.431,1,1
1/0069287610.04390,0.007,0.404,1,1
1/0069287618.04390,0.007,0.404,1,1
1/0069287626.04939,0.007,0.404,1,1
1/0069287634.04390,0.007,0.404,1,1
1/0069287642.04390,0.007,0.431,1,1
1/0069287650.05040,0.007,0.404,1,1
1/0069287658.05409,0.007,0.404,1,1
1/0069287666.04390,0.007,0.431,1,1
1/0069287674.04390,0.007,0.404,1,1
1/0069287682.04390,0.007,0.431,1,1
1/0069287690.04939,0.007,0.431,1,1
1/0069287698.04390,0.006,0.431,1,1
1/0069287706.04390,0.007,0.431,1,1
1/0069287714.05040,0.007,0.431,1,1
1/0069287722.05409,0.009,0.431,1,1
1/0069287730.04390,0.007,0.431,1,1
1/0069287738.04390,0.009,0.431,1,1
1/0069287746.04390,0.006,0.404,1,1
1/0069287754.04939,0.007,0.404,1,1
1/0069287762.04390,0.009,0.404,1,1
1/0069287770.04390,0.009,0.404,1,1
1/0069287778.05029,0.007,0.404,1,1
1/0069287786.05420,0.009,0.431,1,1
1/0069287794.04390,0.007,0.404,1,1
1/0069287802.04390,0.009,0.431,1,1
1/0069287810.04390,0.007,0.404,1,1
1/0069287818.04928,0.007,0.404,1,1
1/0069287826.04390,0.007,0.431,1,1
1/0069287834.04390,0.007,0.431,1,1
1/0069287842.05040,0.007,0.404,1,1
1/0069287850.05409,0.009,0.404,1,1
1/0069287858.04390,0.007,0.404,1,1
1/0069287866.04390,0.007,0.431,1,1
1/0069287874.04390,0.009,0.404,1,1
1/0069287882.04939,0.007,0.404,1,1
1/0069287890.04390,0.007,0.404,1,1
1/0069287898.04390,0.007,0.431,1,1
1/0069287906.05040,0.009,0.404,1,1
1/0069287914.05409,0.006,0.431,1,1
1/0069287922.04390,0.009,0.377,1,1
1/0069287930.04390,0.007,0.404,1,1
1/0069287938.04390,0.007,0.404,1,1
1/0069287946.04939,0.007,0.431,1,1
1/0069287954.04390,0.007,0.404,1,1
1/0069287962.04390,0.007,0.404,1,1
1/0069287970.05040,0.006,0.404,1,1
1/0069287978.05409,0.007,0.404,1,1
1/0069287986.04390,0.006,0.404,1,1
1/0069287994.04390,0.007,0.431,1,1
1/0069288002.04390,0.009,0.404,1,1
1/0069288010.04939,0.009,0.404,1,1
1/0069288018.04390,0.007,0.431,1,1
1/0069288026.04390,0.006,0.404,1,1
1/0069288034.05029,0.007,0.431,1,1
1/0069288042.05409,0.009,0.404,1,1
1/0069288050.04390,0.007,0.404,1,1
1/0069288058.04390,0.007,0.404,1,1
1/0069288066.04390,0.007,0.404,1,1
1/0069288074.04939,0.007,0.404,1,1
1/0069288082.04390,0.006,0.404,1,1
1/0069288090.04390,0.009,0.404,1,1
1/0069288098.05040,0.009,0.431,1,1
1/0069288106.06489,0.009,0.404,1,1
1/0069288114.04390,0.007,0.404,1,1
1/0069288122.04390,0.007,0.431,1,1
1/0069288130.04390,0.009,0.404,1,1
1/0069288138.04939,0.009,0.404,1,1
1/0069288146.04390,0.007,0.404,1,1
1/0069288154.04390,0.007,0.404,1,1
1/0069288162.05040,0.009,0.404,1,1
1/0069288170.05409,0.009,0.431,1,1
1/0069288178.04390,0.007,0.404,1,1
1/0069288186.05330,0.007,0.404,1,1
1/0069288194.04390,0.007,0.404,1,1
1/0069288202.05909,0.007,0.404,1,1
1/0069288210.04390,0.009,0.404,1,1
1/0069288218.04390,0.007,0.404,1,1
1/0069288226.05879,0.007,0.431,1,1
1/0069288234.05409,0.009,0.431,1,1
1/0069288242.04390,0.009,0.377,1,1
1/0069288250.04390,0.009,0.404,1,1
1/0069288258.04390,0.007,0.404,1,1
1/0069288266.04939,0.009,0.431,1,1
1/0069288274.04390,0.007,0.431,1,1
1/0069288282.04390,0.007,0.404,1,1
1/0069288290.05040,0.009,0.404,1,1
1/0069288298.06639,0.009,0.860,1,1
1/0069288306.04489,0.009,0.941,1,1
1/0069288314.04489,0.009,0.967,1,1
1/0069288322.04809,0.009,0.994,1,1
1/0069288330.05218,0.009,0.994,1,1
1/0069288338.04860,0.007,0.994,1,1
1/0069288346.05710,0.007,0.994,1,1
1/0069288354.05369,0.007,0.967,1,1
1/0069288362.06920,0.007,0.967,1,1
1/0069288370.04500,0.009,0.967,1,1
1/0069288378.04869,0.007,0.967,1,1
1/0069288386.05710,0.007,0.967,1,1
1/0069288394.05269,0.007,0.967,1,1
1/0069288402.05859,0.007,0.967,1,1
1/0069288410.04860,0.007,0.967,1,1
1/0069288418.05369,0.007,0.967,1,1
1/0069288426.06498,0.007,0.967,1,1
1/0069288434.04489,0.007,0.941,1,1
1/0069288442.05890,0.009,0.941,1,1
1/0069288450.04489,0.007,0.967,1,1
1/0069288458.05040,0.007,0.941,1,1
1/0069288466.05479,0.007,0.941,1,1
1/0069288474.04849,0.007,0.941,1,1
1/0069288482.06138,0.009,0.967,1,1
1/0069288490.05549,0.007,0.941,1,1
1/0069288498.04860,0.007,0.967,1,1
1/0069288506.05929,0.007,0.941,1,1
1/0069288514.07209,0.007,0.941,1,1
1/0069288522.06579,0.007,0.941,1,1
1/0069288530.04590,0.007,0.941,1,1
1/0069288538.05029,0.007,0.967,1,1
1/0069288546.06369,0.007,0.941,1,1
1/0069288554.05659,0.007,0.967,1,1
1/0069288562.05839,0.007,0.967,1,1
1/0069288570.05330,0.007,0.967,1,1
1/0069288578.05299,0.007,0.967,1,1
1/0069288586.06698,0.007,0.941,1,1
1/0069288594.06099,0.007,0.941,1,1
1/0069288602.06179,0.007,0.941,1,1
1/0069288610.05339,0.007,0.941,1,1
1/0069288618.05758,0.007,0.941,1,1
1/0069288626.05688,0.006,0.941,1,1
1/0069288634.05139,0.007,0.941,1,1
1/0069288642.05829,0.007,0.941,1,1
1/0069288650.05249,0.007,0.941,1,1
1/0069288658.04829,0.007,0.941,1,1
1/0069288666.06019,0.007,0.967,1,1
1/0069288674.05339,0.007,0.941,1,1
1/0069288682.06959,0.007,0.941,1,1
1/0069288690.04829,0.007,0.941,1,1
1/0069288698.05128,0.007,0.941,1,1
1/0069288706.04829,0.007,0.941,1,1
1/0069288714.05240,0.007,0.941,1,1
1/0069288722.04838,0.007,0.941,1,1
1/0069288730.05128,0.007,0.941,1,1
1/0069288738.05339,0.007,0.941,1,1
1/0069288746.07669,0.007,0.941,1,1
1/0069288754.04829,0.007,0.914,1,1
1/0069288762.05128,0.007,0.914,1,1
1/0069288770.04838,0.007,0.941,1,1
1/0069288778.05240,0.006,0.941,1,1
1/0069288786.04829,0.007,0.941,1,1
1/0069288794.05128,0.007,0.941,1,1
1/0069288802.05339,0.007,0.941,1,1
1/0069288810.06858,0.007,0.941,1,1
1/0069288818.04838,0.007,0.941,1,1
1/0069288826.05139,0.007,0.941,1,1
1/0069288834.04838,0.006,0.941,1,1
1/0069288842.05240,0.007,0.941,1,1
1/0069288850.04829,0.007,0.914,1,1
1/0069288858.05128,0.007,0.941,1,1
1/0069288866.05339,0.007,0.941,1,1
1/0069288874.05758,0.007,0.914,1,1
1/0069288882.04829,0.007,0.941,1,1
1/0069288890.05128,0.007,0.914,1,1
1/0069288898.04829,0.007,0.941,1,1
1/0069288906.05240,0.009,0.914,1,1
1/0069288914.04829,0.007,0.914,1,1
1/0069288922.05128,0.007,1.155,1,1
1/0069288930.05339,0.009,1.155,1,1
1/0069288938.05758,0.007,1.182,1,1
1/0069288946.04829,0.007,1.182,1,1
1/0069288954.05128,0.007,1.182,1,1
1/0069288962.04829,0.007,1.155,1,1
1/0069288970.05240,0.007,1.155,1,1
1/0069288978.04849,0.007,1.182,1,1
1/0069288986.05139,0.007,1.155,1,1
1/0069288994.05339,0.007,1.155,1,1
1/0069289002.05758,0.007,1.155,1,1
1/0069289010.04829,0.007,1.155,1,1
1/0069289018.05049,0.007,1.155,1,1
1/0069289026.04829,0.007,1.155,1,1
1/0069289034.05159,0.007,1.128,1,1
1/0069289042.04579,0.007,1.182,1,1
1/0069289050.04590,0.007,1.155,1,1
1/0069289058.05169,0.007,1.155,1,1
1/0069289066.05600,0.007,1.182,1,1
1/0069289074.04590,0.007,1.155,1,1
1/0069289082.05049,0.009,1.155,1,1
1/0069289090.04838,0.007,1.155,1,1
1/0069289098.05240,0.007,1.182,1,1
1/0069289106.04829,0.009,1.155,1,1
1/0069289114.04838,0.007,1.182,1,1
1/0069289122.05339,0.007,1.155,1,1
1/0069289130.05758,0.009,1.155,1,1
1/0069289138.04590,0.007,1.692,1,1
1/0069289146.05139,0.009,1.558,1,1
1/0069289154.04899,0.007,1.665,1,1
1/0069289162.05488,0.007,1.155,1,1
1/0069289170.04579,0.007,1.128,1,1
1/0069289178.04590,0.007,1.128,1,1
1/0069289186.05269,0.006,1.155,1,1
1/0069289194.05710,0.009,1.155,1,1
1/0069289202.04579,0.009,1.182,1,1
1/0069289210.04590,0.007,1.155,1,1
1/0069289218.04829,0.007,1.182,1,1
1/0069289226.05240,0.007,1.182,1,1
1/0069289234.04838,0.007,1.155,1,1
1/0069289242.04829,0.007,1.128,1,1
1/0069289250.05609,0.007,1.128,1,1
1/0069289258.05989,0.007,1.155,1,1
1/0069289266.05069,0.009,1.692,1,1
1/0069289274.05209,0.007,1.799,1,1
1/0069289282.05439,0.007,1.611,1,1
1/0069289290.05308,0.007,1.128,1,1
1/0069289298.04908,0.007,1.128,1,1
1/0069289306.04899,0.006,1.155,1,1
1/0069289314.05259,0.007,1.128,1,1
1/0069289322.05710,0.007,1.155,1,1
1/0069289330.05069,0.007,1.128,1,1
1/0069289338.04579,0.006,1.316,1,1
1/0069289346.04590,0.007,1.182,1,1
1/0069289354.05169,0.006,1.504,1,1
1/0069289362.05128,0.006,1.826,1,1
1/0069289370.05069,0.007,1.182,1,1
1/0069289378.05620,0.006,1.826,1,1
1/0069289386.05620,0.007,1.826,1,1
1/0069289394.04489,0.007,1.799,1,1
1/0069289402.04489,0.007,1.826,1,1
1/0069289410.04489,0.007,2.014,1,1
1/0069289418.05069,0.007,1.209,1,1
1/0069289426.04489,0.007,1.155,1,1
1/0069289434.04590,0.007,1.209,1,1
1/0069289442.05269,0.006,1.182,1,1
1/0069289450.05999,0.007,1.772,1,1
1/0069289458.04829,0.007,1.826,1,1
1/0069289466.04590,0.007,2.121,1,1
1/0069289474.05049,0.007,1.799,1,1
1/0069289482.05519,0.007,1.826,1,1
1/0069289490.04838,0.009,1.155,1,1
1/0069289498.05060,0.009,1.799,1,1
1/0069289506.05620,0.007,1.826,1,1
1/0069289514.05758,0.007,1.155,1,1
1/0069289522.04590,0.007,2.282,1,1
1/0069289530.04590,0.007,2.094,1,1
1/0069289538.05049,0.007,2.470,1,1
1/0069289546.05529,0.007,1.826,1,1
1/0069289554.05060,0.007,1.799,1,1
1/0069289562.04829,0.007,1.102,1,1
1/0069289570.05339,0.007,2.014,1,1
1/0069289578.05710,0.007,1.236,1,1
1/0069289586.04590,0.006,2.148,1,1
1/0069289594.04829,0.007,2.497,1,1
1/0069289602.05060,0.007,2.390,1,1
1/0069289610.05529,0.007,1.155,1,1
1/0069289618.05049,0.007,1.102,1,1
1/0069289626.05049,0.009,1.799,1,1
1/0069289634.05259,0.007,2.068,1,1
1/0069289642.05710,0.007,2.470,1,1
1/0069289650.04579,0.007,1.907,1,1
1/0069289658.04590,0.007,2.524,1,1
1/0069289666.04579,0.007,2.577,1,1
1/0069289674.08049,0.009,1.826,1,1
1/0069289682.05049,0.006,1.853,1,1
1/0069289690.05049,0.007,1.155,1,1
1/0069289698.05259,0.007,1.155,1,1
1/0069289706.05710,0.007,1.155,1,1
1/0069289714.05049,0.007,1.182,1,1
1/0069289722.05049,0.007,1.289,1,1
1/0069289730.04590,0.007,1.209,1,1
1/0069289738.05169,0.007,1.128,1,1
1/0069289746.04590,0.007,1.128,1,1
1/0069289754.07159,0.007,1.826,1,1
1/0069289762.05269,0.006,1.826,1,1
1/0069289770.05710,0.007,2.524,1,1
1/0069289778.04590,0.009,1.880,1,1
1/0069289786.04599,0.007,1.880,1,1
1/0069289794.04590,0.007,1.853,1,1
1/0069289802.05169,0.007,1.826,1,1
1/0069289810.04590,0.007,2.202,1,1
1/0069289818.04590,0.007,1.182,1,1
1/0069289826.05259,0.009,1.128,1,1
1/0069289834.05710,0.007,1.155,1,1
1/0069289842.04950,0.007,1.128,1,1
1/0069289850.04599,0.007,1.182,1,1
1/0069289858.04579,0.007,1.450,1,1
1/0069289866.05159,0.007,1.853,1,1
1/0069289874.04950,0.009,2.497,1,1
1/0069289882.04950,0.007,2.148,1,1
1/0069289890.05259,0.007,1.155,1,1
1/0069289898.05659,0.007,1.155,1,1
1/0069289906.04590,0.006,1.155,1,1
1/0069289914.04590,0.007,1.182,1,1
1/0069289922.04458,0.007,2.497,1,1
1/0069289930.05139,0.007,2.497,1,1
1/0069289938.04959,0.007,1.155,1,1
1/0069289946.04959,0.009,1.128,1,1
1/0069289954.05259,0.007,1.746,1,1
1/0069289962.05620,0.006,1.236,1,1
1/0069289970.04500,0.007,1.155,1,1
1/0069289978.04500,0.007,1.611,1,1
1/0069289986.05510,0.006,1.746,1,1
1/0069289994.05069,0.007,1.772,1,1
1/0069290002.05749,0.007,1.424,1,1
1/0069290010.04590,0.006,1.155,1,1
1/0069290018.05179,0.007,1.263,1,1
1/0069290026.05710,0.007,1.799,1,1
1/0069290034.04590,0.007,1.772,1,1
1/0069290042.04950,0.007,1.128,1,1
1/0069290050.04590,0.009,1.155,1,1
1/0069290058.05159,0.007,2.094,1,1
1/0069290066.05529,0.007,1.746,1,1
1/0069290074.05139,0.007,1.746,1,1
1/0069290082.06059,0.007,1.128,1,1
1/0069290090.06109,0.007,1.155,1,1
1/0069290098.05128,0.007,1.799,1,1
1/0069290106.05128,0.007,1.746,1,1
1/0069290114.04439,0.006,1.960,1,1
1/0069290122.05159,0.007,1.155,1,1
1/0069290130.04590,0.006,1.155,1,1
1/0069290138.04590,0.007,1.746,1,1
1/0069290146.05259,0.007,1.772,1,1
1/0069290154.05710,0.009,1.772,1,1
1/0069290162.04599,0.007,1.155,1,1
1/0069290170.04590,0.007,1.209,1,1
1/0069290178.04590,0.007,1.772,1,1
1/0069290186.05139,0.007,1.853,1,1
1/0069290194.04590,0.007,1.397,1,1
1/0069290202.04590,0.009,1.182,1,1
1/0069290210.05269,0.007,1.155,1,1
1/0069290218.05890,0.009,2.497,1,1
1/0069290226.04590,0.007,1.746,1,1
1/0069290234.04579,0.007,2.041,1,1
1/0069290242.04579,0.007,1.155,1,1
1/0069290250.05620,0.007,1.128,1,1
1/0069290258.04579,0.007,1.182,1,1
1/0069290266.04590,0.007,1.155,1,1
1/0069290274.05169,0.006,1.236,1,1
1/0069290282.05620,0.007,2.282,1,1
1/0069290290.04489,0.007,2.336,1,1
1/0069290298.04489,0.007,2.068,1,1
1/0069290306.04500,0.009,1.799,1,1
1/0069290314.05069,0.007,1.155,1,1
1/0069290322.04579,0.007,1.155,1,1
1/0069290330.05069,0.006,1.853,1,1
1/0069290338.05060,0.007,1.719,1,1
1/0069290346.05890,0.007,2.229,1,1
1/0069290354.04919,0.007,2.363,1,1
1/0069290362.04970,0.009,2.416,1,1
1/0069290370.04489,0.007,2.041,1,1
1/0069290378.05369,0.007,1.558,1,1
1/0069290386.04970,0.007,1.209,1,1
1/0069290394.04970,0.007,1.155,1,1
1/0069290402.05169,0.009,1.209,1,1
1/0069290410.05899,0.006,1.987,1,1
1/0069290418.04959,0.009,1.692,1,1
1/0069290426.04590,0.007,2.336,1,1
1/0069290434.04590,0.007,1.236,1,1
1/0069290442.05629,0.007,1.719,1,1
1/0069290450.04590,0.007,2.148,1,1
1/0069290458.04950,0.007,2.443,1,1
1/0069290466.05259,0.009,1.128,1,1
1/0069290474.05649,0.007,2.309,1,1
1/0069290482.04950,0.007,1.155,1,1
1/0069290490.04950,0.007,1.960,1,1
1/0069290498.04590,0.007,2.282,1,1
1/0069290506.05378,0.007,1.746,1,1
1/0069290514.04590,0.006,1.719,1,1
1/0069290522.04950,0.007,2.068,1,1
1/0069290530.05269,0.007,1.477,1,1
1/0069290538.05929,0.007,2.336,1,1
1/0069290546.04950,0.007,1.128,1,1
1/0069290554.04599,0.007,1.692,1,1
1/0069290562.04590,0.007,1.987,1,1
1/0069290570.05389,0.007,1.128,1,1
1/0069290578.04599,0.007,2.309,1,1
1/0069290586.04590,0.007,1.692,1,1
1/0069290594.05259,0.009,1.665,1,1
1/0069290602.05929,0.007,1.746,1,1
1/0069290610.04579,0.007,1.128,1,1
1/0069290618.04590,0.009,1.128,1,1
1/0069290626.05139,0.007,2.390,1,1
1/0069290634.05139,0.007,1.665,1,1
1/0069290642.04599,0.007,2.336,1,1
1/0069290650.04599,0.007,1.960,1,1
1/0069290658.05710,0.009,1.880,1,1
1/0069290666.05659,0.007,2.309,1,1
1/0069290674.04590,0.007,1.558,1,1
1/0069290682.04590,0.007,1.128,1,1
1/0069290690.05128,0.007,1.128,1,1
1/0069290698.05139,0.007,1.665,1,1
1/0069290706.04590,0.007,1.880,1,1
1/0069290714.04599,0.007,2.094,1,1
1/0069290722.05259,0.007,1.826,1,1
1/0069290730.05710,0.007,1.182,1,1
1/0069290738.04599,0.007,1.692,1,1
1/0069290746.04599,0.007,1.719,1,1
1/0069290754.04579,0.009,1.236,1,1
1/0069290762.05139,0.009,1.665,1,1
1/0069290770.04590,0.007,2.309,1,1
1/0069290778.04579,0.007,1.987,1,1
1/0069290786.05710,0.007,2.255,1,1
1/0069290794.05710,0.009,1.450,1,1
1/0069290802.04599,0.007,1.665,1,1
1/0069290810.04950,0.009,2.390,1,1
1/0069290818.04590,0.007,1.692,1,1
1/0069290826.05378,0.007,1.987,1,1
1/0069290834.04959,0.007,1.102,1,1
1/0069290842.04590,0.006,2.255,1,1
1/0069290850.05240,0.009,1.692,1,1
1/0069290858.06118,0.007,1.128,1,1
1/0069290866.04489,0.009,1.719,1,1
1/0069290874.04489,0.007,1.772,1,1
1/0069290882.04500,0.007,1.155,1,1
1/0069290890.05069,0.009,1.155,1,1
1/0069290898.04500,0.007,1.182,1,1
1/0069290906.04489,0.007,1.182,1,1
1/0069290914.05169,0.007,1.182,1,1
1/0069290922.05710,0.007,1.209,1,1
1/0069290930.04590,0.007,1.880,1,1
1/0069290938.04579,0.009,1.799,1,1
1/0069290946.04590,0.007,1.638,1,1
1/0069290954.05169,0.009,1.155,1,1
1/0069290962.04579,0.007,1.155,1,1
1/0069290970.04579,0.007,1.182,1,1
1/0069290978.05169,0.007,1.155,1,1
1/0069290986.05488,0.009,1.182,1,1
1/0069290994.04590,0.007,1.155,1,1
1/0069291002.04590,0.007,1.182,1,1
1/0069291010.04590,0.007,1.182,1,1
1/0069291018.05040,0.007,1.155,1,1
1/0069291026.04590,0.007,1.155,1,1
1/0069291034.04489,0.009,1.182,1,1
1/0069291042.05139,0.007,1.155,1,1
1/0069291050.05558,0.007,1.155,1,1
1/0069291058.04489,0.007,2.014,1,1
1/0069291066.04500,0.007,1.853,1,1
1/0069291074.04590,0.007,1.826,1,1
1/0069291082.05159,0.007,1.263,1,1
1/0069291090.04590,0.009,1.155,1,1
1/0069291098.04579,0.007,1.209,1,1
1/0069291106.05269,0.007,1.182,1,1
1/0069291114.05710,0.007,1.155,1,1
1/0069291122.04590,0.009,1.182,1,1
1/0069291130.04579,0.007,1.182,1,1
1/0069291138.05288,0.007,1.182,1,1
1/0069291146.05029,0.007,1.182,1,1
1/0069291154.04489,0.007,1.155,1,1
1/0069291162.04500,0.007,1.155,1,1
1/0069291170.05128,0.007,1.155,1,1
1/0069291178.05549,0.007,1.155,1,1
1/0069291186.04489,0.007,1.182,1,1
1/0069291194.04548,0.007,1.048,1,1
1/0069291202.05488,0.007,0.941,1,1
1/0069291210.05040,0.007,0.914,1,1
1/0069291218.04489,0.007,0.887,1,1
1/0069291226.04489,0.007,0.941,1,1
1/0069291234.05128,0.007,0.941,1,1
1/0069291242.05549,0.007,0.941,1,1
1/0069291250.04489,0.007,0.914,1,1
1/0069291258.04390,0.007,0.887,1,1
1/0069291266.05488,0.006,0.404,1,1
1/0069291274.04939,0.007,0.404,1,1
1/0069291282.05688,0.007,0.404,1,1
1/0069291290.04390,0.007,0.404,1,1
1/0069291298.05040,0.007,0.404,1,1
1/0069291306.05688,0.007,0.404,1,1
1/0069291314.04619,0.007,0.404,1,1
1/0069291322.04619,0.007,0.377,1,1
1/0069291330.04629,0.007,0.404,1,1
1/0069291338.05169,0.007,0.404,1,1
1/0069291346.04619,0.006,0.404,1,1
1/0069291354.04619,0.006,0.404,1,1
1/0069291362.05029,0.007,0.404,1,1
1/0069291370.05688,0.007,0.404,1,1
1/0069291378.04629,0.007,0.377,1,1
1/0069291386.05688,0.007,0.377,1,1
1/0069291394.04390,0.009,0.404,1,1
1/0069291402.04939,0.007,0.404,1,1
1/0069291410.04390,0.007,0.404,1,1
1/0069291418.04619,0.007,0.377,1,1
1/0069291426.05040,0.007,0.404,1,1
1/0069291434.05688,0.007,0.377,1,1
1/0069291442.04619,0.009,0.007,1,1
1/0069291450.04619,0.007,0.005,1,1
1/0069291458.04619,0.007,0.007,1,1
1/0069291466.05169,0.006,0.007,1,1
1/0069291474.04619,0.009,0.007,1,1
1/0069291482.04619,0.009,0.008,1,1
1/0069291490.05269,0.007,0.007,1,1
1/0069291498.05688,0.007,0.007,1,1
1/0069291506.04619,0.007,0.007,1,1
1/0069291514.04619,0.007,0.008,1,1
1/0069291522.04619,0.007,0.007,1,1
1/0069291530.05169,0.007,0.007,1,1
1/0069291538.04619,0.007,0.007,1,1
1/0069291546.04619,0.007,0.008,1,1
1/0069291554.05269,0.007,0.007,1,1
1/0069291562.05420,0.007,0.008,1,1
1/0069291570.04390,0.007,0.007,1,1
1/0069291578.04390,0.007,0.007,1,1
1/0069291586.04619,0.007,0.008,1,1
1/0069291594.05169,0.006,0.007,1,1
1/0069291602.04390,0.009,0.007,1,1
