"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:23:46.71 ,"1/0069337421.33398",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.669,    -039.714,    0040.800,    0017.039,    0064.548
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:23:54.26 ,"1/0069337429.03461",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.297,    -039.388,    0040.802,    0017.041,    0064.630
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:01.80 ,"1/0069337436.39061",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.957,    -039.061,    0040.804,    0017.043,    0064.713
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:09.34 ,"1/0069337444.09124",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.648,    -038.732,    0040.806,    0017.046,    0064.797
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:16.89 ,"1/0069337451.44723",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.373,    -038.402,    0040.808,    0017.048,    0064.882
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:24.43 ,"1/0069337459.14787",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.131,    -038.070,    0040.809,    0017.050,    0064.969
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:31.97 ,"1/0069337466.50386",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.922,    -037.737,    0040.811,    0017.052,    0065.057
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:39.52 ,"1/0069337474.20449",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.748,    -037.402,    0040.812,    0017.054,    0065.146
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:47.06 ,"1/0069337481.56049",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.608,    -037.066,    0040.813,    0017.056,    0065.236
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:24:54.60 ,"1/0069337489.26112",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.504,    -036.728,    0040.814,    0017.058,    0065.328
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:02.14 ,"1/0069337496.61711",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.436,    -036.388,    0040.815,    0017.060,    0065.421
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:09.69 ,"1/0069337504.31775",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.403,    -036.048,    0040.816,    0017.062,    0065.515
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:17.23 ,"1/0069337512.01838",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.408,    -035.705,    0040.816,    0017.064,    0065.610
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:24.77 ,"1/0069337519.37437",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.450,    -035.361,    0040.817,    0017.067,    0065.707
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:32.32 ,"1/0069337527.07501",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.530,    -035.016,    0040.817,    0017.069,    0065.805
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:39.86 ,"1/0069337534.43100",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.649,    -034.669,    0040.817,    0017.071,    0065.905
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:47.40 ,"1/0069337542.13163",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.806,    -034.321,    0040.817,    0017.073,    0066.006
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:25:54.95 ,"1/0069337549.48763",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.004,    -033.970,    0040.817,    0017.075,    0066.108
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:02.49 ,"1/0069337557.18826",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.241,    -033.619,    0040.817,    0017.077,    0066.211
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:10.03 ,"1/0069337564.54426",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.519,    -033.266,    0040.817,    0017.079,    0066.316
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:17.58 ,"1/0069337572.24489",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.838,    -032.911,    0040.816,    0017.081,    0066.422
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:25.12 ,"1/0069337579.60088",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.200,    -032.555,    0040.816,    0017.083,    0066.530
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:32.66 ,"1/0069337587.30152",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.603,    -032.197,    0040.815,    0017.085,    0066.639
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:40.21 ,"1/0069337595.00215",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.050,    -031.837,    0040.814,    0017.087,    0066.749
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:47.75 ,"1/0069337602.35814",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.540,    -031.476,    0040.814,    0017.089,    0066.861
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:26:55.29 ,"1/0069337610.05878",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.075,    -031.114,    0040.813,    0017.091,    0066.974
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:02.84 ,"1/0069337617.41477",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.654,    -030.750,    0040.812,    0017.093,    0067.089
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:10.38 ,"1/0069337625.11540",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.279,    -030.384,    0040.811,    0017.095,    0067.205
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:17.92 ,"1/0069337632.47140",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.950,    -030.017,    0040.809,    0017.097,    0067.322
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:25.47 ,"1/0069337640.17203",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.667,    -029.648,    0040.808,    0017.099,    0067.441
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:33.01 ,"1/0069337647.52802",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.431,    -029.277,    0040.807,    0017.101,    0067.561
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:40.55 ,"1/0069337655.22866",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.244,    -028.905,    0040.805,    0017.102,    0067.683
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:48.10 ,"1/0069337662.58465",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.104,    -028.532,    0040.804,    0017.104,    0067.806
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:27:55.64 ,"1/0069337670.28528",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.014,    -028.156,    0040.802,    0017.106,    0067.930
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:03.18 ,"1/0069337677.64128",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.974,    -027.780,    0040.800,    0017.108,    0068.056
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:10.72 ,"1/0069337685.34191",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.983,    -027.401,    0040.798,    0017.110,    0068.184
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:18.27 ,"1/0069337693.04254",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.044,    -027.021,    0040.796,    0017.112,    0068.313
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:25.81 ,"1/0069337700.39854",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.156,    -026.640,    0040.794,    0017.114,    0068.443
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:33.35 ,"1/0069337708.09917",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.321,    -026.256,    0040.792,    0017.116,    0068.575
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:40.90 ,"1/0069337715.45516",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.538,    -025.872,    0040.790,    0017.118,    0068.708
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:48.44 ,"1/0069337723.15580",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.809,    -025.485,    0040.788,    0017.120,    0068.843
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:28:55.98 ,"1/0069337730.51179",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.133,    -025.097,    0040.786,    0017.122,    0068.980
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:03.53 ,"1/0069337738.21242",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.513,    -024.708,    0040.784,    0017.124,    0069.117
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:11.07 ,"1/0069337745.56842",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.948,    -024.316,    0040.781,    0017.125,    0069.257
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:18.61 ,"1/0069337753.26905",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.439,    -023.924,    0040.779,    0017.127,    0069.397
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:26.16 ,"1/0069337760.62504",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.987,    -023.529,    0040.776,    0017.129,    0069.540
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:33.70 ,"1/0069337768.32568",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.592,    -023.133,    0040.774,    0017.131,    0069.683
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:41.24 ,"1/0069337776.02631",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.255,    -022.736,    0040.771,    0017.133,    0069.829
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:48.79 ,"1/0069337783.38230",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.977,    -022.337,    0040.768,    0017.135,    0069.976
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:29:56.33 ,"1/0069337791.08294",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.758,    -021.936,    0040.766,    0017.137,    0070.124
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:03.87 ,"1/0069337798.43893",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.600,    -021.533,    0040.763,    0017.138,    0070.274
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:11.42 ,"1/0069337806.13956",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.501,    -021.130,    0040.760,    0017.140,    0070.425
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:18.96 ,"1/0069337813.49556",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.465,    -020.724,    0040.757,    0017.142,    0070.578
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:26.50 ,"1/0069337821.19619",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.490,    -020.317,    0040.754,    0017.144,    0070.732
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:34.05 ,"1/0069337828.55218",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.578,    -019.908,    0040.752,    0017.146,    0070.888
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:41.59 ,"1/0069337836.25282",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.729,    -019.498,    0040.749,    0017.148,    0071.045
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:49.13 ,"1/0069337843.60881",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.945,    -019.086,    0040.746,    0017.149,    0071.204
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:30:56.68 ,"1/0069337851.30944",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.225,    -018.673,    0040.743,    0017.151,    0071.364
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:04.22 ,"1/0069337859.01008",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.570,    -018.258,    0040.739,    0017.153,    0071.526
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:11.76 ,"1/0069337866.36607",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.982,    -017.842,    0040.736,    0017.155,    0071.689
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:19.30 ,"1/0069337874.06670",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.460,    -017.424,    0040.733,    0017.157,    0071.854
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:26.85 ,"1/0069337881.42270",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.006,    -017.004,    0040.730,    0017.159,    0072.020
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:34.39 ,"1/0069337889.12333",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.620,    -016.583,    0040.727,    0017.161,    0072.188
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:41.93 ,"1/0069337896.47932",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.303,    -016.160,    0040.724,    0017.162,    0072.357
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:49.48 ,"1/0069337904.17996",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.055,    -015.736,    0040.721,    0017.164,    0072.528
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:31:57.02 ,"1/0069337911.53595",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.877,    -015.310,    0040.717,    0017.166,    0072.700
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:04.56 ,"1/0069337919.23658",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.770,    -014.883,    0040.714,    0017.168,    0072.874
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:12.11 ,"1/0069337926.59258",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.734,    -014.455,    0040.711,    0017.170,    0073.049
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:19.65 ,"1/0069337934.29321",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.771,    -014.024,    0040.708,    0017.171,    0073.226
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:27.19 ,"1/0069337941.64920",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.880,    -013.593,    0040.704,    0017.173,    0073.404
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:34.74 ,"1/0069337949.34984",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.063,    -013.159,    0040.701,    0017.175,    0073.584
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:42.28 ,"1/0069337957.05047",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.320,    -012.725,    0040.698,    0017.177,    0073.765
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:49.82 ,"1/0069337964.40646",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.652,    -012.289,    0040.695,    0017.179,    0073.947
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:32:57.37 ,"1/0069337972.10710",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000545.059,    -011.851,    0040.691,    0017.181,    0074.131
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:04.91 ,"1/0069337979.46309",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000538.542,    -011.412,    0040.688,    0017.182,    0074.316
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:12.45 ,"1/0069337987.16372",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.103,    -010.972,    0040.685,    0017.184,    0074.503
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:20.00 ,"1/0069337994.51972",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000525.740,    -010.530,    0040.681,    0017.186,    0074.691
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:27.54 ,"1/0069338002.22035",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.456,    -010.086,    0040.678,    0017.188,    0074.881
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:35.08 ,"1/0069338009.57634",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.251,    -009.642,    0040.675,    0017.190,    0075.072
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:42.63 ,"1/0069338017.27698",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.125,    -009.195,    0040.672,    0017.191,    0075.264
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:50.17 ,"1/0069338024.63297",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.079,    -008.748,    0040.669,    0017.193,    0075.458
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:33:57.71 ,"1/0069338032.33360",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.113,    -008.299,    0040.665,    0017.195,    0075.653
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:05.26 ,"1/0069338040.03424",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.229,    -007.849,    0040.662,    0017.197,    0075.850
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:12.80 ,"1/0069338047.39023",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.428,    -007.397,    0040.659,    0017.199,    0076.048
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:20.34 ,"1/0069338055.09086",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.708,    -006.944,    0040.656,    0017.201,    0076.247
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:27.88 ,"1/0069338062.44686",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.072,    -006.490,    0040.653,    0017.203,    0076.447
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:35.43 ,"1/0069338070.14749",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.520,    -006.034,    0040.650,    0017.204,    0076.649
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:42.97 ,"1/0069338077.50348",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.052,    -005.578,    0040.647,    0017.206,    0076.852
"FRM_AIS_EDR_1917.DAT           ",2005-07-13T12:34:50.51 ,"1/0069338085.20412",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.669,    -005.119,    0040.644,    0017.208,    0077.057
