1/0069262345.04899,-8.667,-8.667,0.385,2.857,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262377.04278,-8.667,-8.667,0.385,2.857,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262409.04278,-8.667,-8.667,0.385,2.857,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262441.04548,-8.667,-8.667,0.385,2.857,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262473.04899,-8.667,-8.667,0.385,2.857,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262505.04278,-8.667,-8.667,0.385,2.857,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262537.04289,-8.667,-8.667,0.385,0.000,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262569.04269,-8.667,-8.667,0.385,0.000,-8.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262601.04908,-8.000,-8.667,0.385,0.000,-8.000,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262633.04159,-8.000,-8.667,0.385,0.000,-7.667,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262665.04210,-8.000,-8.667,0.385,2.857,-7.667,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262697.04368,-7.667,-8.667,0.385,2.857,-7.667,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262729.05029,-7.667,-8.667,0.385,2.857,-7.333,-8.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0069262761.04230,-7.667,-8.667,0.385,2.857,-7.333,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069262793.04219,-7.667,-8.667,0.385,2.857,-7.333,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069262825.04289,-7.667,-8.667,0.385,5.714,-7.333,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069262857.04899,-7.667,-8.667,0.385,5.714,-7.333,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069262889.04278,-7.667,-8.667,0.385,5.714,-7.333,-8.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069262921.04230,-7.667,-8.667,0.385,5.714,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069262953.04230,-7.667,-8.667,0.000,5.714,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069262985.04889,-7.333,-8.667,0.000,5.714,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069263017.04230,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069263049.04278,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069263081.04219,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069263113.04899,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069263145.04269,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069263177.04278,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069263209.04230,-7.333,-8.667,0.000,8.571,-7.333,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069263241.04899,-7.333,-8.667,0.000,11.429,-7.333,-8.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069263273.04278,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069263305.04230,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0069263337.04230,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263369.04889,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263401.04219,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263433.04278,-7.333,-8.667,0.000,11.429,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263465.04269,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263497.04899,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263529.04219,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263561.04269,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0069263593.04289,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263625.04899,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263657.04259,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263689.04278,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263721.04230,-7.333,-8.667,0.000,14.286,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263753.04889,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263785.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263817.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263849.04219,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069263881.04899,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069263913.04230,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069263945.04368,-7.333,-8.667,0.000,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069263977.05578,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264009.04649,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264041.04629,-7.333,-8.667,-0.357,17.143,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264073.04278,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264105.05929,-7.333,-8.667,-0.357,20.000,-7.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264137.04899,-6.333,-8.667,-0.357,20.000,-6.333,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264169.05218,-6.333,-8.667,-0.357,20.000,-6.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264201.04179,-6.000,-8.667,-0.357,20.000,-6.000,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069264233.04179,-6.000,-8.667,-0.357,20.000,-6.000,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069264265.05829,-6.000,-8.333,-0.357,20.000,-5.667,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069264297.04219,-6.000,-8.333,-0.357,20.000,-5.667,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069264329.05179,-5.667,-8.333,-0.357,20.000,-5.667,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069264361.04289,-5.667,-8.333,-0.357,20.000,-5.667,-8.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069264393.04889,-5.667,-8.333,-0.357,22.500,-5.333,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069264425.05330,-5.667,-8.333,-0.357,22.500,-5.333,-8.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069264457.04168,-5.333,-8.333,-0.357,22.500,-5.333,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069264489.04230,-5.333,-8.000,-0.357,22.500,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069264521.05578,-5.333,-8.000,-0.357,22.500,-5.000,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069264553.04179,-5.000,-8.000,-0.357,22.500,-5.000,-8.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264585.04278,-5.000,-8.000,-0.357,22.500,-5.000,-8.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264617.04269,-5.000,-8.000,-0.357,22.500,-4.643,-8.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264649.04889,-5.000,-7.667,-0.357,22.500,-4.643,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264681.04188,-4.643,-7.667,-0.357,22.500,-4.643,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264713.04179,-4.643,-7.667,-0.357,25.000,-4.286,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264745.04230,-4.286,-7.667,0.000,25.000,-3.929,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264777.04899,-3.929,-7.667,1.154,25.000,-3.929,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264809.04168,-3.929,-7.333,2.692,25.000,-3.571,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264841.05288,-3.571,-7.333,3.462,25.000,-3.571,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069264873.04039,-3.571,-7.333,4.615,25.000,-3.214,-7.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069264905.04609,-3.214,-7.333,5.000,25.000,-3.214,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069264937.04489,-3.214,-7.000,5.833,25.000,-2.857,-7.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069264969.05269,-2.857,-7.000,6.250,25.000,-2.857,-7.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069265001.05159,-2.857,-7.000,6.667,25.000,-2.500,-7.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069265033.04649,-2.857,-6.667,7.083,25.000,-2.500,-6.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069265065.04179,-2.500,-6.667,7.083,25.000,-2.500,-6.667,0.000,25.000,1,1,1,1,1,1,1,1
1/0069265097.05969,-2.500,-6.667,7.500,25.000,-2.143,-6.667,0.000,25.000,1,1,1,1,1,1,1,1
1/0069265129.04179,-2.500,-6.667,7.917,25.000,-2.143,-6.333,0.000,25.000,1,1,1,1,1,1,1,1
1/0069265161.04649,-1.786,-6.333,7.917,25.000,-1.786,-6.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0069265193.04278,-1.071,-6.333,8.750,27.500,-1.071,-6.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0069265225.04168,-0.714,-6.333,9.583,27.500,-0.714,-6.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0069265257.04219,-0.714,-6.000,10.000,27.500,-0.357,-6.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0069265289.04899,-0.357,-6.000,11.000,27.500,-0.357,-6.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069265321.04219,-0.357,-6.000,11.500,27.500,-0.357,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0069265353.04230,-0.357,-5.667,12.000,27.500,0.000,-5.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069265385.04230,0.000,-5.667,12.000,27.500,0.000,-5.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0069265417.04899,0.000,-5.667,12.500,27.500,0.000,-5.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0069265449.04219,0.000,-5.333,13.000,27.500,0.385,-5.333,3.077,25.000,1,1,1,1,1,1,1,1
1/0069265481.04230,0.385,-5.333,13.000,27.500,0.385,-5.333,3.462,25.000,1,1,1,1,1,1,1,1
1/0069265513.04269,0.385,-5.333,13.500,27.500,0.385,-5.000,3.462,27.500,1,1,1,1,1,1,1,1
1/0069265545.04889,0.385,-5.000,13.500,27.500,0.385,-5.000,3.462,27.500,1,1,1,1,1,1,1,1
1/0069265577.04638,0.385,-5.000,13.500,27.500,0.769,-5.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0069265609.04899,0.385,-5.000,14.000,27.500,0.769,-4.643,3.846,27.500,1,1,1,1,1,1,1,1
1/0069265641.03979,0.769,-4.643,14.000,27.500,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069265673.05218,0.769,-4.643,14.000,27.500,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069265705.04568,0.769,-4.643,14.000,27.500,1.154,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0069265737.05529,0.769,-4.286,14.000,27.500,1.154,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0069265769.04188,1.154,-4.286,14.000,27.500,1.154,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069265801.04889,1.154,-4.286,14.500,27.500,1.538,-3.929,4.615,27.500,1,1,1,1,1,1,1,1
1/0069265833.05758,1.538,-3.929,14.500,30.000,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0069265865.04210,1.538,-3.929,14.500,30.000,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0069265897.04449,1.538,-3.929,15.000,30.000,1.923,-3.571,5.000,27.500,1,1,1,1,1,1,1,1
1/0069265929.05119,1.538,-3.571,15.000,30.000,1.923,-3.571,5.417,27.500,1,1,1,1,1,1,1,1
1/0069265961.04500,1.923,-3.571,15.000,30.000,1.923,-3.571,5.417,27.500,1,1,1,1,1,1,1,1
1/0069265993.04500,1.923,-3.571,15.000,30.000,2.308,-3.214,5.417,27.500,1,1,1,1,1,1,1,1
1/0069266025.04168,1.923,-3.214,15.556,30.000,2.308,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0069266057.05119,2.308,-3.214,15.556,30.000,2.308,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0069266089.03729,2.308,-3.214,15.556,30.000,2.692,-2.857,5.833,27.500,1,1,1,1,1,1,1,1
1/0069266121.04219,2.692,-2.857,15.556,30.000,2.692,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0069266153.04219,2.692,-2.857,16.111,30.000,3.077,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0069266185.04889,2.692,-2.857,16.111,30.000,3.077,-2.500,6.667,27.500,1,1,1,1,1,1,1,1
1/0069266217.04230,3.077,-2.500,16.111,30.000,3.077,-2.500,6.667,27.500,1,1,1,1,1,1,1,1
1/0069266249.04449,3.077,-2.500,16.667,30.000,3.077,-2.500,7.083,30.000,1,1,1,1,1,1,1,1
1/0069266281.04500,3.077,-2.500,16.667,30.000,3.462,-2.143,7.083,30.000,1,1,1,1,1,1,1,1
1/0069266313.05108,3.462,-2.143,16.667,30.000,3.462,-2.143,7.083,30.000,1,1,1,1,1,1,1,1
1/0069266345.04210,3.462,-2.143,17.222,30.000,3.462,-2.143,7.500,30.000,1,1,1,1,1,1,1,1
1/0069266377.04449,3.462,-2.143,17.222,30.000,3.846,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069266409.04500,3.846,-1.786,17.222,30.000,3.846,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069266441.04899,3.846,-1.786,17.222,30.000,3.846,-1.786,7.917,30.000,1,1,1,1,1,1,1,1
1/0069266473.04210,3.846,-1.786,17.778,30.000,4.231,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069266505.04230,4.231,-1.429,17.778,30.000,4.231,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069266537.04230,4.231,-1.429,17.778,30.000,4.231,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0069266569.04899,4.231,-1.429,17.778,30.000,4.615,-1.071,8.333,30.000,1,1,1,1,1,1,1,1
1/0069266601.04278,4.615,-1.429,18.333,32.500,4.615,-1.071,8.333,30.000,1,1,1,1,1,1,1,1
1/0069266633.04230,4.615,-1.071,18.333,32.500,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069266665.04210,4.615,-1.071,18.333,32.500,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069266697.04889,5.000,-1.071,18.333,32.500,5.000,-0.714,8.750,30.000,1,1,1,1,1,1,1,1
1/0069266729.03979,4.231,-0.714,18.333,32.500,4.231,-0.714,8.750,30.000,1,1,1,1,1,1,1,1
1/0069266761.04410,3.846,-0.714,17.778,32.500,4.231,-0.714,8.333,30.000,1,1,1,1,1,1,1,1
1/0069266793.04278,4.231,-0.714,17.222,32.500,4.231,-0.357,8.333,30.000,1,1,1,1,1,1,1,1
1/0069266825.04889,4.231,-0.357,17.222,32.500,4.231,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069266857.04210,4.231,-0.357,16.667,32.500,4.615,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069266889.04179,4.231,-0.357,16.667,32.500,4.615,0.000,7.917,32.500,1,1,1,1,1,1,1,1
1/0069266921.04219,4.231,-0.357,16.667,32.500,4.615,0.000,7.917,32.500,1,1,1,1,1,1,1,1
1/0069266953.04889,4.615,0.000,16.111,32.500,4.615,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069266985.03979,4.615,0.000,16.111,32.500,4.615,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069267017.04030,4.231,0.000,16.111,32.500,4.615,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069267049.03979,4.231,0.000,14.500,32.500,4.231,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069267081.04559,3.846,0.385,13.000,32.500,4.231,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069267113.04059,3.462,0.385,12.000,32.500,3.462,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069267145.04059,3.077,0.385,11.000,32.500,3.462,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069267177.04059,3.077,0.385,10.500,32.500,3.462,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069267209.04548,3.077,0.385,9.583,32.500,3.462,0.769,6.667,32.500,1,1,1,1,1,1,1,1
1/0069267241.04109,3.077,0.385,9.167,32.500,3.462,0.769,6.667,32.500,1,1,1,1,1,1,1,1
1/0069267273.04109,2.692,0.385,8.750,32.500,3.077,0.769,6.250,32.500,1,1,1,1,1,1,1,1
1/0069267305.04109,2.308,0.385,8.333,32.500,2.692,0.769,6.250,32.500,1,1,1,1,1,1,1,1
1/0069267337.04548,2.308,0.385,7.917,32.500,2.692,0.769,6.250,30.000,1,1,1,1,1,1,1,1
1/0069267369.04098,2.308,0.385,7.917,32.500,2.308,0.769,5.833,30.000,1,1,1,1,1,1,1,1
1/0069267401.04098,1.923,0.385,7.500,30.000,2.308,0.769,5.833,30.000,1,1,1,1,1,1,1,1
1/0069267433.04109,1.923,0.385,7.500,30.000,2.308,0.769,5.833,30.000,1,1,1,1,1,1,1,1
1/0069267465.04559,1.923,0.385,7.083,30.000,2.308,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069267497.04109,1.923,0.385,7.083,30.000,2.308,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069267529.04059,1.538,0.385,6.667,27.500,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069267561.04109,1.538,0.385,6.667,27.500,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069267593.04928,1.538,0.385,6.250,27.500,1.923,0.769,5.000,27.500,1,1,1,1,1,1,1,1
1/0069267625.04300,1.538,0.385,6.250,27.500,1.923,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069267657.04059,1.538,0.385,6.250,27.500,1.923,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069267689.04059,1.538,0.385,5.833,25.000,1.538,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069267721.04559,1.154,0.385,5.833,25.000,1.538,0.769,4.615,25.000,1,1,1,1,1,1,1,1
1/0069267753.04059,1.154,0.385,5.833,25.000,1.538,0.769,4.615,25.000,1,1,1,1,1,1,1,1
1/0069267785.04059,1.154,0.385,5.833,25.000,1.538,0.769,4.615,22.500,1,1,1,1,1,1,1,1
1/0069267817.04059,1.154,0.385,5.417,25.000,1.538,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069267849.04548,1.154,0.385,5.417,25.000,1.538,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069267881.04069,1.154,0.385,5.417,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069267913.04069,1.154,0.385,5.000,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069267945.04059,0.769,0.385,5.000,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069267977.04559,0.769,0.385,5.000,22.500,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069268009.04098,0.769,0.000,5.000,22.500,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069268041.04109,0.769,0.000,4.615,22.500,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069268073.04059,0.769,0.000,4.615,20.000,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069268105.04559,0.769,0.000,4.615,20.000,0.769,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069268137.04059,0.769,0.000,4.615,20.000,0.769,0.385,3.462,20.000,1,1,1,1,1,1,1,1
1/0069268169.04059,0.385,0.000,4.615,20.000,0.769,0.385,3.462,17.143,1,1,1,1,1,1,1,1
1/0069268201.04059,0.385,0.000,4.231,20.000,0.769,0.385,3.462,17.143,1,1,1,1,1,1,1,1
1/0069268233.04559,0.385,0.000,4.231,20.000,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069268265.04059,0.385,0.000,4.231,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069268297.04109,0.385,0.000,4.231,17.143,0.769,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069268329.04059,0.385,0.000,4.231,17.143,0.385,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069268361.04559,0.385,-0.357,3.846,17.143,0.385,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069268393.04339,0.000,-0.357,3.846,17.143,0.385,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069268425.04300,0.000,-0.357,3.846,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069268457.04300,0.000,-0.357,3.846,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069268489.04919,0.000,-0.357,3.846,17.143,0.385,0.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0069268521.04069,0.000,-0.357,3.462,17.143,0.385,0.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0069268553.04069,0.000,-0.357,3.462,14.286,0.385,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069268585.04059,0.000,-0.357,3.462,14.286,0.000,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069268617.04559,0.000,-0.357,3.462,14.286,0.000,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069268649.04109,-0.357,-0.357,3.462,14.286,0.000,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069268681.04059,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069268713.04059,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268745.04548,-0.357,-0.714,3.077,14.286,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268777.04059,-0.357,-0.714,3.077,14.286,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268809.04059,-0.357,-0.714,3.077,14.286,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268841.04059,-0.357,-0.714,3.077,11.429,-0.357,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268873.04559,-0.357,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268905.04059,-0.714,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268937.04098,-0.714,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069268969.04098,-0.714,-0.714,2.692,11.429,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0069269001.04548,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069269033.04109,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069269065.04059,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069269097.04059,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069269129.04559,-0.714,-1.071,2.692,11.429,-0.714,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069269161.04109,-0.714,-1.071,2.692,11.429,-0.714,-1.071,1.923,8.571,1,1,1,1,1,1,1,1
1/0069269193.04098,-1.071,-1.071,2.692,8.571,-0.714,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
