"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:57:16.54 ,"1/0069289031.22197",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.765,    -039.350,    -122.594,    0017.070,    0064.997
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:57:24.09 ,"1/0069289038.57796",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.400,    -039.024,    -122.592,    0017.072,    0065.080
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:57:31.63 ,"1/0069289046.27859",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.066,    -038.696,    -122.590,    0017.074,    0065.165
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:57:39.17 ,"1/0069289053.63459",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.765,    -038.367,    -122.589,    0017.076,    0065.251
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:57:46.72 ,"1/0069289061.33522",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.497,    -038.037,    -122.588,    0017.078,    0065.339
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:57:54.26 ,"1/0069289069.03585",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.262,    -037.705,    -122.586,    0017.081,    0065.427
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:01.80 ,"1/0069289076.39185",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.061,    -037.372,    -122.585,    0017.083,    0065.517
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:09.35 ,"1/0069289084.09248",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.894,    -037.037,    -122.584,    0017.085,    0065.608
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:16.89 ,"1/0069289091.44847",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.762,    -036.700,    -122.584,    0017.087,    0065.700
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:24.43 ,"1/0069289099.14911",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.665,    -036.362,    -122.583,    0017.089,    0065.794
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:31.97 ,"1/0069289106.50510",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.605,    -036.023,    -122.582,    0017.091,    0065.889
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:39.52 ,"1/0069289114.20573",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.580,    -035.682,    -122.582,    0017.093,    0065.985
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:47.06 ,"1/0069289121.56173",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.593,    -035.339,    -122.582,    0017.095,    0066.082
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:58:54.60 ,"1/0069289129.26236",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.643,    -034.995,    -122.582,    0017.097,    0066.181
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:02.15 ,"1/0069289136.61835",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.731,    -034.650,    -122.582,    0017.099,    0066.281
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:09.69 ,"1/0069289144.31899",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.857,    -034.303,    -122.582,    0017.101,    0066.382
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:17.23 ,"1/0069289152.01962",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.023,    -033.954,    -122.582,    0017.103,    0066.485
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:24.78 ,"1/0069289159.37561",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.228,    -033.604,    -122.582,    0017.105,    0066.589
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:32.32 ,"1/0069289167.07625",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.474,    -033.252,    -122.583,    0017.107,    0066.694
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:39.86 ,"1/0069289174.43224",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.760,    -032.899,    -122.583,    0017.109,    0066.800
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:47.41 ,"1/0069289182.13287",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.088,    -032.544,    -122.584,    0017.111,    0066.908
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T22:59:54.95 ,"1/0069289189.48887",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.458,    -032.188,    -122.585,    0017.113,    0067.018
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:02.49 ,"1/0069289197.18950",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.870,    -031.830,    -122.586,    0017.115,    0067.129
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:10.04 ,"1/0069289204.54549",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.326,    -031.470,    -122.587,    0017.117,    0067.241
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:17.58 ,"1/0069289212.24613",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.825,    -031.109,    -122.588,    0017.119,    0067.354
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:25.12 ,"1/0069289219.60212",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.368,    -030.746,    -122.589,    0017.121,    0067.469
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:32.67 ,"1/0069289227.30275",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.956,    -030.382,    -122.590,    0017.123,    0067.585
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:40.21 ,"1/0069289235.00339",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.590,    -030.016,    -122.592,    0017.125,    0067.703
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:47.75 ,"1/0069289242.35938",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.270,    -029.649,    -122.593,    0017.127,    0067.822
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:00:55.30 ,"1/0069289250.06001",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.996,    -029.280,    -122.595,    0017.129,    0067.942
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:02.84 ,"1/0069289257.41601",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.770,    -028.909,    -122.596,    0017.131,    0068.064
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:10.38 ,"1/0069289265.11664",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.591,    -028.537,    -122.598,    0017.133,    0068.187
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:17.93 ,"1/0069289272.47263",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.461,    -028.163,    -122.600,    0017.135,    0068.312
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:25.47 ,"1/0069289280.17327",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.381,    -027.788,    -122.602,    0017.137,    0068.438
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:33.01 ,"1/0069289287.52926",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.349,    -027.411,    -122.604,    0017.139,    0068.566
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:40.55 ,"1/0069289295.22989",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.369,    -027.032,    -122.606,    0017.140,    0068.695
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:48.10 ,"1/0069289302.58589",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.439,    -026.652,    -122.608,    0017.142,    0068.825
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:01:55.64 ,"1/0069289310.28652",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.561,    -026.270,    -122.610,    0017.144,    0068.957
"FRM_AIS_EDR_1915.DAT           ",2005-07-12T23:02:03.18 ,"1/0069289317.64251",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.735,    -025.887,    -122.612,    0017.146,    0069.090
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:16.33 ,"1/0069289331.08257",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.481,    -025.215,    -122.616,    0017.149,    0069.326
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:18.78 ,"1/0069289333.37850",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.655,    -025.089,    -122.617,    0017.150,    0069.370
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:21.23 ,"1/0069289336.01391",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.843,    -024.964,    -122.618,    0017.151,    0069.415
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:23.67 ,"1/0069289338.30468",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.036,    -024.838,    -122.619,    0017.151,    0069.460
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:26.10 ,"1/0069289340.59030",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.245,    -024.712,    -122.619,    0017.152,    0069.504
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:28.53 ,"1/0069289343.21542",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.468,    -024.587,    -122.620,    0017.152,    0069.549
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:31.32 ,"1/0069289346.07741",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.285,    -024.443,    -122.621,    0017.153,    0069.600
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:33.26 ,"1/0069289348.03346",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.084,    -024.343,    -122.622,    0017.154,    0069.636
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:35.19 ,"1/0069289349.64488",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.886,    -024.243,    -122.622,    0017.154,    0069.672
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:37.12 ,"1/0069289351.60093",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.692,    -024.142,    -122.623,    0017.154,    0069.708
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:39.05 ,"1/0069289353.55184",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.511,    -024.043,    -122.624,    0017.155,    0069.744
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:40.97 ,"1/0069289355.50274",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.333,    -023.942,    -122.624,    0017.156,    0069.780
"FRM_SS2_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:42.89 ,"1/0069289357.44850",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.167,    -023.843,    -122.625,    0017.156,    0069.816
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:46.31 ,"1/0069289361.07224",    3,    0,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.307,    -023.664,    -122.626,    0017.157,    0069.880
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:48.00 ,"1/0069289362.52402",    3,    1,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.408,    -023.576,    -122.627,    0017.157,    0069.912
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:49.69 ,"1/0069289364.32044",    3,    2,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.512,    -023.488,    -122.627,    0017.157,    0069.944
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:51.38 ,"1/0069289366.11686",    3,    3,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000760.618,    -023.400,    -122.628,    0017.158,    0069.977
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:53.06 ,"1/0069289367.56349",    3,    4,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.736,    -023.312,    -122.629,    0017.158,    0070.009
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:54.75 ,"1/0069289369.35477",    3,    5,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.857,    -023.224,    -122.629,    0017.159,    0070.041
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:56.43 ,"1/0069289371.14604",    3,    6,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.981,    -023.136,    -122.630,    0017.159,    0070.073
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:58.11 ,"1/0069289372.59267",    3,    7,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.108,    -023.047,    -122.630,    0017.160,    0070.105
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:02:59.78 ,"1/0069289374.37879",    3,    8,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.246,    -022.960,    -122.631,    0017.160,    0070.137
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:01.46 ,"1/0069289376.16491",    3,    9,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.387,    -022.872,    -122.632,    0017.161,    0070.169
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:03.13 ,"1/0069289377.60639",    3,   10,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000747.531,    -022.784,    -122.632,    0017.161,    0070.202
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:04.80 ,"1/0069289379.38737",    3,   11,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.687,    -022.696,    -122.633,    0017.161,    0070.234
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:06.46 ,"1/0069289381.16834",    3,   12,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.845,    -022.608,    -122.634,    0017.162,    0070.266
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:08.13 ,"1/0069289382.60467",    3,   13,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.007,    -022.520,    -122.634,    0017.162,    0070.298
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:09.78 ,"1/0069289384.38049",    3,   14,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.179,    -022.433,    -122.635,    0017.163,    0070.331
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:11.44 ,"1/0069289386.15632",    3,   15,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.355,    -022.345,    -122.635,    0017.163,    0070.363
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:13.10 ,"1/0069289387.58750",    3,   16,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.533,    -022.258,    -122.636,    0017.163,    0070.396
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:14.76 ,"1/0069289389.36332",    3,   17,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.715,    -022.170,    -122.637,    0017.164,    0070.428
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:16.41 ,"1/0069289391.13400",    3,   18,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.907,    -022.083,    -122.637,    0017.164,    0070.460
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:18.06 ,"1/0069289392.56003",    3,   19,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.103,    -021.995,    -122.638,    0017.165,    0070.493
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:19.71 ,"1/0069289394.33070",    3,   20,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.301,    -021.908,    -122.638,    0017.165,    0070.525
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:21.35 ,"1/0069289396.09623",    3,   21,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.511,    -021.821,    -122.639,    0017.165,    0070.558
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:22.99 ,"1/0069289397.51711",    3,   22,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.724,    -021.733,    -122.640,    0017.166,    0070.590
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:24.64 ,"1/0069289399.28264",    3,   23,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.939,    -021.646,    -122.640,    0017.166,    0070.623
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:26.28 ,"1/0069289401.04816",    3,   24,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.157,    -021.558,    -122.641,    0017.167,    0070.656
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:27.91 ,"1/0069289402.46390",    3,   25,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.387,    -021.471,    -122.642,    0017.167,    0070.688
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:29.55 ,"1/0069289404.22427",    3,   26,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.620,    -021.384,    -122.642,    0017.168,    0070.721
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:31.18 ,"1/0069289405.64000",    3,   27,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.855,    -021.297,    -122.643,    0017.168,    0070.754
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:32.81 ,"1/0069289407.39523",    3,   28,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.101,    -021.210,    -122.643,    0017.168,    0070.786
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:34.43 ,"1/0069289409.15045",    3,   29,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.351,    -021.123,    -122.644,    0017.169,    0070.819
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:36.06 ,"1/0069289410.56104",    3,   30,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.603,    -021.036,    -122.645,    0017.169,    0070.852
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:37.69 ,"1/0069289412.31626",    3,   31,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.858,    -020.949,    -122.645,    0017.169,    0070.885
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:39.31 ,"1/0069289414.06634",    3,   32,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.125,    -020.862,    -122.646,    0017.170,    0070.917
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:40.92 ,"1/0069289415.47178",    3,   33,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.394,    -020.776,    -122.647,    0017.170,    0070.950
"FRM_SS3_TRK_CMP_EDR_1915.DAT   ",2005-07-12T23:03:42.54 ,"1/0069289417.22185",    3,   34,   74450,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.666,    -020.689,    -122.647,    0017.171,    0070.983
