1/0069238138.05639,0.007,0.007,1,1
1/0069238146.05639,0.007,0.007,1,1
1/0069238154.06678,0.007,0.007,1,1
1/0069238162.05919,0.007,0.007,1,1
1/0069238170.05639,0.007,0.007,1,1
1/0069238178.06138,0.007,0.007,1,1
1/0069238186.06659,0.007,0.008,1,1
1/0069238194.05639,0.007,0.007,1,1
1/0069238202.05639,0.007,0.008,1,1
1/0069238210.05639,0.007,0.007,1,1
1/0069238218.06048,0.007,0.007,1,1
1/0069238226.05639,0.007,0.007,1,1
1/0069238234.05639,0.007,0.007,1,1
1/0069238242.06138,0.007,0.007,1,1
1/0069238250.06649,0.007,0.007,1,1
1/0069238258.05639,0.007,0.005,1,1
1/0069238266.05639,0.007,0.007,1,1
1/0069238274.05639,0.007,0.008,1,1
1/0069238282.06059,0.007,0.007,1,1
1/0069238290.05639,0.007,0.007,1,1
1/0069238298.05639,0.007,0.008,1,1
1/0069238306.06138,0.007,0.007,1,1
1/0069238314.06649,0.007,0.008,1,1
1/0069238322.05639,0.006,0.007,1,1
1/0069238330.05649,0.007,0.007,1,1
1/0069238338.05639,0.007,0.008,1,1
1/0069238346.06048,0.007,0.008,1,1
1/0069238354.05649,0.007,0.007,1,1
1/0069238362.05639,0.007,0.008,1,1
1/0069238370.06149,0.007,0.007,1,1
1/0069238378.06649,0.007,0.007,1,1
1/0069238386.05639,0.007,0.007,1,1
1/0069238394.05639,0.007,0.008,1,1
1/0069238402.05639,0.007,0.007,1,1
1/0069238410.06048,0.007,0.007,1,1
1/0069238418.05639,0.009,0.007,1,1
1/0069238426.05649,0.007,0.008,1,1
1/0069238434.06138,0.007,0.007,1,1
1/0069238442.06659,0.007,0.007,1,1
1/0069238450.05639,0.007,0.431,1,1
1/0069238458.05639,0.007,0.431,1,1
1/0069238466.05639,0.007,0.431,1,1
1/0069238474.06039,0.007,0.431,1,1
1/0069238482.05639,0.007,0.431,1,1
1/0069238490.05639,0.007,0.431,1,1
1/0069238498.06138,0.007,0.404,1,1
1/0069238506.06659,0.007,0.431,1,1
1/0069238514.05639,0.007,0.431,1,1
1/0069238522.05649,0.007,0.404,1,1
1/0069238530.05649,0.007,0.404,1,1
1/0069238538.06048,0.007,0.431,1,1
1/0069238546.05639,0.007,0.431,1,1
1/0069238554.05639,0.007,0.431,1,1
1/0069238562.06138,0.007,0.404,1,1
1/0069238570.06819,0.009,0.431,1,1
1/0069238578.05639,0.007,0.431,1,1
1/0069238586.05649,0.007,0.404,1,1
1/0069238594.05649,0.007,0.431,1,1
1/0069238602.06048,0.007,0.431,1,1
1/0069238610.05649,0.007,0.431,1,1
1/0069238618.05649,0.007,0.431,1,1
1/0069238626.06149,0.007,0.431,1,1
1/0069238634.06999,0.007,0.431,1,1
1/0069238642.05639,0.007,0.431,1,1
1/0069238650.05649,0.007,0.431,1,1
1/0069238658.05639,0.007,0.431,1,1
1/0069238666.06059,0.007,0.431,1,1
1/0069238674.05659,0.007,0.431,1,1
1/0069238682.03859,0.007,0.431,1,1
1/0069238690.04359,0.007,0.431,1,1
1/0069238698.05099,0.007,0.404,1,1
1/0069238706.03850,0.007,0.404,1,1
1/0069238714.03850,0.009,0.431,1,1
1/0069238722.03850,0.007,0.404,1,1
1/0069238730.04458,0.007,0.431,1,1
1/0069238738.03850,0.007,0.404,1,1
1/0069238746.03850,0.006,0.431,1,1
1/0069238754.04349,0.007,0.431,1,1
1/0069238762.05108,0.009,0.431,1,1
1/0069238770.03850,0.007,0.431,1,1
1/0069238778.03850,0.007,0.431,1,1
1/0069238786.03859,0.007,0.431,1,1
1/0069238794.04458,0.007,0.431,1,1
1/0069238802.03850,0.007,0.431,1,1
1/0069238810.03850,0.007,0.404,1,1
1/0069238818.04349,0.007,0.431,1,1
1/0069238826.05108,0.007,0.431,1,1
1/0069238834.04078,0.007,0.404,1,1
1/0069238842.04069,0.009,0.431,1,1
1/0069238850.04089,0.007,0.431,1,1
1/0069238858.04458,0.007,0.431,1,1
1/0069238866.04078,0.007,0.431,1,1
1/0069238874.03859,0.007,0.404,1,1
1/0069238882.04359,0.007,0.431,1,1
1/0069238890.05099,0.007,0.431,1,1
1/0069238898.04078,0.007,0.404,1,1
1/0069238906.04078,0.007,0.431,1,1
1/0069238914.04078,0.009,0.404,1,1
1/0069238922.04458,0.007,0.431,1,1
1/0069238930.04078,0.007,0.431,1,1
1/0069238938.04078,0.009,0.404,1,1
1/0069238946.04590,0.009,0.431,1,1
1/0069238954.05099,0.007,0.431,1,1
1/0069238962.05319,0.007,0.404,1,1
1/0069238970.04568,0.007,0.404,1,1
1/0069238978.04609,0.009,0.431,1,1
1/0069238986.05169,0.007,0.404,1,1
1/0069238994.04609,0.009,0.431,1,1
1/0069239002.04609,0.009,0.404,1,1
1/0069239010.05249,0.009,0.431,1,1
1/0069239018.05719,0.007,0.431,1,1
1/0069239026.04568,0.007,0.404,1,1
1/0069239034.04619,0.009,0.404,1,1
1/0069239042.05749,0.007,0.431,1,1
1/0069239050.05159,0.007,0.431,1,1
1/0069239058.04609,0.009,0.404,1,1
1/0069239066.04568,0.007,0.431,1,1
1/0069239074.05259,0.007,0.431,1,1
1/0069239082.07389,0.009,0.377,1,1
1/0069239090.04390,0.009,0.404,1,1
1/0069239098.04390,0.009,0.404,1,1
1/0069239106.04379,0.009,0.404,1,1
1/0069239114.05169,0.007,0.431,1,1
1/0069239122.04390,0.007,0.404,1,1
1/0069239130.04390,0.007,0.404,1,1
1/0069239138.05018,0.007,0.404,1,1
1/0069239146.05639,0.006,0.404,1,1
1/0069239154.04379,0.006,0.404,1,1
1/0069239162.04390,0.007,0.404,1,1
1/0069239170.04390,0.009,0.404,1,1
1/0069239178.04928,0.007,0.404,1,1
1/0069239186.04379,0.007,0.404,1,1
1/0069239194.04390,0.007,0.404,1,1
1/0069239202.05029,0.007,0.431,1,1
1/0069239210.05629,0.009,0.404,1,1
1/0069239218.04390,0.007,0.431,1,1
1/0069239226.04379,0.009,0.404,1,1
1/0069239234.04379,0.007,0.404,1,1
1/0069239242.04928,0.009,0.404,1,1
1/0069239250.04390,0.007,0.431,1,1
1/0069239258.04379,0.007,0.404,1,1
1/0069239266.05029,0.007,0.431,1,1
1/0069239274.05398,0.009,0.404,1,1
1/0069239282.04379,0.007,0.404,1,1
1/0069239290.04390,0.007,0.404,1,1
1/0069239298.04379,0.007,0.404,1,1
1/0069239306.04939,0.007,0.404,1,1
1/0069239314.04390,0.007,0.431,1,1
1/0069239322.04379,0.007,0.404,1,1
1/0069239330.05029,0.009,0.404,1,1
1/0069239338.05409,0.009,0.431,1,1
1/0069239346.04390,0.007,0.404,1,1
1/0069239354.04390,0.007,0.404,1,1
1/0069239362.04390,0.007,0.431,1,1
1/0069239370.04928,0.009,0.404,1,1
1/0069239378.04390,0.007,0.404,1,1
1/0069239386.04390,0.007,0.404,1,1
1/0069239394.05029,0.007,0.404,1,1
1/0069239402.05409,0.007,0.404,1,1
1/0069239410.04379,0.009,0.404,1,1
1/0069239418.04379,0.007,0.404,1,1
1/0069239426.04379,0.007,0.404,1,1
1/0069239434.04919,0.007,0.431,1,1
1/0069239442.04390,0.006,0.404,1,1
1/0069239450.04379,0.007,0.404,1,1
1/0069239458.05018,0.007,0.431,1,1
1/0069239466.05409,0.009,0.404,1,1
1/0069239474.04390,0.007,0.404,1,1
1/0069239482.04379,0.007,0.404,1,1
1/0069239490.04390,0.007,0.404,1,1
1/0069239498.04919,0.007,0.431,1,1
1/0069239506.04390,0.007,0.431,1,1
1/0069239514.04379,0.009,0.404,1,1
1/0069239522.05018,0.007,0.404,1,1
1/0069239530.05409,0.009,0.431,1,1
1/0069239538.04390,0.007,0.431,1,1
1/0069239546.04390,0.007,0.431,1,1
1/0069239554.04390,0.009,0.431,1,1
1/0069239562.04928,0.007,0.404,1,1
1/0069239570.04390,0.006,0.404,1,1
1/0069239578.04379,0.007,0.404,1,1
1/0069239586.05029,0.007,0.404,1,1
1/0069239594.05409,0.006,0.404,1,1
1/0069239602.04379,0.007,0.431,1,1
1/0069239610.04390,0.007,0.404,1,1
1/0069239618.04379,0.007,0.431,1,1
1/0069239626.04939,0.006,0.404,1,1
1/0069239634.04379,0.007,0.404,1,1
1/0069239642.04379,0.009,0.377,1,1
1/0069239650.05029,0.007,0.404,1,1
1/0069239658.05409,0.007,0.404,1,1
1/0069239666.04379,0.007,0.404,1,1
1/0069239674.04390,0.007,0.404,1,1
1/0069239682.04390,0.007,0.404,1,1
1/0069239690.04939,0.007,0.404,1,1
1/0069239698.05510,0.007,0.431,1,1
1/0069239706.04379,0.007,0.404,1,1
1/0069239714.05040,0.006,0.404,1,1
1/0069239722.06389,0.007,0.377,1,1
1/0069239730.04390,0.007,0.404,1,1
1/0069239738.05739,0.009,0.404,1,1
1/0069239746.04609,0.006,0.377,1,1
1/0069239754.05159,0.007,0.431,1,1
1/0069239762.04568,0.006,0.404,1,1
1/0069239770.04609,0.007,0.404,1,1
1/0069239778.05249,0.007,0.404,1,1
1/0069239786.05668,0.007,0.404,1,1
1/0069239794.04609,0.007,0.431,1,1
1/0069239802.04568,0.009,0.404,1,1
1/0069239810.04568,0.007,0.431,1,1
1/0069239818.05119,0.007,0.404,1,1
1/0069239826.04609,0.006,0.404,1,1
1/0069239834.04390,0.007,0.431,1,1
1/0069239842.05040,0.007,0.404,1,1
1/0069239850.05409,0.006,0.404,1,1
1/0069239858.04379,0.007,0.404,1,1
1/0069239866.04379,0.007,0.431,1,1
1/0069239874.04390,0.006,0.377,1,1
1/0069239882.04919,0.007,0.377,1,1
1/0069239890.04390,0.006,0.431,1,1
1/0069239898.04379,0.007,0.431,1,1
1/0069239906.05018,0.007,0.404,1,1
1/0069239914.07100,0.006,0.887,1,1
1/0069239922.04489,0.006,0.941,1,1
1/0069239930.04500,0.006,0.967,1,1
1/0069239938.04818,0.007,0.994,1,1
1/0069239946.05218,0.007,0.967,1,1
1/0069239954.06099,0.007,0.967,1,1
1/0069239962.04489,0.007,0.967,1,1
1/0069239970.05128,0.007,0.967,1,1
1/0069239978.06498,0.006,0.967,1,1
1/0069239986.04489,0.009,0.967,1,1
1/0069239994.05688,0.009,0.941,1,1
1/0069240002.04489,0.006,0.967,1,1
1/0069240010.05029,0.009,0.941,1,1
1/0069240018.05429,0.007,0.967,1,1
1/0069240026.04500,0.007,0.941,1,1
1/0069240034.06138,0.007,0.967,1,1
1/0069240042.05558,0.007,0.941,1,1
1/0069240050.04500,0.007,0.941,1,1
1/0069240058.05439,0.007,0.941,1,1
1/0069240066.04489,0.007,0.941,1,1
1/0069240074.06028,0.007,0.941,1,1
1/0069240082.04489,0.007,0.941,1,1
1/0069240090.04489,0.007,0.967,1,1
1/0069240098.05980,0.007,0.994,1,1
1/0069240106.05549,0.007,0.941,1,1
1/0069240114.05639,0.007,0.941,1,1
1/0069240122.04489,0.006,0.941,1,1
1/0069240130.04489,0.007,0.941,1,1
1/0069240138.05890,0.007,0.941,1,1
1/0069240146.04500,0.007,0.941,1,1
1/0069240154.05620,0.007,0.941,1,1
1/0069240162.05128,0.009,0.941,1,1
1/0069240170.05558,0.007,0.941,1,1
1/0069240178.05479,0.007,0.941,1,1
1/0069240186.04489,0.007,0.941,1,1
1/0069240194.05620,0.007,0.941,1,1
1/0069240202.05040,0.007,0.914,1,1
1/0069240210.04469,0.007,0.941,1,1
1/0069240218.05479,0.007,0.941,1,1
1/0069240226.05128,0.006,0.941,1,1
1/0069240234.06649,0.007,0.967,1,1
1/0069240242.04590,0.006,0.941,1,1
1/0069240250.04489,0.006,0.941,1,1
1/0069240258.05468,0.009,0.914,1,1
1/0069240266.05040,0.007,0.941,1,1
1/0069240274.04959,0.007,0.941,1,1
1/0069240282.04489,0.009,0.941,1,1
1/0069240290.05139,0.007,0.941,1,1
1/0069240298.05558,0.007,0.941,1,1
1/0069240306.05639,0.007,0.941,1,1
1/0069240314.04489,0.006,0.941,1,1
1/0069240322.04500,0.007,0.941,1,1
1/0069240330.05029,0.007,0.914,1,1
1/0069240338.04579,0.007,0.941,1,1
1/0069240346.04489,0.007,0.941,1,1
1/0069240354.05128,0.007,0.967,1,1
1/0069240362.05558,0.007,0.914,1,1
1/0069240370.04590,0.009,0.941,1,1
1/0069240378.04489,0.007,0.914,1,1
1/0069240386.04489,0.007,0.941,1,1
1/0069240394.05040,0.007,0.941,1,1
1/0069240402.04590,0.007,0.941,1,1
1/0069240410.04489,0.009,0.914,1,1
1/0069240418.05139,0.007,0.941,1,1
1/0069240426.05549,0.006,0.941,1,1
1/0069240434.04579,0.009,0.941,1,1
1/0069240442.04500,0.007,0.941,1,1
1/0069240450.04489,0.007,0.941,1,1
1/0069240458.05029,0.007,0.941,1,1
1/0069240466.04590,0.007,0.941,1,1
1/0069240474.04489,0.007,0.941,1,1
1/0069240482.05128,0.007,0.941,1,1
1/0069240490.05549,0.007,0.941,1,1
1/0069240498.04590,0.007,0.941,1,1
1/0069240506.04489,0.007,0.967,1,1
1/0069240514.05569,0.007,0.914,1,1
1/0069240522.05029,0.009,0.941,1,1
1/0069240530.04579,0.009,0.914,1,1
1/0069240538.04489,0.007,1.155,1,1
1/0069240546.05139,0.007,1.182,1,1
1/0069240554.05558,0.007,1.182,1,1
1/0069240562.04590,0.006,1.182,1,1
1/0069240570.04489,0.007,1.182,1,1
1/0069240578.04489,0.007,1.155,1,1
1/0069240586.05218,0.007,1.209,1,1
1/0069240594.04579,0.007,1.182,1,1
1/0069240602.04500,0.007,1.155,1,1
1/0069240610.05359,0.007,1.155,1,1
1/0069240618.05778,0.007,1.155,1,1
1/0069240626.04590,0.006,1.155,1,1
1/0069240634.04818,0.007,1.182,1,1
1/0069240642.04809,0.007,1.155,1,1
1/0069240650.05288,0.007,1.531,1,1
1/0069240658.04590,0.007,1.638,1,1
1/0069240666.05159,0.006,1.558,1,1
1/0069240674.05719,0.007,1.128,1,1
1/0069240682.06118,0.007,1.128,1,1
1/0069240690.04579,0.007,1.155,1,1
1/0069240698.05159,0.007,1.155,1,1
1/0069240706.05108,0.007,1.155,1,1
1/0069240714.05589,0.009,1.155,1,1
1/0069240722.04590,0.007,1.182,1,1
1/0069240730.04500,0.007,1.182,1,1
1/0069240738.05128,0.009,1.128,1,1
1/0069240746.05549,0.007,1.155,1,1
1/0069240754.05029,0.007,1.155,1,1
1/0069240762.04489,0.007,1.155,1,1
1/0069240770.04489,0.009,1.155,1,1
1/0069240778.05389,0.007,1.692,1,1
1/0069240786.04579,0.007,1.665,1,1
1/0069240794.04590,0.007,1.933,1,1
1/0069240802.05259,0.006,1.155,1,1
1/0069240810.05699,0.007,1.128,1,1
1/0069240818.04579,0.007,1.155,1,1
1/0069240826.04590,0.007,1.155,1,1
1/0069240834.04590,0.007,1.182,1,1
1/0069240842.05169,0.009,1.182,1,1
1/0069240850.04579,0.007,1.182,1,1
1/0069240858.04590,0.007,1.182,1,1
1/0069240866.05128,0.007,1.155,1,1
1/0069240874.05558,0.007,1.182,1,1
1/0069240882.04489,0.009,1.155,1,1
1/0069240890.04489,0.007,1.155,1,1
1/0069240898.04489,0.007,1.155,1,1
1/0069240906.05029,0.007,1.128,1,1
1/0069240914.04489,0.007,1.611,1,1
1/0069240922.04579,0.007,1.611,1,1
1/0069240930.05269,0.009,1.558,1,1
1/0069240938.05710,0.007,1.128,1,1
1/0069240946.04489,0.007,1.128,1,1
1/0069240954.04590,0.007,1.128,1,1
1/0069240962.04489,0.007,2.014,1,1
1/0069240970.05169,0.006,1.128,1,1
1/0069240978.04489,0.007,1.128,1,1
1/0069240986.04489,0.009,1.155,1,1
1/0069240994.05519,0.007,1.880,1,1
1/0069241002.05649,0.006,1.880,1,1
1/0069241010.04019,0.007,1.799,1,1
1/0069241018.04019,0.007,1.826,1,1
1/0069241026.04889,0.007,1.826,1,1
1/0069241034.04429,0.006,1.263,1,1
1/0069241042.04590,0.009,1.155,1,1
1/0069241050.04959,0.009,1.155,1,1
1/0069241058.05519,0.007,1.236,1,1
1/0069241066.05929,0.007,1.155,1,1
1/0069241074.04489,0.007,2.470,1,1
1/0069241082.04489,0.007,1.826,1,1
1/0069241090.04590,0.007,1.826,1,1
1/0069241098.05159,0.007,1.826,1,1
1/0069241106.04590,0.007,1.155,1,1
1/0069241114.04500,0.009,1.880,1,1
1/0069241122.05529,0.009,1.799,1,1
1/0069241130.05710,0.007,1.155,1,1
1/0069241138.04489,0.007,2.470,1,1
1/0069241146.04590,0.007,1.853,1,1
1/0069241154.04489,0.007,1.209,1,1
1/0069241162.05169,0.007,2.470,1,1
1/0069241170.04489,0.007,1.209,1,1
1/0069241178.04579,0.009,1.853,1,1
1/0069241186.05259,0.007,1.826,1,1
1/0069241194.05549,0.007,1.155,1,1
1/0069241202.04959,0.007,2.497,1,1
1/0069241210.04579,0.007,2.470,1,1
1/0069241218.04579,0.009,1.558,1,1
1/0069241226.05378,0.007,1.128,1,1
1/0069241234.04489,0.007,2.094,1,1
1/0069241242.04489,0.007,2.121,1,1
1/0069241250.05128,0.007,1.853,1,1
1/0069241258.05558,0.007,2.416,1,1
1/0069241266.04959,0.007,1.853,1,1
1/0069241274.04959,0.007,1.289,1,1
1/0069241282.04950,0.007,1.263,1,1
1/0069241290.05389,0.006,1.155,1,1
1/0069241298.04950,0.007,1.182,1,1
1/0069241306.04579,0.007,1.128,1,1
1/0069241314.05269,0.007,1.155,1,1
1/0069241322.05710,0.007,1.155,1,1
1/0069241330.04590,0.007,1.155,1,1
1/0069241338.04950,0.007,1.155,1,1
1/0069241346.04950,0.009,1.155,1,1
1/0069241354.05159,0.006,1.155,1,1
1/0069241362.04489,0.007,1.155,1,1
1/0069241370.04500,0.007,1.182,1,1
1/0069241378.05128,0.006,1.155,1,1
1/0069241386.05549,0.007,1.155,1,1
1/0069241394.04950,0.009,1.263,1,1
1/0069241402.04590,0.007,1.316,1,1
1/0069241410.04579,0.007,1.772,1,1
1/0069241418.05159,0.009,1.826,1,1
1/0069241426.04590,0.007,2.497,1,1
1/0069241434.04489,0.009,2.470,1,1
1/0069241442.05259,0.007,1.907,1,1
1/0069241450.05710,0.009,2.094,1,1
1/0069241458.04590,0.009,1.128,1,1
1/0069241466.04579,0.006,1.155,1,1
1/0069241474.04590,0.007,1.155,1,1
1/0069241482.05159,0.009,1.155,1,1
1/0069241490.04489,0.009,2.363,1,1
1/0069241498.05749,0.007,2.470,1,1
1/0069241506.05259,0.007,1.853,1,1
1/0069241514.07179,0.009,1.853,1,1
1/0069241522.04950,0.007,1.155,1,1
1/0069241530.05108,0.007,1.155,1,1
1/0069241538.04489,0.007,1.182,1,1
1/0069241546.05159,0.007,1.880,1,1
1/0069241554.04579,0.007,1.772,1,1
1/0069241562.04869,0.007,1.155,1,1
1/0069241570.04529,0.007,1.128,1,1
1/0069241578.06819,0.007,1.316,1,1
1/0069241586.04579,0.009,1.746,1,1
1/0069241594.05159,0.009,1.746,1,1
1/0069241602.05108,0.007,1.692,1,1
1/0069241610.05578,0.007,1.155,1,1
1/0069241618.04818,0.007,1.155,1,1
1/0069241626.05159,0.007,2.148,1,1
1/0069241634.05729,0.007,2.416,1,1
1/0069241642.06129,0.007,1.719,1,1
1/0069241650.05159,0.009,1.155,1,1
1/0069241658.05159,0.007,1.209,1,1
1/0069241666.04950,0.007,1.746,1,1
1/0069241674.05378,0.007,1.880,1,1
1/0069241682.04959,0.007,1.585,1,1
1/0069241690.04500,0.009,1.128,1,1
1/0069241698.05529,0.007,1.209,1,1
1/0069241706.05890,0.007,1.799,1,1
1/0069241714.04489,0.007,1.772,1,1
1/0069241722.04950,0.009,1.128,1,1
1/0069241730.04950,0.007,1.128,1,1
1/0069241738.05159,0.007,1.155,1,1
1/0069241746.04489,0.009,1.719,1,1
1/0069241754.04579,0.007,1.719,1,1
1/0069241762.05259,0.007,1.128,1,1
1/0069241770.05710,0.007,1.182,1,1
1/0069241778.04500,0.007,2.229,1,1
1/0069241786.04590,0.009,2.390,1,1
1/0069241794.04590,0.009,1.719,1,1
1/0069241802.05159,0.006,1.155,1,1
1/0069241810.04489,0.007,1.155,1,1
1/0069241818.04590,0.007,1.826,1,1
1/0069241826.05259,0.007,1.772,1,1
1/0069241834.05710,0.007,1.746,1,1
1/0069241842.04500,0.007,1.128,1,1
1/0069241850.04590,0.007,1.155,1,1
1/0069241858.04579,0.007,1.182,1,1
1/0069241866.05159,0.009,1.531,1,1
1/0069241874.04500,0.009,1.719,1,1
1/0069241882.04579,0.006,2.014,1,1
1/0069241890.05259,0.007,1.128,1,1
1/0069241898.05649,0.007,1.182,1,1
1/0069241906.04019,0.009,2.524,1,1
1/0069241914.04950,0.007,2.014,1,1
1/0069241922.04950,0.007,2.014,1,1
1/0069241930.05159,0.007,1.692,1,1
1/0069241938.04489,0.007,1.128,1,1
1/0069241946.04590,0.007,1.155,1,1
1/0069241954.05259,0.007,1.155,1,1
1/0069241962.05710,0.007,1.182,1,1
1/0069241970.04590,0.007,1.209,1,1
1/0069241978.04579,0.007,1.209,1,1
1/0069241986.04590,0.007,1.558,1,1
1/0069241994.05169,0.007,1.155,1,1
1/0069242002.04579,0.009,1.155,1,1
1/0069242010.04579,0.007,1.236,1,1
1/0069242018.05269,0.006,2.014,1,1
1/0069242026.05710,0.009,1.692,1,1
1/0069242034.04500,0.009,1.772,1,1
1/0069242042.04489,0.009,2.416,1,1
1/0069242050.04579,0.009,1.128,1,1
1/0069242058.05159,0.009,1.719,1,1
1/0069242066.04590,0.007,1.746,1,1
1/0069242074.05040,0.007,1.155,1,1
1/0069242082.05269,0.009,2.068,1,1
1/0069242090.05929,0.007,1.746,1,1
1/0069242098.04489,0.009,1.155,1,1
1/0069242106.04590,0.007,1.772,1,1
1/0069242114.04489,0.007,2.363,1,1
1/0069242122.05169,0.007,1.719,1,1
1/0069242130.04489,0.009,2.148,1,1
1/0069242138.04590,0.009,1.746,1,1
1/0069242146.05139,0.007,1.155,1,1
1/0069242154.05710,0.007,2.041,1,1
1/0069242162.04500,0.007,1.155,1,1
1/0069242170.04489,0.007,1.719,1,1
1/0069242178.04590,0.007,1.719,1,1
1/0069242186.05159,0.007,1.155,1,1
1/0069242194.04590,0.007,2.202,1,1
1/0069242202.05029,0.007,1.692,1,1
1/0069242210.05128,0.007,2.014,1,1
1/0069242218.05710,0.009,2.094,1,1
1/0069242226.04590,0.007,1.155,1,1
1/0069242234.04579,0.009,1.289,1,1
1/0069242242.04590,0.007,2.443,1,1
1/0069242250.05040,0.007,1.746,1,1
1/0069242258.04489,0.007,1.746,1,1
1/0069242266.05040,0.007,1.719,1,1
1/0069242274.05128,0.007,2.363,1,1
1/0069242282.05558,0.007,2.336,1,1
1/0069242290.04500,0.007,1.826,1,1
1/0069242298.04590,0.007,1.128,1,1
1/0069242306.04590,0.007,1.182,1,1
1/0069242314.05159,0.007,1.826,1,1
1/0069242322.04590,0.007,2.041,1,1
1/0069242330.05029,0.009,1.692,1,1
1/0069242338.05139,0.007,2.390,1,1
1/0069242346.05710,0.007,1.128,1,1
1/0069242354.04579,0.009,1.772,1,1
1/0069242362.05040,0.007,2.336,1,1
1/0069242370.04500,0.007,1.182,1,1
1/0069242378.05159,0.007,1.719,1,1
1/0069242386.04489,0.009,1.746,1,1
1/0069242394.04590,0.007,1.128,1,1
1/0069242402.05128,0.009,1.799,1,1
1/0069242410.05558,0.007,1.128,1,1
1/0069242418.04489,0.007,1.719,1,1
1/0069242426.05029,0.006,1.128,1,1
1/0069242434.04489,0.007,1.719,1,1
1/0069242442.05169,0.007,1.128,1,1
1/0069242450.04548,0.007,2.309,1,1
1/0069242458.04590,0.007,1.987,1,1
1/0069242466.05139,0.009,1.128,1,1
1/0069242474.05558,0.007,2.390,1,1
1/0069242482.04579,0.007,1.692,1,1
1/0069242490.04019,0.006,1.155,1,1
1/0069242498.04019,0.007,2.416,1,1
1/0069242506.04419,0.007,1.692,1,1
1/0069242514.04019,0.007,1.263,1,1
1/0069242522.04579,0.009,1.155,1,1
1/0069242530.05128,0.007,1.155,1,1
1/0069242538.05549,0.007,1.155,1,1
1/0069242546.04869,0.006,1.155,1,1
1/0069242554.04869,0.007,1.155,1,1
1/0069242562.04860,0.007,1.155,1,1
1/0069242570.05269,0.007,2.202,1,1
1/0069242578.04869,0.009,1.585,1,1
1/0069242586.04590,0.009,1.611,1,1
1/0069242594.05269,0.007,1.155,1,1
1/0069242602.05710,0.007,1.182,1,1
1/0069242610.04590,0.007,1.236,1,1
1/0069242618.04590,0.009,1.182,1,1
1/0069242626.04579,0.007,1.155,1,1
1/0069242634.05169,0.009,1.182,1,1
1/0069242642.04579,0.007,1.155,1,1
1/0069242650.04489,0.009,1.182,1,1
1/0069242658.05139,0.009,1.155,1,1
1/0069242666.05558,0.007,1.155,1,1
1/0069242674.04489,0.009,1.155,1,1
1/0069242682.04500,0.007,1.155,1,1
1/0069242690.04489,0.007,1.155,1,1
1/0069242698.05040,0.009,1.155,1,1
1/0069242706.04950,0.007,1.585,1,1
1/0069242714.04950,0.007,1.611,1,1
1/0069242722.05529,0.007,1.880,1,1
1/0069242730.05929,0.009,1.128,1,1
1/0069242738.04959,0.007,1.155,1,1
1/0069242746.04950,0.009,1.155,1,1
1/0069242754.04950,0.009,1.155,1,1
1/0069242762.05378,0.007,1.182,1,1
1/0069242770.04950,0.007,1.155,1,1
1/0069242778.04959,0.007,1.182,1,1
1/0069242786.05139,0.007,1.155,1,1
1/0069242794.05558,0.009,1.182,1,1
1/0069242802.04489,0.009,1.182,1,1
1/0069242810.04539,0.009,1.155,1,1
1/0069242818.06079,0.007,0.941,1,1
1/0069242826.05040,0.007,0.941,1,1
1/0069242834.04500,0.007,0.941,1,1
1/0069242842.04489,0.009,0.967,1,1
1/0069242850.05128,0.009,0.941,1,1
1/0069242858.05549,0.007,0.941,1,1
1/0069242866.04489,0.009,0.914,1,1
1/0069242874.04390,0.009,0.941,1,1
1/0069242882.04390,0.009,0.431,1,1
1/0069242890.04939,0.007,0.404,1,1
1/0069242898.05420,0.007,0.404,1,1
1/0069242906.04379,0.007,0.431,1,1
1/0069242914.05040,0.007,0.404,1,1
1/0069242922.05409,0.009,0.431,1,1
1/0069242930.04379,0.007,0.404,1,1
1/0069242938.04390,0.007,0.431,1,1
1/0069242946.04379,0.007,0.404,1,1
1/0069242954.04919,0.007,0.404,1,1
1/0069242962.04379,0.007,0.431,1,1
1/0069242970.04390,0.007,0.404,1,1
1/0069242978.05040,0.007,0.404,1,1
1/0069242986.05409,0.007,0.404,1,1
1/0069242994.05688,0.007,0.404,1,1
1/0069243002.04379,0.009,0.404,1,1
1/0069243010.04379,0.007,0.404,1,1
1/0069243018.04919,0.007,0.404,1,1
1/0069243026.04390,0.007,0.431,1,1
1/0069243034.04390,0.007,0.404,1,1
1/0069243042.05040,0.007,0.404,1,1
1/0069243050.05409,0.007,0.404,1,1
1/0069243058.04379,0.007,0.007,1,1
1/0069243066.04390,0.007,0.007,1,1
1/0069243074.04379,0.007,0.007,1,1
1/0069243082.04928,0.007,0.007,1,1
1/0069243090.04379,0.007,0.008,1,1
1/0069243098.04379,0.007,0.007,1,1
1/0069243106.05029,0.007,0.007,1,1
1/0069243114.05409,0.007,0.007,1,1
1/0069243122.04379,0.007,0.007,1,1
1/0069243130.04379,0.007,0.007,1,1
1/0069243138.04379,0.007,0.007,1,1
1/0069243146.04919,0.007,0.007,1,1
1/0069243154.04390,0.007,0.005,1,1
1/0069243162.04390,0.007,0.007,1,1
1/0069243170.05040,0.007,0.007,1,1
1/0069243178.05409,0.007,0.007,1,1
1/0069243186.04379,0.009,0.007,1,1
1/0069243194.04390,0.007,0.007,1,1
1/0069243202.04379,0.007,0.007,1,1
1/0069243210.04919,0.007,0.007,1,1
1/0069243218.04379,0.007,0.007,1,1
