1/0069383305.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383337.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383369.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383401.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383433.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383465.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383497.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383529.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383561.04030,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383593.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383625.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383657.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383689.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383721.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383753.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383785.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383817.04030,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383849.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383881.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383913.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383945.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069383977.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384009.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384041.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384073.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384105.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384137.03609,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384169.03619,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384201.04259,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384233.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384265.03609,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384297.03619,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384329.04030,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384361.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384393.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384425.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384457.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384489.03580,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384617.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384649.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384681.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384713.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384841.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384873.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384905.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384937.03569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069384969.04019,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069385097.04129,5.031,3.277,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385129.03670,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385161.04480,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385193.03679,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385225.04129,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385257.04329,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385289.03679,5.031,3.298,0.338,4.968,3.319,0.317,10.906,1,1,0,1,1,0,1
1/0069385321.04480,5.031,3.277,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385353.04129,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385385.03718,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385417.04568,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385449.03679,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385481.04129,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385513.03679,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385545.05150,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385577.03679,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385609.04129,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385641.03670,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385673.04159,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0069385705.04179,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0069385737.04799,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0069385769.04168,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0069385801.04168,5.010,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0069385833.04278,5.031,3.298,2.516,5.031,3.277,2.516,10.906,1,1,0,1,1,0,1
1/0069385865.04649,5.031,3.298,1.522,5.010,3.277,1.522,10.906,1,1,0,1,1,0,1
1/0069385897.04159,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0069385929.04159,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0069385961.04230,5.031,3.298,2.727,5.010,3.277,2.706,10.906,1,1,0,1,1,0,1
1/0069385993.04899,5.031,3.298,1.691,5.010,3.277,1.691,10.906,1,1,0,1,1,0,1
1/0069386025.04179,5.010,3.298,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0069386057.04269,5.010,3.298,4.080,4.904,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0069386089.04219,5.010,3.298,2.875,5.031,3.277,2.875,10.906,1,1,0,1,1,0,1
1/0069386121.04899,5.031,3.298,1.839,5.031,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0069386153.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386185.03729,5.031,3.298,4.059,5.031,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0069386217.04230,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0069386249.04799,5.052,3.256,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386281.04168,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386313.04278,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0069386345.04179,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386377.04889,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386409.04219,5.010,3.298,4.101,5.264,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386441.04219,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386473.04230,4.968,3.319,3.890,5.031,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0069386505.05119,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0069386537.04168,5.031,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0069386569.04278,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386601.04219,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386633.05839,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0069386665.04219,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386697.04210,5.010,3.298,3.657,5.010,3.277,3.657,10.906,1,1,1,1,1,1,1
1/0069386729.04259,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0069386761.04889,5.074,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386793.04168,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0069386825.04168,5.010,3.298,3.974,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0069386857.04168,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386889.04649,5.031,3.298,4.101,5.010,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0069386921.04168,4.989,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069386953.04179,5.031,3.298,4.059,5.031,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0069386985.04159,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0069387017.04799,5.031,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0069387049.04179,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387081.04278,5.010,3.298,4.122,5.010,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387113.04179,5.116,3.298,4.122,5.095,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387145.04649,5.010,3.298,4.122,5.010,3.298,4.122,10.906,1,1,1,1,1,1,1
1/0069387177.04219,5.116,3.298,4.122,5.095,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387209.04179,5.010,3.298,4.122,4.989,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387241.04168,5.052,3.298,4.122,5.052,3.234,4.122,10.906,1,1,1,1,1,1,1
1/0069387273.04649,4.947,3.298,4.122,4.926,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387305.04168,5.010,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387337.04179,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0069387369.04269,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387401.04649,4.968,3.298,4.122,4.989,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387433.04179,5.010,3.298,4.122,5.031,3.298,4.122,10.906,1,1,1,1,1,1,1
1/0069387465.04179,4.989,3.298,4.122,4.989,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387497.04419,5.031,3.298,4.122,5.010,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387529.04889,5.010,3.298,4.122,4.989,3.277,4.122,10.906,1,1,1,1,1,1,1
1/0069387561.04179,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0069387593.04649,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387625.04179,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387657.04899,4.989,3.277,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0069387689.04219,5.010,3.298,1.057,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0069387721.04168,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387753.04179,5.010,3.298,2.812,5.010,3.277,2.812,10.906,1,1,0,1,1,0,1
1/0069387785.04649,5.010,3.298,1.797,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0069387817.04379,5.010,3.298,1.057,5.010,3.277,1.057,10.906,1,1,0,1,1,0,1
1/0069387849.04329,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0069387881.04179,5.010,3.298,2.938,5.010,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0069387913.05539,5.010,3.298,1.881,5.010,3.277,1.881,10.906,1,1,0,1,1,0,1
1/0069387945.04458,5.010,3.298,1.120,5.010,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0069387977.05169,5.010,3.298,0.486,5.010,3.277,0.444,10.906,1,1,0,1,1,0,1
1/0069388009.04168,5.010,3.298,0.317,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0069388041.05649,0.127,0.000,0.317,0.127,0.000,0.296,10.906,0,0,0,0,0,0,1
1/0069388073.04059,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388105.04300,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388137.05378,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388169.04950,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388201.04300,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388233.04059,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388265.04109,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388297.04548,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388329.04059,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388361.04059,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388393.04109,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388425.04559,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388457.04069,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388489.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388521.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388553.04559,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388585.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388617.04109,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388649.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388681.04559,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388713.04069,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388745.04109,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388777.04109,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388809.04559,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388841.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388873.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388905.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388937.04548,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069388969.04109,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389001.04069,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389033.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389065.04928,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389097.04300,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389129.04300,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389161.04300,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389193.04928,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389225.04908,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389257.04109,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389289.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389321.04548,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389353.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389385.04069,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389417.04059,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389449.04019,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389481.03569,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389513.03569,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389545.03569,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389577.04019,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389609.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389641.03569,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0069389673.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389705.04019,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389737.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389769.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389801.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389833.04019,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389865.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389897.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389929.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389961.04019,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069389993.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069390025.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069390057.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069390089.04030,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069390121.03569,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0069390153.03580,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
