1/0069213961.04649,-7.333,-7.333,3.077,2.857,-7.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069213993.04168,-7.333,-7.333,3.077,2.857,-7.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214025.04179,-7.667,-7.333,3.077,2.857,-7.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214057.04278,-7.667,-7.333,3.077,0.000,-7.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214089.04899,-7.000,-7.333,3.077,0.000,-6.667,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214121.04269,-6.667,-7.333,3.077,2.857,-6.667,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214153.04269,-6.667,-7.333,3.077,2.857,-6.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214185.04548,-6.667,-7.333,3.077,2.857,-6.333,-7.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0069214217.05128,-6.667,-7.333,3.077,2.857,-6.333,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0069214249.04638,-6.667,-7.333,3.077,2.857,-6.333,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0069214281.04609,-6.333,-7.333,3.077,2.857,-6.333,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0069214313.04379,-6.333,-7.333,3.077,5.714,-6.333,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0069214345.05128,-6.333,-7.333,3.077,5.714,-6.333,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0069214377.04629,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0069214409.04168,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0069214441.04179,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0069214473.05519,-6.333,-7.333,3.077,5.714,-6.000,-7.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0069214505.04379,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0069214537.04219,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0069214569.04179,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214601.05009,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214633.04179,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214665.04168,-6.333,-7.333,3.077,8.571,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214697.04168,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214729.05009,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214761.04188,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0069214793.04179,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0069214825.04230,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069214857.04999,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069214889.04168,-6.333,-7.333,3.077,11.429,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069214921.04179,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069214953.04379,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069214985.04649,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069215017.04179,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0069215049.04168,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215081.04379,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215113.04889,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215145.04168,-6.333,-7.333,3.077,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215177.04368,-6.333,-7.333,2.692,14.286,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215209.04179,-6.333,-7.333,2.692,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215241.04799,-6.333,-7.333,2.692,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215273.05159,-6.333,-7.333,2.692,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215305.04619,-6.333,-7.333,2.692,17.143,-6.000,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0069215337.04179,-6.333,-7.333,2.692,17.143,-6.000,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0069215369.05288,-6.333,-7.333,2.692,17.143,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215401.04789,-6.333,-7.333,2.692,17.143,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215433.04278,-6.333,-7.333,2.692,17.143,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215465.04168,-6.333,-7.333,2.692,17.143,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215497.05009,-6.333,-7.333,2.692,17.143,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215529.04230,-6.333,-7.333,2.692,20.000,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215561.04179,-6.333,-7.333,2.692,20.000,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215593.04649,-6.333,-7.333,2.692,20.000,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215625.04509,-6.333,-7.333,2.692,20.000,-6.000,-7.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069215657.04179,-6.333,-7.333,2.692,20.000,-6.000,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069215689.04179,-6.333,-7.333,2.308,20.000,-6.000,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069215721.05259,-6.333,-7.333,2.308,20.000,-6.000,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069215753.04649,-5.333,-7.333,2.308,20.000,-5.333,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069215785.04179,-5.000,-7.333,2.308,20.000,-5.000,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069215817.04230,-5.000,-7.333,2.308,20.000,-5.000,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069215849.05620,-5.000,-7.333,2.308,22.500,-4.643,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069215881.04799,-5.000,-7.333,2.308,22.500,-4.643,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069215913.05169,-4.643,-7.333,2.308,22.500,-4.643,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069215945.04188,-4.643,-7.333,2.308,22.500,-4.643,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069215977.04179,-4.643,-7.333,2.308,22.500,-4.286,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069216009.05819,-4.643,-7.000,2.308,22.500,-4.286,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069216041.04168,-4.286,-7.000,2.308,22.500,-4.286,-7.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069216073.05409,-4.286,-7.000,2.308,22.500,-3.929,-7.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069216105.04168,-4.286,-7.000,2.308,22.500,-3.929,-7.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069216137.04649,-3.929,-7.000,2.308,22.500,-3.929,-7.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0069216169.04179,-3.929,-7.000,2.308,22.500,-3.929,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0069216201.04559,-3.929,-6.667,1.923,25.000,-3.571,-6.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0069216233.04269,-3.929,-6.667,1.923,25.000,-3.571,-6.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0069216265.05789,-3.571,-6.667,1.923,25.000,-3.571,-6.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0069216297.04410,-3.571,-6.667,1.923,25.000,-3.214,-6.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0069216329.04168,-3.571,-6.667,1.923,25.000,-3.214,-6.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0069216361.04168,-3.214,-6.333,2.308,25.000,-2.857,-6.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0069216393.05079,-2.857,-6.333,3.462,25.000,-2.500,-6.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0069216425.04230,-2.857,-6.333,4.615,25.000,-2.500,-6.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0069216457.04179,-2.500,-6.333,5.833,25.000,-2.500,-6.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0069216489.04889,-2.143,-6.000,6.667,25.000,-2.143,-6.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0069216521.04899,-2.143,-6.000,7.083,25.000,-1.786,-6.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0069216553.05679,-2.143,-6.000,7.917,25.000,-1.786,-6.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0069216585.04629,-1.786,-6.000,8.333,25.000,-1.786,-5.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0069216617.04509,-1.786,-5.667,8.750,27.500,-1.429,-5.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0069216649.04899,-1.786,-5.667,8.750,27.500,-1.429,-5.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0069216681.04230,-1.429,-5.667,9.167,27.500,-1.429,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0069216713.04278,-1.429,-5.333,9.583,27.500,-1.071,-5.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069216745.04230,-1.429,-5.333,9.583,27.500,-1.071,-5.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069216777.05179,-1.071,-5.333,10.000,27.500,-0.714,-5.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069216809.04278,0.000,-5.333,10.500,27.500,0.000,-5.000,2.692,25.000,1,1,1,1,1,1,1,1
1/0069216841.03729,0.385,-5.000,11.500,27.500,0.385,-5.000,3.077,25.000,1,1,1,1,1,1,1,1
1/0069216873.04230,0.385,-5.000,12.000,27.500,0.769,-5.000,3.462,25.000,1,1,1,1,1,1,1,1
1/0069216905.04889,0.769,-5.000,12.500,27.500,0.769,-4.643,3.462,25.000,1,1,1,1,1,1,1,1
1/0069216937.04548,0.769,-4.643,13.500,27.500,0.769,-4.643,3.846,25.000,1,1,1,1,1,1,1,1
1/0069216969.05349,0.769,-4.643,13.500,27.500,1.154,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069217001.04278,1.154,-4.643,14.000,27.500,1.154,-4.286,4.231,27.500,1,1,1,1,1,1,1,1
1/0069217033.04889,1.154,-4.286,14.500,27.500,1.154,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069217065.04278,1.154,-4.286,14.500,27.500,1.538,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069217097.04278,1.154,-4.286,15.000,27.500,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0069217129.04568,1.538,-3.929,15.000,27.500,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0069217161.04899,1.538,-3.929,15.000,27.500,1.538,-3.929,5.417,27.500,1,1,1,1,1,1,1,1
1/0069217193.04278,1.538,-3.929,15.556,27.500,1.923,-3.571,5.417,27.500,1,1,1,1,1,1,1,1
1/0069217225.04368,1.538,-3.571,15.556,27.500,1.923,-3.571,5.417,27.500,1,1,1,1,1,1,1,1
1/0069217257.04219,1.923,-3.571,15.556,27.500,1.923,-3.571,5.833,27.500,1,1,1,1,1,1,1,1
1/0069217289.05218,1.923,-3.571,15.556,30.000,1.923,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0069217321.06079,1.923,-3.214,15.556,30.000,1.923,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0069217353.04230,1.923,-3.214,15.556,30.000,2.308,-3.214,5.833,27.500,1,1,1,1,1,1,1,1
1/0069217385.03729,2.308,-3.214,16.111,30.000,2.308,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0069217417.04899,2.308,-2.857,16.111,30.000,2.692,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0069217449.05679,2.308,-2.857,16.111,30.000,2.692,-2.857,6.667,27.500,1,1,1,1,1,1,1,1
1/0069217481.05929,2.692,-2.857,16.111,30.000,2.692,-2.500,6.667,27.500,1,1,1,1,1,1,1,1
1/0069217513.04658,2.692,-2.500,16.667,30.000,2.692,-2.500,6.667,27.500,1,1,1,1,1,1,1,1
1/0069217545.05029,2.692,-2.500,16.667,30.000,3.077,-2.500,7.083,27.500,1,1,1,1,1,1,1,1
1/0069217577.04399,3.077,-2.500,16.667,30.000,3.077,-2.143,7.083,27.500,1,1,1,1,1,1,1,1
1/0069217609.04159,3.077,-2.500,16.667,30.000,3.077,-2.143,7.083,27.500,1,1,1,1,1,1,1,1
1/0069217641.04168,3.077,-2.143,16.667,30.000,3.462,-2.143,7.083,27.500,1,1,1,1,1,1,1,1
1/0069217673.04899,3.462,-2.143,17.222,30.000,3.462,-2.143,7.500,30.000,1,1,1,1,1,1,1,1
1/0069217705.03729,3.462,-2.143,17.222,30.000,3.462,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069217737.04219,3.462,-1.786,17.222,30.000,3.846,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069217769.04230,3.846,-1.786,17.778,30.000,3.846,-1.786,7.917,30.000,1,1,1,1,1,1,1,1
1/0069217801.04889,3.846,-1.786,17.778,30.000,3.846,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069217833.04219,3.846,-1.429,17.778,30.000,4.231,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0069217865.04278,4.231,-1.429,17.778,30.000,4.231,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0069217897.04458,4.231,-1.429,18.333,30.000,4.231,-1.071,8.333,30.000,1,1,1,1,1,1,1,1
1/0069217929.05119,4.231,-1.071,18.333,30.000,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069217961.04500,4.615,-1.071,18.333,30.000,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069217993.04500,4.615,-1.071,18.333,30.000,4.615,-0.714,8.750,30.000,1,1,1,1,1,1,1,1
1/0069218025.04449,4.615,-0.714,18.889,30.000,5.000,-0.714,9.167,30.000,1,1,1,1,1,1,1,1
1/0069218057.04799,5.000,-0.714,18.889,30.000,5.000,-0.714,9.167,30.000,1,1,1,1,1,1,1,1
1/0069218089.04168,5.000,-0.714,18.889,30.000,5.000,-0.357,9.167,30.000,1,1,1,1,1,1,1,1
1/0069218121.04168,5.000,-0.714,18.889,32.500,5.417,-0.357,9.583,30.000,1,1,1,1,1,1,1,1
1/0069218153.04359,5.417,-0.357,19.444,32.500,5.417,-0.357,9.583,30.000,1,1,1,1,1,1,1,1
1/0069218185.04799,5.417,-0.357,19.444,32.500,5.417,-0.357,9.583,30.000,1,1,1,1,1,1,1,1
1/0069218217.04168,5.417,-0.357,19.444,32.500,5.417,0.000,10.000,30.000,1,1,1,1,1,1,1,1
1/0069218249.04168,5.417,0.000,19.444,32.500,5.833,0.000,10.000,30.000,1,1,1,1,1,1,1,1
1/0069218281.04159,5.833,0.000,19.444,32.500,5.833,0.000,10.000,30.000,1,1,1,1,1,1,1,1
1/0069218313.04149,5.833,0.000,20.000,32.500,5.833,0.385,10.000,30.000,1,1,1,1,1,1,1,1
1/0069218345.04278,5.000,0.000,19.444,32.500,5.417,0.385,10.000,30.000,1,1,1,1,1,1,1,1
1/0069218377.04230,5.000,0.385,18.889,32.500,5.417,0.385,9.583,30.000,1,1,1,1,1,1,1,1
1/0069218409.04449,5.000,0.385,18.889,32.500,5.417,0.385,9.583,30.000,1,1,1,1,1,1,1,1
1/0069218441.05108,5.000,0.385,18.333,32.500,5.417,0.769,9.583,32.500,1,1,1,1,1,1,1,1
1/0069218473.04439,5.000,0.769,18.333,32.500,5.417,0.769,9.167,32.500,1,1,1,1,1,1,1,1
1/0069218505.04168,5.417,0.769,17.778,32.500,5.417,0.769,9.167,32.500,1,1,1,1,1,1,1,1
1/0069218537.04168,5.417,0.769,17.778,32.500,5.417,1.154,9.167,32.500,1,1,1,1,1,1,1,1
1/0069218569.04899,5.417,0.769,17.778,32.500,5.833,1.154,8.750,32.500,1,1,1,1,1,1,1,1
1/0069218601.04219,5.417,1.154,17.778,32.500,5.833,1.154,8.750,32.500,1,1,1,1,1,1,1,1
1/0069218633.04210,5.417,1.154,17.222,32.500,5.417,1.154,8.750,32.500,1,1,1,1,1,1,1,1
1/0069218665.03979,5.000,1.154,16.111,32.500,5.417,1.538,8.750,32.500,1,1,1,1,1,1,1,1
1/0069218697.04559,5.000,1.154,14.500,32.500,5.417,1.538,8.750,32.500,1,1,1,1,1,1,1,1
1/0069218729.04899,4.231,1.154,13.500,32.500,4.615,1.538,8.333,32.500,1,1,1,1,1,1,1,1
1/0069218761.04059,4.231,1.538,12.500,32.500,4.615,1.538,8.333,32.500,1,1,1,1,1,1,1,1
1/0069218793.04059,4.231,1.538,12.000,32.500,4.615,1.538,8.333,32.500,1,1,1,1,1,1,1,1
1/0069218825.04559,4.231,1.538,11.000,32.500,4.615,1.538,7.917,32.500,1,1,1,1,1,1,1,1
1/0069218857.04109,4.231,1.538,10.500,35.000,4.231,1.538,7.917,32.500,1,1,1,1,1,1,1,1
1/0069218889.04109,3.462,1.538,10.000,32.500,3.846,1.538,7.917,32.500,1,1,1,1,1,1,1,1
1/0069218921.04069,3.462,1.538,9.583,32.500,3.846,1.923,7.500,32.500,1,1,1,1,1,1,1,1
1/0069218953.04559,3.077,1.538,9.583,32.500,3.462,1.923,7.500,32.500,1,1,1,1,1,1,1,1
1/0069218985.04109,3.077,1.538,9.167,32.500,3.462,1.923,7.500,30.000,1,1,1,1,1,1,1,1
1/0069219017.04059,3.077,1.538,8.750,32.500,3.462,1.923,7.083,30.000,1,1,1,1,1,1,1,1
1/0069219049.04109,3.077,1.538,8.750,30.000,3.462,1.923,7.083,30.000,1,1,1,1,1,1,1,1
1/0069219081.04559,3.077,1.538,8.333,30.000,3.077,1.923,7.083,30.000,1,1,1,1,1,1,1,1
1/0069219113.04098,2.692,1.538,8.333,30.000,3.077,1.923,6.667,27.500,1,1,1,1,1,1,1,1
1/0069219145.04059,2.692,1.538,7.917,30.000,3.077,1.923,6.667,27.500,1,1,1,1,1,1,1,1
1/0069219177.04098,2.692,1.538,7.917,27.500,3.077,1.923,6.667,27.500,1,1,1,1,1,1,1,1
1/0069219209.04559,2.692,1.538,7.917,27.500,3.077,1.538,6.250,27.500,1,1,1,1,1,1,1,1
1/0069219241.04339,2.692,1.538,7.500,27.500,2.692,1.538,6.250,27.500,1,1,1,1,1,1,1,1
1/0069219273.04339,2.308,1.538,7.500,27.500,2.692,1.538,6.250,25.000,1,1,1,1,1,1,1,1
1/0069219305.04339,2.308,1.538,7.500,27.500,2.692,1.538,6.250,25.000,1,1,1,1,1,1,1,1
1/0069219337.04548,2.308,1.538,7.083,25.000,2.692,1.538,5.833,25.000,1,1,1,1,1,1,1,1
1/0069219369.04059,2.308,1.538,7.083,25.000,2.692,1.538,5.833,25.000,1,1,1,1,1,1,1,1
1/0069219401.04059,2.308,1.538,7.083,25.000,2.692,1.538,5.833,25.000,1,1,1,1,1,1,1,1
1/0069219433.04109,2.308,1.538,6.667,25.000,2.308,1.538,5.833,22.500,1,1,1,1,1,1,1,1
1/0069219465.04559,1.923,1.154,6.667,25.000,2.308,1.538,5.417,22.500,1,1,1,1,1,1,1,1
1/0069219497.04059,1.923,1.154,6.667,22.500,2.308,1.538,5.417,22.500,1,1,1,1,1,1,1,1
1/0069219529.04109,1.923,1.154,6.667,22.500,2.308,1.538,5.417,22.500,1,1,1,1,1,1,1,1
1/0069219561.04059,1.923,1.154,6.250,22.500,2.308,1.538,5.417,22.500,1,1,1,1,1,1,1,1
1/0069219593.04559,1.923,1.154,6.250,22.500,2.308,1.538,5.000,20.000,1,1,1,1,1,1,1,1
1/0069219625.04059,1.923,1.154,6.250,22.500,1.923,1.538,5.000,20.000,1,1,1,1,1,1,1,1
1/0069219657.04059,1.923,1.154,6.250,22.500,1.923,1.538,5.000,20.000,1,1,1,1,1,1,1,1
1/0069219689.04098,1.538,1.154,5.833,20.000,1.923,1.154,5.000,20.000,1,1,1,1,1,1,1,1
1/0069219721.04559,1.538,1.154,5.833,20.000,1.923,1.154,5.000,20.000,1,1,1,1,1,1,1,1
1/0069219753.04059,1.538,1.154,5.833,20.000,1.923,1.154,4.615,20.000,1,1,1,1,1,1,1,1
1/0069219785.04069,1.538,1.154,5.833,20.000,1.923,1.154,4.615,20.000,1,1,1,1,1,1,1,1
1/0069219817.04059,1.538,1.154,5.417,20.000,1.923,1.154,4.615,17.143,1,1,1,1,1,1,1,1
1/0069219849.04559,1.538,0.769,5.417,20.000,1.538,1.154,4.615,17.143,1,1,1,1,1,1,1,1
1/0069219881.04109,1.538,0.769,5.417,20.000,1.538,1.154,4.615,17.143,1,1,1,1,1,1,1,1
1/0069219913.04109,1.154,0.769,5.417,17.143,1.538,1.154,4.231,17.143,1,1,1,1,1,1,1,1
1/0069219945.04109,1.154,0.769,5.417,17.143,1.538,1.154,4.231,17.143,1,1,1,1,1,1,1,1
1/0069219977.04548,1.154,0.769,5.000,17.143,1.538,1.154,4.231,17.143,1,1,1,1,1,1,1,1
1/0069220009.04109,1.154,0.769,5.000,17.143,1.538,1.154,4.231,17.143,1,1,1,1,1,1,1,1
1/0069220041.04059,1.154,0.769,5.000,17.143,1.538,0.769,4.231,14.286,1,1,1,1,1,1,1,1
1/0069220073.04059,1.154,0.769,5.000,17.143,1.538,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0069220105.04548,1.154,0.769,5.000,17.143,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0069220137.04109,1.154,0.769,4.615,17.143,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0069220169.04109,0.769,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0069220201.04059,0.769,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0069220233.04928,0.769,0.385,4.615,14.286,1.154,0.769,3.846,14.286,1,1,1,1,1,1,1,1
1/0069220265.04300,0.769,0.385,4.615,14.286,1.154,0.769,3.462,14.286,1,1,1,1,1,1,1,1
1/0069220297.04300,0.769,0.385,4.231,14.286,1.154,0.769,3.462,14.286,1,1,1,1,1,1,1,1
1/0069220329.04109,0.769,0.385,4.231,14.286,1.154,0.769,3.462,11.429,1,1,1,1,1,1,1,1
1/0069220361.04548,0.769,0.385,4.231,14.286,0.769,0.385,3.462,11.429,1,1,1,1,1,1,1,1
1/0069220393.04059,0.769,0.385,4.231,14.286,0.769,0.385,3.462,11.429,1,1,1,1,1,1,1,1
1/0069220425.04059,0.385,0.385,4.231,14.286,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220457.04059,0.385,0.385,4.231,11.429,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220489.04559,0.385,0.000,3.846,11.429,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220521.04109,0.385,0.000,3.846,11.429,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220553.04109,0.385,0.000,3.846,11.429,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220585.04059,0.385,0.000,3.846,11.429,0.769,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220617.04559,0.385,0.000,3.846,11.429,0.385,0.385,3.077,11.429,1,1,1,1,1,1,1,1
1/0069220649.04059,0.385,0.000,3.846,11.429,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
1/0069220681.04109,0.000,0.000,3.846,11.429,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
1/0069220713.04059,0.000,0.000,3.462,11.429,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
1/0069220745.04559,0.000,0.000,3.462,11.429,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
1/0069220777.04059,0.000,0.000,3.462,11.429,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
1/0069220809.04059,0.000,-0.357,3.462,11.429,0.385,0.000,2.692,8.571,1,1,1,1,1,1,1,1
