"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:40:34.44 ,"1/0069313229.15173",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001183.822,    -039.505,    0139.073,    0017.053,    0064.762
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:40:41.98 ,"1/0069313236.50772",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.453,    -039.180,    0139.075,    0017.055,    0064.845
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:40:49.52 ,"1/0069313244.20835",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.117,    -038.852,    0139.077,    0017.058,    0064.929
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:40:57.06 ,"1/0069313251.56435",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.813,    -038.524,    0139.079,    0017.060,    0065.014
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:04.61 ,"1/0069313259.26498",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.541,    -038.193,    0139.080,    0017.062,    0065.101
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:12.15 ,"1/0069313266.62097",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.303,    -037.862,    0139.082,    0017.064,    0065.188
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:19.69 ,"1/0069313274.32161",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.098,    -037.528,    0139.083,    0017.066,    0065.277
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:27.24 ,"1/0069313282.02224",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.928,    -037.194,    0139.084,    0017.068,    0065.367
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:34.78 ,"1/0069313289.37823",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.793,    -036.857,    0139.086,    0017.070,    0065.459
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:42.32 ,"1/0069313297.07887",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.692,    -036.520,    0139.087,    0017.073,    0065.552
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:49.87 ,"1/0069313304.43486",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.628,    -036.180,    0139.087,    0017.074,    0065.646
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:41:57.41 ,"1/0069313312.13549",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.600,    -035.839,    0139.088,    0017.077,    0065.741
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:04.95 ,"1/0069313319.49149",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.609,    -035.497,    0139.089,    0017.079,    0065.837
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:12.50 ,"1/0069313327.19212",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.655,    -035.153,    0139.089,    0017.081,    0065.935
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:20.04 ,"1/0069313334.54811",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.739,    -034.808,    0139.089,    0017.083,    0066.035
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:27.58 ,"1/0069313342.24875",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.862,    -034.461,    0139.090,    0017.085,    0066.135
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:35.13 ,"1/0069313349.60474",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.024,    -034.112,    0139.090,    0017.087,    0066.237
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:42.67 ,"1/0069313357.30537",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.226,    -033.762,    0139.090,    0017.089,    0066.340
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:50.21 ,"1/0069313365.00601",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.467,    -033.411,    0139.089,    0017.091,    0066.445
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:42:57.76 ,"1/0069313372.36200",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.750,    -033.058,    0139.089,    0017.093,    0066.550
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:05.30 ,"1/0069313380.06263",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.073,    -032.703,    0139.089,    0017.095,    0066.658
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:12.84 ,"1/0069313387.41863",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.439,    -032.347,    0139.088,    0017.097,    0066.766
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:20.39 ,"1/0069313395.11926",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.847,    -031.989,    0139.088,    0017.099,    0066.876
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:27.93 ,"1/0069313402.47525",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.298,    -031.630,    0139.087,    0017.101,    0066.988
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:35.47 ,"1/0069313410.17589",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.793,    -031.269,    0139.086,    0017.103,    0067.100
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:43.02 ,"1/0069313417.53188",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.332,    -030.906,    0139.085,    0017.105,    0067.214
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:50.56 ,"1/0069313425.23251",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.916,    -030.542,    0139.084,    0017.107,    0067.330
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:43:58.10 ,"1/0069313432.58851",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.545,    -030.176,    0139.083,    0017.109,    0067.447
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:05.64 ,"1/0069313440.28914",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.221,    -029.809,    0139.082,    0017.111,    0067.565
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:13.19 ,"1/0069313447.64513",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.943,    -029.440,    0139.080,    0017.113,    0067.685
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:20.73 ,"1/0069313455.34577",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.712,    -029.070,    0139.079,    0017.115,    0067.806
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:28.27 ,"1/0069313463.04640",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.529,    -028.698,    0139.078,    0017.117,    0067.929
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:35.82 ,"1/0069313470.40239",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.394,    -028.324,    0139.076,    0017.119,    0068.053
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:43.36 ,"1/0069313478.10303",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.309,    -027.949,    0139.074,    0017.121,    0068.178
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:50.90 ,"1/0069313485.45902",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.273,    -027.572,    0139.073,    0017.122,    0068.305
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:44:58.45 ,"1/0069313493.15965",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.288,    -027.194,    0139.071,    0017.124,    0068.433
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:45:05.99 ,"1/0069313500.51565",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.353,    -026.814,    0139.069,    0017.126,    0068.563
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:45:13.53 ,"1/0069313508.21628",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.470,    -026.432,    0139.067,    0017.128,    0068.694
"FRM_AIS_EDR_1916.DAT           ",2005-07-13T05:45:21.08 ,"1/0069313515.57227",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.639,    -026.049,    0139.065,    0017.130,    0068.827
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:34.22 ,"1/0069313529.01234",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000801.377,    -025.378,    0139.061,    0017.133,    0069.062
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:36.67 ,"1/0069313531.30826",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000798.548,    -025.252,    0139.061,    0017.134,    0069.106
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:39.12 ,"1/0069313533.59903",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.735,    -025.126,    0139.060,    0017.135,    0069.150
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:41.56 ,"1/0069313536.23444",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.927,    -025.001,    0139.059,    0017.135,    0069.195
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:44.00 ,"1/0069313538.52007",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000790.134,    -024.875,    0139.058,    0017.136,    0069.239
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:46.43 ,"1/0069313541.14518",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000787.355,    -024.750,    0139.058,    0017.136,    0069.284
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:49.21 ,"1/0069313544.00717",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.170,    -024.606,    0139.057,    0017.137,    0069.335
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:51.15 ,"1/0069313545.61858",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.968,    -024.506,    0139.056,    0017.137,    0069.371
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:53.08 ,"1/0069313547.57464",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000779.769,    -024.406,    0139.056,    0017.138,    0069.406
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:55.01 ,"1/0069313549.53069",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.573,    -024.306,    0139.055,    0017.139,    0069.442
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:56.94 ,"1/0069313551.48160",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.391,    -024.206,    0139.054,    0017.139,    0069.478
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:45:58.86 ,"1/0069313553.43251",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.211,    -024.106,    0139.054,    0017.139,    0069.514
"FRM_SS2_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:00.78 ,"1/0069313555.37826",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  15, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.045,    -024.006,    0139.053,    0017.140,    0069.550
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:04.21 ,"1/0069313559.00200",    3,    0,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.182,    -023.828,    0139.052,    0017.141,    0069.614
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:05.90 ,"1/0069313560.45378",    3,    1,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.282,    -023.740,    0139.052,    0017.141,    0069.646
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:07.59 ,"1/0069313562.25020",    3,    2,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.385,    -023.651,    0139.051,    0017.142,    0069.678
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:09.27 ,"1/0069313564.04662",    3,    3,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.490,    -023.563,    0139.051,    0017.142,    0069.710
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:10.96 ,"1/0069313565.49841",    3,    4,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000759.598,    -023.475,    0139.050,    0017.142,    0069.742
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:12.65 ,"1/0069313567.28968",    3,    5,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.718,    -023.387,    0139.049,    0017.143,    0069.774
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:14.33 ,"1/0069313569.08095",    3,    6,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.841,    -023.299,    0139.049,    0017.143,    0069.806
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:16.01 ,"1/0069313570.52758",    3,    7,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.966,    -023.211,    0139.048,    0017.144,    0069.838
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:17.68 ,"1/0069313572.31370",    3,    8,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.103,    -023.123,    0139.048,    0017.144,    0069.870
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:19.36 ,"1/0069313574.09982",    3,    9,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.243,    -023.035,    0139.047,    0017.145,    0069.902
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:21.03 ,"1/0069313575.54131",    3,   10,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000748.386,    -022.947,    0139.047,    0017.145,    0069.934
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:22.70 ,"1/0069313577.32228",    3,   11,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.540,    -022.859,    0139.046,    0017.146,    0069.966
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:24.36 ,"1/0069313579.10325",    3,   12,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.698,    -022.772,    0139.046,    0017.146,    0069.998
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:26.03 ,"1/0069313580.53958",    3,   13,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.858,    -022.684,    0139.045,    0017.146,    0070.031
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:27.69 ,"1/0069313582.32056",    3,   14,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.021,    -022.596,    0139.044,    0017.147,    0070.063
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:29.35 ,"1/0069313584.09638",    3,   15,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.195,    -022.509,    0139.044,    0017.147,    0070.095
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:31.01 ,"1/0069313585.52756",    3,   16,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.372,    -022.421,    0139.043,    0017.148,    0070.127
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:32.67 ,"1/0069313587.30338",    3,   17,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.553,    -022.333,    0139.043,    0017.148,    0070.160
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:34.32 ,"1/0069313589.07406",    3,   18,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.744,    -022.246,    0139.042,    0017.148,    0070.192
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:35.97 ,"1/0069313590.50009",    3,   19,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.938,    -022.159,    0139.042,    0017.149,    0070.224
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:37.62 ,"1/0069313592.27077",    3,   20,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.136,    -022.071,    0139.041,    0017.149,    0070.257
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:39.26 ,"1/0069313594.03629",    3,   21,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.344,    -021.984,    0139.040,    0017.149,    0070.289
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:40.90 ,"1/0069313595.45717",    3,   22,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.556,    -021.897,    0139.040,    0017.150,    0070.322
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:42.54 ,"1/0069313597.22270",    3,   23,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.770,    -021.809,    0139.039,    0017.150,    0070.354
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:44.19 ,"1/0069313598.64358",    3,   24,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.987,    -021.722,    0139.039,    0017.151,    0070.387
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:45.82 ,"1/0069313600.40396",    3,   25,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.216,    -021.635,    0139.038,    0017.151,    0070.419
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:47.45 ,"1/0069313602.16433",    3,   26,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.447,    -021.548,    0139.037,    0017.152,    0070.452
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:49.09 ,"1/0069313603.58007",    3,   27,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.681,    -021.461,    0139.037,    0017.152,    0070.484
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:50.72 ,"1/0069313605.33529",    3,   28,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.927,    -021.374,    0139.036,    0017.152,    0070.517
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:52.34 ,"1/0069313607.09052",    3,   29,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.175,    -021.287,    0139.036,    0017.153,    0070.550
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:53.97 ,"1/0069313608.50110",    3,   30,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.426,    -021.200,    0139.035,    0017.153,    0070.582
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:55.59 ,"1/0069313610.25633",    3,   31,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.680,    -021.113,    0139.035,    0017.154,    0070.615
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:57.21 ,"1/0069313612.00640",    3,   32,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.945,    -021.026,    0139.034,    0017.154,    0070.648
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:46:58.83 ,"1/0069313613.41184",    3,   33,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.213,    -020.940,    0139.033,    0017.154,    0070.680
"FRM_SS3_TRK_CMP_EDR_1916.DAT   ",2005-07-13T05:47:00.45 ,"1/0069313615.16191",    3,   34,   76359,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.484,    -020.853,    0139.033,    0017.155,    0070.713
