1/0069286537.04030,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286569.03569,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286601.03569,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286633.03569,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286665.04030,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286697.03580,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286729.03580,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286761.03569,-9.000,-9.000,2.692,2.857,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286793.04259,-9.000,-9.000,2.692,0.000,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286825.03619,-9.000,-9.000,2.692,0.000,-9.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286857.03580,-8.667,-9.000,2.692,0.000,-8.333,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286889.03619,-8.333,-9.000,2.692,2.857,-8.333,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286921.04259,-8.333,-9.000,2.692,2.857,-8.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286953.03619,-8.333,-9.000,2.692,2.857,-8.000,-9.000,2.308,0.000,1,1,1,1,1,1,1,1
1/0069286985.03609,-8.333,-9.000,2.692,2.857,-8.000,-9.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0069287017.03580,-8.000,-9.000,2.692,5.714,-8.000,-9.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0069287049.04928,-8.000,-9.000,2.692,5.714,-8.000,-9.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0069287081.04300,-8.000,-9.000,2.692,5.714,-7.667,-9.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0069287113.05479,-8.000,-9.000,2.692,5.714,-7.667,-9.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0069287145.04069,-8.000,-9.000,2.692,5.714,-7.667,-9.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0069287177.04559,-8.000,-9.000,2.692,8.571,-7.667,-9.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0069287209.04059,-8.000,-9.000,2.692,8.571,-7.667,-9.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0069287241.04059,-8.000,-9.000,2.692,8.571,-7.667,-9.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0069287273.04059,-8.000,-9.000,2.692,8.571,-7.667,-9.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069287305.04559,-8.000,-9.000,2.692,8.571,-7.667,-9.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069287337.04059,-8.000,-9.000,2.692,11.429,-7.667,-9.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069287369.04109,-8.000,-9.000,2.692,11.429,-7.667,-9.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069287401.04109,-8.000,-9.000,2.692,11.429,-7.667,-9.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069287433.04559,-8.000,-9.000,2.692,11.429,-7.667,-9.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0069287465.04098,-8.000,-9.000,2.692,11.429,-7.667,-9.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0069287497.04059,-8.000,-9.000,2.692,14.286,-7.667,-9.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0069287529.04098,-8.000,-9.000,2.692,14.286,-7.667,-9.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0069287561.04559,-8.000,-9.000,2.692,14.286,-7.667,-9.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0069287593.04059,-8.000,-9.000,2.692,14.286,-7.667,-9.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0069287625.04069,-8.000,-9.000,2.692,14.286,-7.667,-9.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0069287657.04059,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0069287689.04559,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0069287721.04109,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0069287753.04109,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0069287785.04109,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0069287817.04559,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069287849.04059,-7.667,-9.000,2.692,17.143,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069287881.04059,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069287913.04069,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069287945.04548,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069287977.04059,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069288009.04059,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0069288041.04109,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288073.04559,-7.667,-9.000,2.692,20.000,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288105.04059,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288137.04098,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288169.04098,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288201.05529,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288233.04109,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288265.04300,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288297.06829,-7.667,-9.000,2.692,22.500,-7.667,-9.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0069288329.05040,-6.667,-9.000,2.692,22.500,-6.667,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288361.05108,-6.667,-9.000,2.692,22.500,-6.333,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288393.04159,-6.667,-9.000,2.692,25.000,-6.333,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288425.04210,-6.333,-9.000,2.692,25.000,-6.333,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288457.05789,-6.333,-8.667,2.692,25.000,-6.000,-9.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288489.04168,-6.333,-8.667,2.692,25.000,-6.000,-8.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288521.05209,-6.333,-8.667,2.692,25.000,-6.000,-8.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288553.05069,-6.000,-8.667,2.692,25.000,-6.000,-8.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288585.04899,-6.000,-8.667,2.692,25.000,-5.667,-8.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0069288617.05369,-6.000,-8.667,2.692,25.000,-5.667,-8.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288649.04439,-5.667,-8.667,2.692,25.000,-5.667,-8.667,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288681.05488,-5.667,-8.333,2.692,25.000,-5.333,-8.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288713.05119,-5.667,-8.333,2.692,27.500,-5.333,-8.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288745.06579,-5.333,-8.333,2.692,27.500,-5.333,-8.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288777.04449,-5.333,-8.333,2.692,27.500,-5.333,-8.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288809.05488,-5.333,-8.333,2.692,27.500,-5.000,-8.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288841.05119,-5.333,-8.000,2.692,27.500,-5.000,-8.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0069288873.04449,-5.000,-8.000,2.692,27.500,-5.000,-8.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069288905.04449,-5.000,-8.000,2.692,27.500,-4.643,-8.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069288937.04458,-4.643,-8.000,3.077,27.500,-4.286,-8.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069288969.05119,-4.286,-8.000,4.231,27.500,-4.286,-8.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069289001.04500,-4.286,-7.667,5.417,27.500,-3.929,-7.667,1.923,27.500,1,1,1,1,1,1,1,1
1/0069289033.04230,-3.929,-7.667,6.667,27.500,-3.929,-7.667,2.308,27.500,1,1,1,1,1,1,1,1
1/0069289065.04278,-3.571,-7.667,7.500,27.500,-3.571,-7.667,2.308,27.500,1,1,1,1,1,1,1,1
1/0069289097.05688,-3.571,-7.333,7.917,30.000,-3.214,-7.667,2.308,27.500,1,1,1,1,1,1,1,1
1/0069289129.04449,-3.571,-7.333,8.750,30.000,-3.214,-7.333,2.308,27.500,1,1,1,1,1,1,1,1
1/0069289161.04219,-3.214,-7.333,9.167,30.000,-3.214,-7.333,2.692,27.500,1,1,1,1,1,1,1,1
1/0069289193.04230,-3.214,-7.333,9.583,30.000,-2.857,-7.333,2.692,27.500,1,1,1,1,1,1,1,1
1/0069289225.04889,-3.214,-7.000,9.583,30.000,-2.857,-7.000,2.692,27.500,1,1,1,1,1,1,1,1
1/0069289257.04928,-2.857,-7.000,10.000,30.000,-2.857,-7.000,2.692,27.500,1,1,1,1,1,1,1,1
1/0069289289.04278,-2.857,-7.000,10.500,30.000,-2.500,-7.000,3.077,27.500,1,1,1,1,1,1,1,1
1/0069289321.04230,-2.500,-6.667,10.500,30.000,-2.500,-6.667,3.077,27.500,1,1,1,1,1,1,1,1
1/0069289353.05119,-2.143,-6.667,11.000,30.000,-2.143,-6.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0069289385.04179,-1.429,-6.667,11.500,30.000,-1.429,-6.667,3.846,27.500,1,1,1,1,1,1,1,1
1/0069289417.04179,-1.071,-6.333,12.500,30.000,-1.071,-6.333,4.231,27.500,1,1,1,1,1,1,1,1
1/0069289449.04230,-1.071,-6.333,13.000,30.000,-0.714,-6.333,4.231,30.000,1,1,1,1,1,1,1,1
1/0069289481.05688,-0.714,-6.333,14.000,30.000,-0.714,-6.333,4.615,30.000,1,1,1,1,1,1,1,1
1/0069289513.04548,-0.714,-6.000,14.500,30.000,-0.357,-6.000,5.000,30.000,1,1,1,1,1,1,1,1
1/0069289545.04939,-0.357,-6.000,14.500,30.000,-0.357,-6.000,5.000,30.000,1,1,1,1,1,1,1,1
1/0069289577.04439,-0.357,-6.000,15.000,30.000,-0.357,-6.000,5.417,30.000,1,1,1,1,1,1,1,1
1/0069289609.05479,-0.357,-5.667,15.556,30.000,0.000,-5.667,5.833,30.000,1,1,1,1,1,1,1,1
1/0069289641.04230,0.000,-5.667,15.556,30.000,0.000,-5.667,5.833,30.000,1,1,1,1,1,1,1,1
1/0069289673.05749,0.000,-5.667,16.111,30.000,0.000,-5.667,6.250,30.000,1,1,1,1,1,1,1,1
1/0069289705.04278,0.000,-5.333,16.111,32.500,0.000,-5.333,6.250,30.000,1,1,1,1,1,1,1,1
1/0069289737.04889,0.000,-5.333,16.111,32.500,0.385,-5.333,6.250,30.000,1,1,1,1,1,1,1,1
1/0069289769.04449,0.000,-5.333,16.667,32.500,0.385,-5.333,6.667,30.000,1,1,1,1,1,1,1,1
1/0069289801.04269,0.385,-5.000,16.667,32.500,0.385,-5.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0069289833.04449,0.385,-5.000,16.667,32.500,0.385,-5.000,6.667,30.000,1,1,1,1,1,1,1,1
1/0069289865.04899,0.385,-5.000,16.667,32.500,0.385,-5.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0069289897.04230,0.385,-4.643,16.667,32.500,0.769,-4.643,7.083,30.000,1,1,1,1,1,1,1,1
1/0069289929.04458,0.385,-4.643,16.667,32.500,0.769,-4.643,7.083,30.000,1,1,1,1,1,1,1,1
1/0069289961.04219,0.769,-4.643,17.222,32.500,0.769,-4.643,7.083,30.000,1,1,1,1,1,1,1,1
1/0069289993.04799,0.769,-4.286,17.222,32.500,1.154,-4.286,7.500,30.000,1,1,1,1,1,1,1,1
1/0069290025.04278,1.154,-4.286,17.222,32.500,1.154,-4.286,7.500,30.000,1,1,1,1,1,1,1,1
1/0069290057.04449,1.154,-4.286,17.222,32.500,1.538,-4.286,7.917,30.000,1,1,1,1,1,1,1,1
1/0069290089.04278,1.154,-3.929,17.778,32.500,1.538,-3.929,7.917,30.000,1,1,1,1,1,1,1,1
1/0069290121.05119,1.538,-3.929,17.778,32.500,1.538,-3.929,7.917,30.000,1,1,1,1,1,1,1,1
1/0069290153.04449,1.538,-3.929,17.778,32.500,1.538,-3.929,8.333,30.000,1,1,1,1,1,1,1,1
1/0069290185.04230,1.538,-3.929,17.778,32.500,1.923,-3.571,8.333,30.000,1,1,1,1,1,1,1,1
1/0069290217.04500,1.923,-3.571,17.778,32.500,1.923,-3.571,8.333,32.500,1,1,1,1,1,1,1,1
1/0069290249.05339,1.923,-3.571,18.333,32.500,1.923,-3.571,8.333,32.500,1,1,1,1,1,1,1,1
1/0069290281.04168,1.923,-3.571,18.333,32.500,2.308,-3.214,8.750,32.500,1,1,1,1,1,1,1,1
1/0069290313.04179,2.308,-3.214,18.333,32.500,2.308,-3.214,8.750,32.500,1,1,1,1,1,1,1,1
1/0069290345.04449,2.308,-3.214,18.889,32.500,2.692,-3.214,9.167,32.500,1,1,1,1,1,1,1,1
1/0069290377.04899,2.692,-3.214,18.889,32.500,2.692,-2.857,9.167,32.500,1,1,1,1,1,1,1,1
1/0069290409.04278,2.692,-2.857,18.889,32.500,2.692,-2.857,9.167,32.500,1,1,1,1,1,1,1,1
1/0069290441.04500,2.692,-2.857,18.889,32.500,3.077,-2.857,9.583,32.500,1,1,1,1,1,1,1,1
1/0069290473.04500,3.077,-2.857,19.444,32.500,3.077,-2.500,9.583,32.500,1,1,1,1,1,1,1,1
1/0069290505.05339,3.077,-2.500,19.444,32.500,3.077,-2.500,9.583,32.500,1,1,1,1,1,1,1,1
1/0069290537.04449,3.077,-2.500,19.444,32.500,3.462,-2.500,10.000,32.500,1,1,1,1,1,1,1,1
1/0069290569.04818,3.462,-2.500,19.444,32.500,3.462,-2.143,10.000,32.500,1,1,1,1,1,1,1,1
1/0069290601.04829,3.462,-2.143,20.000,32.500,3.462,-2.143,10.000,32.500,1,1,1,1,1,1,1,1
1/0069290633.04889,3.462,-2.143,20.000,32.500,3.846,-2.143,10.500,32.500,1,1,1,1,1,1,1,1
1/0069290665.04219,3.462,-2.143,20.000,32.500,3.846,-2.143,10.500,32.500,1,1,1,1,1,1,1,1
1/0069290697.04230,3.846,-1.786,20.000,35.000,3.846,-1.786,10.500,32.500,1,1,1,1,1,1,1,1
1/0069290729.04449,3.846,-1.786,20.000,35.000,3.846,-1.786,11.000,32.500,1,1,1,1,1,1,1,1
1/0069290761.04899,3.846,-1.786,20.714,35.000,4.231,-1.786,11.000,32.500,1,1,1,1,1,1,1,1
1/0069290793.04449,4.231,-1.786,20.714,35.000,4.231,-1.429,11.000,32.500,1,1,1,1,1,1,1,1
1/0069290825.04818,4.231,-1.429,20.714,35.000,4.231,-1.429,11.000,32.500,1,1,1,1,1,1,1,1
1/0069290857.04230,4.231,-1.429,20.714,35.000,4.615,-1.429,11.500,32.500,1,1,1,1,1,1,1,1
1/0069290889.04649,4.615,-1.429,21.429,35.000,4.615,-1.071,11.500,32.500,1,1,1,1,1,1,1,1
1/0069290921.04219,3.846,-1.071,20.714,35.000,3.846,-1.071,11.000,32.500,1,1,1,1,1,1,1,1
1/0069290953.04230,3.846,-1.071,20.000,35.000,3.846,-1.071,11.000,32.500,1,1,1,1,1,1,1,1
1/0069290985.04219,3.846,-1.071,19.444,35.000,3.846,-1.071,10.500,32.500,1,1,1,1,1,1,1,1
1/0069291017.05980,3.846,-0.714,19.444,35.000,3.846,-0.714,10.500,32.500,1,1,1,1,1,1,1,1
1/0069291049.04210,3.846,-0.714,19.444,35.000,4.231,-0.714,10.500,35.000,1,1,1,1,1,1,1,1
1/0069291081.04159,3.846,-0.714,18.889,35.000,4.231,-0.714,10.000,35.000,1,1,1,1,1,1,1,1
1/0069291113.04278,3.846,-0.714,18.889,35.000,4.231,-0.357,10.000,35.000,1,1,1,1,1,1,1,1
1/0069291145.04889,4.231,-0.357,18.889,35.000,4.231,-0.357,10.000,35.000,1,1,1,1,1,1,1,1
1/0069291177.04168,4.231,-0.357,18.889,35.000,4.231,-0.357,10.000,35.000,1,1,1,1,1,1,1,1
1/0069291209.04410,3.846,-0.357,18.333,35.000,4.231,-0.357,10.000,35.000,1,1,1,1,1,1,1,1
1/0069291241.04449,3.846,-0.357,17.222,35.000,3.846,0.000,9.583,35.000,1,1,1,1,1,1,1,1
1/0069291273.04928,3.462,-0.357,15.556,35.000,3.846,0.000,9.583,35.000,1,1,1,1,1,1,1,1
1/0069291305.04098,3.077,0.000,14.500,35.000,3.077,0.000,9.583,35.000,1,1,1,1,1,1,1,1
1/0069291337.04109,2.692,0.000,13.500,37.500,3.077,0.000,9.167,35.000,1,1,1,1,1,1,1,1
1/0069291369.04059,2.692,0.000,13.000,37.500,3.077,0.000,9.167,35.000,1,1,1,1,1,1,1,1
1/0069291401.04928,2.692,0.000,12.000,37.500,3.077,0.000,9.167,35.000,1,1,1,1,1,1,1,1
1/0069291433.04059,2.692,0.000,11.500,37.500,3.077,0.000,8.750,35.000,1,1,1,1,1,1,1,1
1/0069291465.04059,2.308,0.000,11.000,37.500,2.692,0.385,8.750,35.000,1,1,1,1,1,1,1,1
1/0069291497.04109,1.923,0.000,11.000,35.000,2.308,0.385,8.750,35.000,1,1,1,1,1,1,1,1
1/0069291529.04559,1.923,0.000,10.500,35.000,2.308,0.385,8.333,35.000,1,1,1,1,1,1,1,1
1/0069291561.04109,1.923,0.000,10.000,35.000,1.923,0.385,8.333,32.500,1,1,1,1,1,1,1,1
1/0069291593.04109,1.538,0.000,10.000,35.000,1.923,0.385,8.333,32.500,1,1,1,1,1,1,1,1
1/0069291625.04059,1.538,0.000,9.583,32.500,1.923,0.385,8.333,32.500,1,1,1,1,1,1,1,1
1/0069291657.04548,1.538,0.000,9.583,32.500,1.923,0.385,7.917,32.500,1,1,1,1,1,1,1,1
1/0069291689.04429,1.538,0.000,9.167,32.500,1.538,0.385,7.917,30.000,1,1,1,1,1,1,1,1
1/0069291721.04469,1.154,0.000,9.167,32.500,1.538,0.385,7.917,30.000,1,1,1,1,1,1,1,1
1/0069291753.04480,1.154,0.000,8.750,30.000,1.538,0.385,7.500,30.000,1,1,1,1,1,1,1,1
1/0069291785.04548,1.154,0.000,8.750,30.000,1.538,0.385,7.500,30.000,1,1,1,1,1,1,1,1
1/0069291817.04469,1.154,0.000,8.750,30.000,1.538,0.385,7.500,30.000,1,1,1,1,1,1,1,1
1/0069291849.04429,1.154,0.000,8.333,30.000,1.538,0.385,7.500,27.500,1,1,1,1,1,1,1,1
1/0069291881.04429,1.154,0.000,8.333,30.000,1.154,0.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0069291913.05099,0.769,0.000,8.333,27.500,1.154,0.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0069291945.04469,0.769,0.000,7.917,27.500,1.154,0.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0069291977.04429,0.769,0.000,7.917,27.500,1.154,0.000,7.083,25.000,1,1,1,1,1,1,1,1
1/0069292009.04480,0.769,0.000,7.917,27.500,1.154,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0069292041.05089,0.769,0.000,7.917,27.500,1.154,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0069292073.04429,0.769,0.000,7.500,25.000,0.769,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0069292105.04469,0.385,0.000,7.500,25.000,0.769,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0069292137.04429,0.385,-0.357,7.500,25.000,0.769,0.000,6.250,25.000,1,1,1,1,1,1,1,1
1/0069292169.04928,0.385,-0.357,7.500,25.000,0.769,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0069292201.04429,0.385,-0.357,7.083,25.000,0.769,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0069292233.04480,0.385,-0.357,7.083,22.500,0.769,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0069292265.04429,0.385,-0.357,7.083,22.500,0.385,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0069292297.04928,0.385,-0.357,7.083,22.500,0.385,-0.357,5.833,22.500,1,1,1,1,1,1,1,1
1/0069292329.04339,0.000,-0.357,6.667,22.500,0.385,-0.357,5.833,22.500,1,1,1,1,1,1,1,1
1/0069292361.04339,0.000,-0.357,6.667,22.500,0.385,-0.357,5.833,20.000,1,1,1,1,1,1,1,1
1/0069292393.04098,0.000,-0.357,6.667,22.500,0.385,-0.357,5.833,20.000,1,1,1,1,1,1,1,1
1/0069292425.04559,0.000,-0.357,6.667,20.000,0.385,-0.357,5.833,20.000,1,1,1,1,1,1,1,1
1/0069292457.04109,0.000,-0.357,6.667,20.000,0.385,-0.357,5.417,20.000,1,1,1,1,1,1,1,1
1/0069292489.04109,0.000,-0.714,6.250,20.000,0.000,-0.357,5.417,20.000,1,1,1,1,1,1,1,1
1/0069292521.04059,0.000,-0.714,6.250,20.000,0.000,-0.357,5.417,20.000,1,1,1,1,1,1,1,1
1/0069292553.04559,-0.357,-0.714,6.250,20.000,0.000,-0.357,5.417,20.000,1,1,1,1,1,1,1,1
1/0069292585.04059,-0.357,-0.714,6.250,20.000,0.000,-0.357,5.417,17.143,1,1,1,1,1,1,1,1
1/0069292617.04098,-0.357,-0.714,6.250,20.000,0.000,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
1/0069292649.04109,-0.357,-0.714,5.833,20.000,0.000,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
1/0069292681.04548,-0.357,-0.714,5.833,17.143,0.000,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
1/0069292713.04059,-0.357,-0.714,5.833,17.143,0.000,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
1/0069292745.04059,-0.357,-0.714,5.833,17.143,-0.357,-0.714,5.000,17.143,1,1,1,1,1,1,1,1
