1/0069189769.04899,-7.667,-8.333,1.154,2.857,-7.333,-8.333,0.769,0.000,1,1,1,1,1,1,1,1
1/0069189801.04449,-7.667,-8.333,1.538,2.857,-7.333,-8.333,0.769,0.000,1,1,1,1,1,1,1,1
1/0069189833.04179,-7.667,-8.333,1.538,2.857,-7.333,-8.333,0.769,0.000,1,1,1,1,1,1,1,1
1/0069189865.04219,-7.667,-8.333,1.538,2.857,-7.333,-8.333,0.769,2.857,1,1,1,1,1,1,1,1
1/0069189897.04889,-7.667,-8.333,1.538,2.857,-7.333,-8.333,0.769,2.857,1,1,1,1,1,1,1,1
1/0069189929.04149,-7.333,-8.333,1.538,5.714,-7.333,-8.333,0.769,2.857,1,1,1,1,1,1,1,1
1/0069189961.04269,-7.333,-8.333,1.538,5.714,-7.333,-8.333,0.769,2.857,1,1,1,1,1,1,1,1
1/0069189993.04458,-7.333,-8.333,1.154,5.714,-7.333,-8.333,0.769,2.857,1,1,1,1,1,1,1,1
1/0069190025.05139,-7.333,-8.333,1.154,5.714,-7.000,-8.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0069190057.04609,-7.333,-8.333,1.154,5.714,-7.000,-8.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0069190089.04619,-7.333,-8.333,1.154,8.571,-7.000,-8.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0069190121.04609,-7.333,-8.333,1.154,8.571,-7.000,-8.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0069190153.05218,-7.333,-8.333,1.154,8.571,-7.000,-8.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0069190185.04629,-7.333,-8.333,1.154,8.571,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190217.04219,-7.333,-8.333,1.154,8.571,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190249.04168,-7.333,-8.333,1.154,8.571,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190281.05009,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190313.04179,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190345.04168,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190377.04168,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0069190409.05009,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069190441.04179,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069190473.04179,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069190505.04379,-7.333,-8.333,1.154,11.429,-7.000,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069190537.04799,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069190569.04179,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069190601.04168,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0069190633.04179,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0069190665.04649,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190697.04230,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190729.04368,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190761.04368,-7.333,-8.333,1.154,14.286,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190793.04799,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190825.04179,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190857.04168,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190889.04179,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190921.04799,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0069190953.04168,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0069190985.04379,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0069191017.04168,-7.333,-8.333,1.154,17.143,-7.000,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0069191049.04799,-7.333,-8.333,0.769,17.143,-7.000,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0069191081.04368,-7.333,-8.333,0.769,17.143,-7.000,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0069191113.04390,-7.333,-8.333,0.769,17.143,-7.000,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0069191145.04179,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0069191177.04799,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0069191209.04179,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0069191241.04168,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0069191273.04179,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0069191305.04799,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191337.04379,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191369.05249,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191401.05169,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191433.04899,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191465.04379,-7.333,-8.333,0.769,20.000,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191497.04219,-7.333,-8.333,0.769,22.500,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191529.05269,-7.333,-8.333,0.769,22.500,-7.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191561.05108,-6.333,-8.333,0.385,22.500,-6.333,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191593.04179,-6.000,-8.333,0.385,22.500,-6.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191625.04168,-6.000,-8.333,0.385,22.500,-6.000,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191657.05299,-6.000,-8.333,0.385,22.500,-5.667,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0069191689.05339,-6.000,-8.333,0.385,22.500,-5.667,-8.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0069191721.05169,-5.667,-8.333,0.385,22.500,-5.667,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191753.04179,-5.667,-8.333,0.385,22.500,-5.667,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191785.04179,-5.667,-8.333,0.385,22.500,-5.333,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191817.05829,-5.667,-8.333,0.385,22.500,-5.333,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191849.04278,-5.333,-8.000,0.385,25.000,-5.333,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191881.05218,-5.333,-8.000,0.385,25.000,-5.000,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191913.05060,-5.333,-8.000,0.385,25.000,-5.000,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191945.05108,-5.000,-8.000,0.385,25.000,-5.000,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069191977.04179,-5.000,-8.000,0.385,25.000,-5.000,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069192009.04179,-5.000,-8.000,0.385,25.000,-4.643,-7.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069192041.04489,-5.000,-7.667,0.385,25.000,-4.643,-7.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069192073.04649,-4.643,-7.667,0.385,25.000,-4.643,-7.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069192105.04179,-4.643,-7.667,0.385,25.000,-4.286,-7.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192137.05018,-4.643,-7.667,0.385,25.000,-4.286,-7.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192169.04179,-4.286,-7.667,0.385,25.000,-3.929,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192201.04649,-3.929,-7.333,1.923,25.000,-3.571,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192233.04168,-3.571,-7.333,3.077,25.000,-3.571,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192265.04179,-3.571,-7.333,4.231,27.500,-3.571,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192297.04368,-3.214,-7.333,5.000,27.500,-3.214,-7.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069192329.05119,-3.214,-7.000,5.833,27.500,-2.857,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069192361.04168,-2.857,-7.000,6.250,27.500,-2.857,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069192393.04230,-2.857,-7.000,6.667,27.500,-2.857,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069192425.04519,-2.857,-6.667,7.083,27.500,-2.500,-6.667,0.000,25.000,1,1,1,1,1,1,1,1
1/0069192457.04799,-2.500,-6.667,7.500,27.500,-2.500,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0069192489.04168,-2.500,-6.667,7.917,27.500,-2.500,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0069192521.04219,-2.500,-6.667,7.917,27.500,-2.143,-6.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0069192553.04278,-2.143,-6.333,8.333,27.500,-2.143,-6.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0069192585.04889,-1.786,-6.333,8.333,27.500,-1.786,-6.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0069192617.04269,-1.071,-6.333,9.167,27.500,-1.071,-6.000,1.154,27.500,1,1,1,1,1,1,1,1
1/0069192649.03729,-0.714,-6.000,10.000,27.500,-0.714,-6.000,1.538,27.500,1,1,1,1,1,1,1,1
1/0069192681.04609,-0.714,-6.000,10.500,27.500,-0.357,-6.000,1.923,27.500,1,1,1,1,1,1,1,1
1/0069192713.04899,-0.357,-6.000,11.500,27.500,-0.357,-5.667,2.308,27.500,1,1,1,1,1,1,1,1
1/0069192745.04838,-0.357,-5.667,12.000,27.500,0.000,-5.667,2.692,27.500,1,1,1,1,1,1,1,1
1/0069192777.05349,0.000,-5.667,12.500,27.500,0.000,-5.667,3.077,27.500,1,1,1,1,1,1,1,1
1/0069192809.04278,0.000,-5.667,13.000,27.500,0.000,-5.333,3.077,27.500,1,1,1,1,1,1,1,1
1/0069192841.04889,0.000,-5.333,13.000,27.500,0.385,-5.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0069192873.04230,0.385,-5.333,13.500,27.500,0.385,-5.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0069192905.04278,0.385,-5.333,13.500,27.500,0.385,-5.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0069192937.04168,0.385,-5.000,14.000,30.000,0.385,-5.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0069192969.04889,0.385,-5.000,14.000,30.000,0.769,-5.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0069193001.04269,0.385,-5.000,14.000,30.000,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069193033.04500,0.769,-4.643,14.500,30.000,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069193065.04269,0.769,-4.643,14.500,30.000,0.769,-4.643,4.615,27.500,1,1,1,1,1,1,1,1
1/0069193097.04899,0.769,-4.643,14.500,30.000,0.769,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069193129.04168,0.769,-4.286,14.500,30.000,1.154,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069193161.04449,1.154,-4.286,14.500,30.000,1.154,-4.286,5.000,27.500,1,1,1,1,1,1,1,1
1/0069193193.03729,1.154,-4.286,15.000,30.000,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0069193225.04899,1.154,-3.929,15.000,30.000,1.538,-3.929,5.417,27.500,1,1,1,1,1,1,1,1
1/0069193257.04278,1.538,-3.929,15.000,30.000,1.538,-3.929,5.417,27.500,1,1,1,1,1,1,1,1
1/0069193289.04259,1.538,-3.929,15.000,30.000,1.538,-3.571,5.417,27.500,1,1,1,1,1,1,1,1
1/0069193321.04179,1.538,-3.571,15.556,30.000,1.923,-3.571,5.833,27.500,1,1,1,1,1,1,1,1
1/0069193353.04899,1.923,-3.571,15.556,30.000,1.923,-3.571,5.833,27.500,1,1,1,1,1,1,1,1
1/0069193385.04219,1.923,-3.571,15.556,30.000,1.923,-3.214,5.833,30.000,1,1,1,1,1,1,1,1
1/0069193417.04219,1.923,-3.214,15.556,30.000,2.308,-3.214,6.250,30.000,1,1,1,1,1,1,1,1
1/0069193449.04230,2.308,-3.214,16.111,30.000,2.308,-3.214,6.250,30.000,1,1,1,1,1,1,1,1
1/0069193481.04899,2.308,-3.214,16.111,30.000,2.308,-2.857,6.250,30.000,1,1,1,1,1,1,1,1
1/0069193513.04179,2.692,-2.857,16.111,30.000,2.692,-2.857,6.667,30.000,1,1,1,1,1,1,1,1
1/0069193545.04449,2.692,-2.857,16.111,30.000,2.692,-2.857,6.667,30.000,1,1,1,1,1,1,1,1
1/0069193577.04590,2.692,-2.857,16.667,30.000,3.077,-2.857,7.083,30.000,1,1,1,1,1,1,1,1
1/0069193609.05249,3.077,-2.857,16.667,30.000,3.077,-2.500,7.083,30.000,1,1,1,1,1,1,1,1
1/0069193641.04449,3.077,-2.500,16.667,30.000,3.077,-2.500,7.083,30.000,1,1,1,1,1,1,1,1
1/0069193673.04638,3.077,-2.500,17.222,30.000,3.462,-2.500,7.500,30.000,1,1,1,1,1,1,1,1
1/0069193705.04179,3.077,-2.500,17.222,30.000,3.462,-2.143,7.500,30.000,1,1,1,1,1,1,1,1
1/0069193737.04899,3.462,-2.143,17.222,30.000,3.462,-2.143,7.917,30.000,1,1,1,1,1,1,1,1
1/0069193769.04339,3.462,-2.143,17.222,30.000,3.846,-2.143,7.917,30.000,1,1,1,1,1,1,1,1
1/0069193801.04278,3.462,-2.143,17.778,30.000,3.846,-1.786,7.917,30.000,1,1,1,1,1,1,1,1
1/0069193833.04219,3.846,-1.786,17.778,32.500,3.846,-1.786,8.333,30.000,1,1,1,1,1,1,1,1
1/0069193865.05029,3.846,-1.786,17.778,32.500,3.846,-1.786,8.333,30.000,1,1,1,1,1,1,1,1
1/0069193897.04278,3.846,-1.786,17.778,32.500,4.231,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0069193929.04168,4.231,-1.429,18.333,32.500,4.231,-1.429,8.750,30.000,1,1,1,1,1,1,1,1
1/0069193961.04320,4.231,-1.429,18.333,32.500,4.231,-1.429,8.750,30.000,1,1,1,1,1,1,1,1
1/0069193993.04959,4.231,-1.429,18.333,32.500,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069194025.04168,4.615,-1.071,18.333,32.500,4.615,-1.071,9.167,30.000,1,1,1,1,1,1,1,1
1/0069194057.04159,4.615,-1.071,18.889,32.500,4.615,-1.071,9.167,30.000,1,1,1,1,1,1,1,1
1/0069194089.04219,4.615,-1.071,18.889,32.500,4.615,-1.071,9.167,30.000,1,1,1,1,1,1,1,1
1/0069194121.04899,5.000,-1.071,18.889,32.500,5.000,-0.714,9.167,30.000,1,1,1,1,1,1,1,1
1/0069194153.04269,4.231,-0.714,18.889,32.500,4.231,-0.714,9.167,30.000,1,1,1,1,1,1,1,1
1/0069194185.04159,4.231,-0.714,18.333,32.500,4.231,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0069194217.04339,4.231,-0.714,17.778,32.500,4.231,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069194249.04889,4.231,-0.357,17.222,32.500,4.231,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0069194281.04278,4.231,-0.357,17.222,32.500,4.615,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0069194313.04590,4.231,-0.357,17.222,32.500,4.615,0.000,8.333,32.500,1,1,1,1,1,1,1,1
1/0069194345.04320,4.231,-0.357,16.667,32.500,4.615,0.000,8.333,32.500,1,1,1,1,1,1,1,1
1/0069194377.04959,4.615,0.000,16.667,32.500,4.615,0.000,8.333,32.500,1,1,1,1,1,1,1,1
1/0069194409.04230,4.615,0.000,16.667,32.500,4.615,0.000,7.917,32.500,1,1,1,1,1,1,1,1
1/0069194441.04329,4.231,0.000,16.667,32.500,4.615,0.385,7.917,32.500,1,1,1,1,1,1,1,1
1/0069194473.04548,4.231,0.000,15.000,32.500,4.231,0.385,7.917,32.500,1,1,1,1,1,1,1,1
1/0069194505.04849,3.846,0.385,14.000,35.000,4.231,0.385,7.917,32.500,1,1,1,1,1,1,1,1
1/0069194537.05018,3.462,0.385,12.500,35.000,3.846,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069194569.04219,3.077,0.385,11.500,35.000,3.462,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069194601.04109,3.077,0.385,11.000,35.000,3.462,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069194633.04860,3.077,0.385,10.000,35.000,3.462,0.769,7.083,32.500,1,1,1,1,1,1,1,1
1/0069194665.04429,3.077,0.385,9.583,35.000,3.462,0.769,7.083,32.500,1,1,1,1,1,1,1,1
1/0069194697.04480,2.692,0.385,9.167,35.000,3.077,0.769,7.083,32.500,1,1,1,1,1,1,1,1
1/0069194729.04219,2.308,0.385,8.750,32.500,2.692,0.769,6.667,32.500,1,1,1,1,1,1,1,1
1/0069194761.04849,2.308,0.385,8.750,32.500,2.692,0.769,6.667,32.500,1,1,1,1,1,1,1,1
1/0069194793.04259,2.308,0.385,8.333,32.500,2.308,0.769,6.667,30.000,1,1,1,1,1,1,1,1
1/0069194825.04379,1.923,0.385,7.917,32.500,2.308,0.769,6.250,30.000,1,1,1,1,1,1,1,1
1/0069194857.04429,1.923,0.385,7.917,30.000,2.308,0.769,6.250,30.000,1,1,1,1,1,1,1,1
1/0069194889.05089,1.923,0.385,7.500,30.000,2.308,0.769,6.250,30.000,1,1,1,1,1,1,1,1
1/0069194921.04259,1.923,0.385,7.500,30.000,2.308,0.769,5.833,27.500,1,1,1,1,1,1,1,1
1/0069194953.04259,1.923,0.385,7.083,30.000,1.923,0.769,5.833,27.500,1,1,1,1,1,1,1,1
1/0069194985.04219,1.538,0.385,7.083,27.500,1.923,0.769,5.833,27.500,1,1,1,1,1,1,1,1
1/0069195017.04849,1.538,0.385,7.083,27.500,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069195049.04469,1.538,0.385,6.667,27.500,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069195081.04480,1.538,0.385,6.667,27.500,1.923,0.769,5.417,25.000,1,1,1,1,1,1,1,1
1/0069195113.04259,1.538,0.385,6.667,27.500,1.538,0.769,5.417,25.000,1,1,1,1,1,1,1,1
1/0069195145.04849,1.154,0.385,6.250,25.000,1.538,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069195177.04259,1.154,0.385,6.250,25.000,1.538,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069195209.04259,1.154,0.385,6.250,25.000,1.538,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069195241.04429,1.154,0.385,5.833,25.000,1.538,0.385,5.000,22.500,1,1,1,1,1,1,1,1
1/0069195273.05099,1.154,0.385,5.833,25.000,1.538,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069195305.04259,1.154,0.385,5.833,25.000,1.154,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069195337.04259,1.154,0.385,5.833,22.500,1.154,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069195369.04059,0.769,0.385,5.417,22.500,1.154,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069195401.04849,0.769,0.385,5.417,22.500,1.154,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069195433.04429,0.769,0.000,5.417,22.500,1.154,0.385,4.231,20.000,1,1,1,1,1,1,1,1
1/0069195465.04429,0.769,0.000,5.417,22.500,1.154,0.385,4.231,20.000,1,1,1,1,1,1,1,1
1/0069195497.04219,0.769,0.000,5.000,22.500,1.154,0.385,4.231,20.000,1,1,1,1,1,1,1,1
1/0069195529.04860,0.769,0.000,5.000,20.000,0.769,0.385,4.231,20.000,1,1,1,1,1,1,1,1
1/0069195561.04219,0.769,0.000,5.000,20.000,0.769,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069195593.04259,0.385,0.000,5.000,20.000,0.769,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069195625.04480,0.385,0.000,4.615,20.000,0.769,0.385,3.846,17.143,1,1,1,1,1,1,1,1
1/0069195657.05089,0.385,0.000,4.615,20.000,0.769,0.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0069195689.04219,0.385,0.000,4.615,20.000,0.769,0.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0069195721.04259,0.385,0.000,4.615,20.000,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069195753.04259,0.385,0.000,4.615,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069195785.04838,0.385,-0.357,4.231,17.143,0.385,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069195817.04469,0.000,-0.357,4.231,17.143,0.385,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069195849.04429,0.000,-0.357,4.231,17.143,0.385,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069195881.04219,0.000,-0.357,4.231,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069195913.04849,0.000,-0.357,4.231,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069195945.04219,0.000,-0.357,3.846,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069195977.04379,0.000,-0.357,3.846,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069196009.04429,0.000,-0.357,3.846,14.286,0.000,-0.357,3.077,14.286,1,1,1,1,1,1,1,1
1/0069196041.05089,0.000,-0.357,3.846,14.286,0.000,-0.357,3.077,14.286,1,1,1,1,1,1,1,1
1/0069196073.04259,-0.357,-0.357,3.846,14.286,0.000,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069196105.04480,-0.357,-0.357,3.846,14.286,0.000,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069196137.04480,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069196169.05099,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069196201.04429,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069196233.04429,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069196265.04429,-0.357,-0.714,3.462,14.286,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069196297.05089,-0.357,-0.714,3.462,11.429,-0.357,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069196329.04429,-0.357,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069196361.04429,-0.714,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069196393.04469,-0.714,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069196425.05089,-0.714,-0.714,3.077,11.429,-0.357,-0.714,2.308,11.429,1,1,1,1,1,1,1,1
1/0069196457.04480,-0.714,-1.071,3.077,11.429,-0.357,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0069196489.04429,-0.714,-1.071,3.077,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069196521.04429,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069196553.05089,-0.714,-1.071,2.692,11.429,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069196585.04429,-0.714,-1.071,2.692,11.429,-0.714,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069196617.04429,-0.714,-1.071,2.692,11.429,-0.714,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
