1/0069383298.03859,0.009,0.007,1,1
1/0069383306.04269,0.007,0.008,1,1
1/0069383314.03859,0.007,0.008,1,1
1/0069383322.03859,0.007,0.008,1,1
1/0069383330.04359,0.007,0.008,1,1
1/0069383338.04880,0.007,0.007,1,1
1/0069383346.03859,0.009,0.007,1,1
1/0069383354.03859,0.007,0.008,1,1
1/0069383362.03859,0.007,0.008,1,1
1/0069383370.04269,0.007,0.007,1,1
1/0069383378.03859,0.007,0.008,1,1
1/0069383386.03859,0.007,0.008,1,1
1/0069383394.04359,0.007,0.007,1,1
1/0069383402.04869,0.007,0.008,1,1
1/0069383410.03859,0.007,0.431,1,1
1/0069383418.03859,0.007,0.431,1,1
1/0069383426.03859,0.007,0.431,1,1
1/0069383434.04269,0.007,0.431,1,1
1/0069383442.03859,0.007,0.431,1,1
1/0069383450.03859,0.007,0.431,1,1
1/0069383458.04359,0.007,0.404,1,1
1/0069383466.04869,0.007,0.431,1,1
1/0069383474.03859,0.007,0.431,1,1
1/0069383482.03859,0.007,0.431,1,1
1/0069383490.03859,0.007,0.431,1,1
1/0069383498.04269,0.007,0.431,1,1
1/0069383506.03859,0.007,0.431,1,1
1/0069383514.03859,0.007,0.431,1,1
1/0069383522.04359,0.007,0.431,1,1
1/0069383530.04869,0.007,0.431,1,1
1/0069383538.03859,0.007,0.431,1,1
1/0069383546.03859,0.009,0.431,1,1
1/0069383554.03859,0.007,0.431,1,1
1/0069383562.04259,0.009,0.404,1,1
1/0069383570.03859,0.007,0.404,1,1
1/0069383578.03859,0.007,0.404,1,1
1/0069383586.04359,0.007,0.404,1,1
1/0069383594.04869,0.007,0.431,1,1
1/0069383602.03859,0.007,0.431,1,1
1/0069383610.03850,0.007,0.404,1,1
1/0069383618.03859,0.007,0.431,1,1
1/0069383626.04269,0.007,0.431,1,1
1/0069383634.03859,0.007,0.404,1,1
1/0069383642.03859,0.007,0.404,1,1
1/0069383650.04359,0.007,0.431,1,1
1/0069383658.04869,0.007,0.404,1,1
1/0069383666.03859,0.007,0.431,1,1
1/0069383674.03859,0.009,0.431,1,1
1/0069383682.03859,0.007,0.431,1,1
1/0069383690.04269,0.009,0.431,1,1
1/0069383698.03859,0.009,0.431,1,1
1/0069383706.03859,0.007,0.404,1,1
1/0069383714.04359,0.009,0.404,1,1
1/0069383722.04869,0.009,0.431,1,1
1/0069383730.03859,0.006,0.404,1,1
1/0069383738.03859,0.007,0.404,1,1
1/0069383746.03859,0.007,0.404,1,1
1/0069383754.04269,0.009,0.404,1,1
1/0069383762.03859,0.009,0.404,1,1
1/0069383770.03859,0.007,0.404,1,1
1/0069383778.04349,0.009,0.431,1,1
1/0069383786.04869,0.009,0.404,1,1
1/0069383794.03859,0.009,0.431,1,1
1/0069383802.03859,0.009,0.404,1,1
1/0069383810.03859,0.009,0.404,1,1
1/0069383818.04259,0.009,0.431,1,1
1/0069383826.03850,0.007,0.431,1,1
1/0069383834.03859,0.007,0.431,1,1
1/0069383842.04359,0.007,0.404,1,1
1/0069383850.04869,0.009,0.404,1,1
1/0069383858.03859,0.007,0.431,1,1
1/0069383866.03859,0.007,0.404,1,1
1/0069383874.03850,0.009,0.404,1,1
1/0069383882.04259,0.009,0.404,1,1
1/0069383890.03850,0.007,0.404,1,1
1/0069383898.03859,0.007,0.404,1,1
1/0069383906.04359,0.007,0.404,1,1
1/0069383914.04869,0.009,0.404,1,1
1/0069383922.03850,0.007,0.431,1,1
1/0069383930.03859,0.007,0.431,1,1
1/0069383938.03859,0.007,0.404,1,1
1/0069383946.04269,0.009,0.404,1,1
1/0069383954.03859,0.006,0.404,1,1
1/0069383962.03850,0.007,0.431,1,1
1/0069383970.04359,0.009,0.404,1,1
1/0069383978.04869,0.006,0.404,1,1
1/0069383986.03859,0.009,0.404,1,1
1/0069383994.03850,0.009,0.431,1,1
1/0069384002.03859,0.009,0.404,1,1
1/0069384010.04269,0.007,0.404,1,1
1/0069384018.03859,0.007,0.404,1,1
1/0069384026.03850,0.007,0.404,1,1
1/0069384034.04359,0.009,0.404,1,1
1/0069384042.04869,0.009,0.404,1,1
1/0069384050.03859,0.007,0.404,1,1
1/0069384058.03859,0.009,0.404,1,1
1/0069384066.03859,0.009,0.404,1,1
1/0069384074.04259,0.009,0.404,1,1
1/0069384082.03859,0.007,0.404,1,1
1/0069384090.03859,0.007,0.404,1,1
1/0069384098.04359,0.009,0.404,1,1
1/0069384106.04869,0.007,0.404,1,1
1/0069384114.03859,0.007,0.404,1,1
1/0069384122.03859,0.009,0.404,1,1
1/0069384130.03859,0.009,0.404,1,1
1/0069384138.04259,0.007,0.404,1,1
1/0069384146.03859,0.009,0.404,1,1
1/0069384154.03859,0.007,0.404,1,1
1/0069384162.04359,0.007,0.431,1,1
1/0069384170.04880,0.007,0.404,1,1
1/0069384178.03850,0.007,0.404,1,1
1/0069384186.04098,0.007,0.404,1,1
1/0069384194.03859,0.007,0.404,1,1
1/0069384202.04269,0.007,0.404,1,1
1/0069384210.03859,0.007,0.404,1,1
1/0069384218.04089,0.007,0.404,1,1
1/0069384226.04359,0.007,0.404,1,1
1/0069384234.05108,0.007,0.404,1,1
1/0069384242.04089,0.007,0.404,1,1
1/0069384250.04089,0.009,0.404,1,1
1/0069384258.04089,0.007,0.404,1,1
1/0069384266.04269,0.007,0.404,1,1
1/0069384274.04089,0.007,0.404,1,1
1/0069384282.04230,0.009,0.404,1,1
1/0069384290.04359,0.007,0.404,1,1
1/0069384298.04869,0.007,0.404,1,1
1/0069384306.03859,0.007,0.404,1,1
1/0069384314.04089,0.009,0.404,1,1
1/0069384322.04089,0.007,0.404,1,1
1/0069384330.04500,0.007,0.404,1,1
1/0069384338.04089,0.007,0.404,1,1
1/0069384346.04230,0.009,0.404,1,1
1/0069384354.04590,0.007,0.404,1,1
1/0069384362.05108,0.007,0.404,1,1
1/0069384370.04089,0.007,0.404,1,1
1/0069384378.04230,0.009,0.377,1,1
1/0069384386.04089,0.007,0.404,1,1
1/0069384394.04489,0.007,0.404,1,1
1/0069384402.04089,0.007,0.431,1,1
1/0069384410.04230,0.007,0.404,1,1
1/0069384418.04590,0.007,0.404,1,1
1/0069384426.05108,0.007,0.404,1,1
1/0069384434.04089,0.007,0.404,1,1
1/0069384442.04230,0.006,0.404,1,1
1/0069384450.03859,0.007,0.404,1,1
1/0069384458.04269,0.007,0.404,1,1
1/0069384466.03859,0.007,0.404,1,1
1/0069384474.04230,0.007,0.377,1,1
1/0069384482.04590,0.007,0.404,1,1
1/0069384490.04869,0.006,0.404,1,1
1/0069384498.03859,0.007,0.404,1,1
1/0069384522.04500,0.007,0.404,1,1
1/0069384530.04089,0.007,0.404,1,1
1/0069384562.04098,0.009,0.431,1,1
1/0069384586.04269,0.007,0.404,1,1
1/0069384618.04869,0.007,0.404,1,1
1/0069384650.04269,0.007,0.404,1,1
1/0069384746.04869,0.009,0.007,1,1
1/0069384754.03859,0.007,0.005,1,1
1/0069384778.04269,0.007,0.007,1,1
1/0069384786.03859,0.007,0.007,1,1
1/0069384818.03859,0.006,0.005,1,1
1/0069384842.04269,0.007,0.007,1,1
1/0069384874.04869,0.007,0.007,1,1
1/0069384906.04259,0.007,0.007,1,1
1/0069385002.04869,0.007,0.404,1,1
1/0069385010.03859,0.007,0.404,1,1
1/0069385034.04269,0.007,0.404,1,1
1/0069385042.03859,0.007,0.431,1,1
1/0069385074.03959,0.007,0.833,1,1
1/0069385098.04548,0.007,0.967,1,1
1/0069385122.05668,0.007,0.941,1,1
1/0069385130.04979,0.007,0.967,1,1
1/0069385138.03959,0.007,0.941,1,1
1/0069385146.04908,0.007,0.941,1,1
1/0069385154.03959,0.007,0.941,1,1
1/0069385162.05539,0.007,0.941,1,1
1/0069385170.03949,0.007,0.941,1,1
1/0069385178.03959,0.007,0.967,1,1
1/0069385186.05639,0.007,0.941,1,1
1/0069385194.04979,0.007,0.967,1,1
1/0069385202.05060,0.007,0.941,1,1
1/0069385210.03959,0.006,0.941,1,1
1/0069385218.03949,0.007,0.941,1,1
1/0069385226.05308,0.009,0.941,1,1
1/0069385234.03959,0.009,0.914,1,1
1/0069385242.05040,0.007,0.941,1,1
1/0069385250.04458,0.007,0.941,1,1
1/0069385258.04979,0.007,0.941,1,1
1/0069385266.04899,0.007,0.941,1,1
1/0069385274.03959,0.007,0.941,1,1
1/0069385282.05060,0.009,0.914,1,1
1/0069385290.04368,0.007,0.941,1,1
1/0069385298.03949,0.007,0.941,1,1
1/0069385306.04908,0.006,0.914,1,1
1/0069385314.04458,0.007,0.914,1,1
1/0069385322.05969,0.007,0.941,1,1
1/0069385330.03959,0.006,0.941,1,1
1/0069385338.03959,0.007,0.941,1,1
1/0069385346.04908,0.007,0.941,1,1
1/0069385354.04368,0.007,0.941,1,1
1/0069385362.05040,0.007,0.941,1,1
1/0069385370.03959,0.007,0.914,1,1
1/0069385378.04458,0.007,0.941,1,1
1/0069385386.05819,0.007,0.941,1,1
1/0069385394.03959,0.006,0.941,1,1
1/0069385402.05040,0.007,0.941,1,1
1/0069385410.03959,0.007,0.941,1,1
1/0069385418.04359,0.007,0.941,1,1
1/0069385426.03959,0.006,0.941,1,1
1/0069385434.04188,0.007,0.941,1,1
1/0069385442.04829,0.007,0.941,1,1
1/0069385450.05209,0.007,0.941,1,1
1/0069385458.04188,0.007,0.941,1,1
1/0069385466.03959,0.007,0.941,1,1
1/0069385474.04199,0.007,0.941,1,1
1/0069385482.04599,0.007,0.941,1,1
1/0069385490.04188,0.006,0.941,1,1
1/0069385498.04199,0.007,0.941,1,1
1/0069385506.04838,0.007,0.941,1,1
1/0069385514.05209,0.009,0.941,1,1
1/0069385522.04188,0.007,0.941,1,1
1/0069385530.04188,0.007,0.941,1,1
1/0069385538.04188,0.007,0.941,1,1
1/0069385546.04599,0.007,0.941,1,1
1/0069385554.04188,0.007,0.941,1,1
1/0069385562.04199,0.007,0.941,1,1
1/0069385570.04838,0.006,0.941,1,1
1/0069385578.04979,0.007,0.941,1,1
1/0069385586.03959,0.007,0.941,1,1
1/0069385594.03959,0.007,0.941,1,1
1/0069385602.03959,0.007,0.941,1,1
1/0069385610.04359,0.007,0.941,1,1
1/0069385618.03959,0.007,0.941,1,1
1/0069385626.04899,0.007,0.941,1,1
1/0069385634.04458,0.007,0.941,1,1
1/0069385642.04979,0.007,0.941,1,1
1/0069385650.03959,0.007,0.941,1,1
1/0069385658.03959,0.006,0.941,1,1
1/0069385666.07629,0.007,0.941,1,1
1/0069385674.05029,0.007,0.941,1,1
1/0069385682.04489,0.007,0.941,1,1
1/0069385690.04489,0.007,0.914,1,1
1/0069385698.05128,0.007,1.155,1,1
1/0069385706.05600,0.007,1.155,1,1
1/0069385714.04489,0.007,1.182,1,1
1/0069385722.06118,0.007,1.182,1,1
1/0069385730.06169,0.006,1.182,1,1
1/0069385738.05029,0.006,1.182,1,1
1/0069385746.05288,0.007,1.155,1,1
1/0069385754.04489,0.007,1.155,1,1
1/0069385762.05128,0.007,1.182,1,1
1/0069385770.05589,0.007,1.182,1,1
1/0069385778.04489,0.007,1.155,1,1
1/0069385786.06118,0.007,1.182,1,1
1/0069385794.04489,0.007,1.155,1,1
1/0069385802.05029,0.007,1.155,1,1
1/0069385810.04590,0.007,1.155,1,1
1/0069385818.04590,0.007,1.155,1,1
1/0069385826.05269,0.007,1.182,1,1
1/0069385834.05749,0.007,1.155,1,1
1/0069385842.04489,0.007,1.182,1,1
1/0069385850.04489,0.007,1.182,1,1
1/0069385858.04489,0.007,1.155,1,1
1/0069385866.05040,0.007,1.155,1,1
1/0069385874.04489,0.007,1.155,1,1
1/0069385882.04489,0.007,1.182,1,1
1/0069385890.05128,0.007,1.182,1,1
1/0069385898.05600,0.007,1.155,1,1
1/0069385906.04590,0.007,1.585,1,1
1/0069385914.04579,0.007,1.611,1,1
1/0069385922.04590,0.007,1.853,1,1
1/0069385930.05169,0.007,1.155,1,1
1/0069385938.04579,0.007,1.128,1,1
1/0069385946.04590,0.007,1.155,1,1
1/0069385954.05259,0.007,1.182,1,1
1/0069385962.05749,0.006,1.182,1,1
1/0069385970.04579,0.006,1.182,1,1
1/0069385978.04579,0.007,1.182,1,1
1/0069385986.04489,0.007,1.209,1,1
1/0069385994.05029,0.007,1.182,1,1
1/0069386002.04489,0.007,1.182,1,1
1/0069386010.04489,0.007,1.155,1,1
1/0069386018.05128,0.007,1.155,1,1
1/0069386026.05600,0.007,1.155,1,1
1/0069386034.04500,0.007,1.638,1,1
1/0069386042.04590,0.007,1.585,1,1
1/0069386050.07959,0.007,1.585,1,1
1/0069386058.05169,0.007,1.155,1,1
1/0069386066.04590,0.007,1.155,1,1
1/0069386074.04579,0.007,1.155,1,1
1/0069386082.05259,0.007,1.155,1,1
1/0069386090.05749,0.009,1.155,1,1
1/0069386098.04579,0.007,1.155,1,1
1/0069386106.04489,0.007,1.155,1,1
1/0069386114.04590,0.007,1.316,1,1
1/0069386122.05179,0.007,1.155,1,1
1/0069386130.04489,0.007,1.128,1,1
1/0069386138.04579,0.007,1.799,1,1
1/0069386146.05060,0.009,1.826,1,1
1/0069386154.05589,0.006,1.155,1,1
1/0069386162.04239,0.007,2.068,1,1
1/0069386170.04008,0.007,1.826,1,1
1/0069386178.04500,0.007,2.497,1,1
1/0069386186.04419,0.007,2.470,1,1
1/0069386194.04579,0.007,1.907,1,1
1/0069386202.04489,0.007,2.524,1,1
1/0069386210.05649,0.007,1.853,1,1
1/0069386218.05600,0.007,1.853,1,1
1/0069386226.04489,0.007,1.826,1,1
1/0069386234.04579,0.007,1.960,1,1
1/0069386242.04579,0.009,2.577,1,1
1/0069386250.05159,0.007,2.148,1,1
1/0069386258.04579,0.007,1.155,1,1
1/0069386266.04489,0.007,1.880,1,1
1/0069386274.05259,0.007,1.826,1,1
1/0069386282.05758,0.007,1.182,1,1
1/0069386290.04489,0.007,2.470,1,1
1/0069386298.04590,0.007,2.497,1,1
1/0069386306.05949,0.007,1.182,1,1
1/0069386314.05169,0.007,2.470,1,1
1/0069386322.05688,0.007,1.182,1,1
1/0069386330.04590,0.007,2.577,1,1
1/0069386338.05649,0.007,1.182,1,1
1/0069386346.05749,0.007,1.826,1,1
1/0069386354.04590,0.007,1.826,1,1
1/0069386362.06009,0.007,1.182,1,1
1/0069386370.04590,0.007,2.497,1,1
1/0069386378.05040,0.007,1.907,1,1
1/0069386386.04590,0.007,1.477,1,1
1/0069386394.06039,0.007,1.155,1,1
1/0069386402.05259,0.009,1.128,1,1
1/0069386410.05749,0.007,1.826,1,1
1/0069386418.04590,0.009,2.175,1,1
1/0069386426.04579,0.007,2.631,1,1
1/0069386434.04590,0.007,2.551,1,1
1/0069386442.05159,0.007,1.853,1,1
1/0069386450.04579,0.007,1.880,1,1
1/0069386458.04590,0.009,1.853,1,1
1/0069386466.05259,0.009,2.551,1,1
1/0069386474.05749,0.007,2.524,1,1
1/0069386482.04579,0.007,2.416,1,1
1/0069386490.04590,0.007,2.041,1,1
1/0069386498.04590,0.007,2.524,1,1
1/0069386506.05389,0.007,1.880,1,1
1/0069386514.04959,0.007,1.826,1,1
1/0069386522.04950,0.007,1.799,1,1
1/0069386530.05269,0.009,1.826,1,1
1/0069386538.05749,0.009,2.604,1,1
1/0069386546.04860,0.007,1.853,1,1
1/0069386554.04500,0.007,1.826,1,1
1/0069386562.04590,0.007,2.470,1,1
1/0069386570.05169,0.007,1.853,1,1
1/0069386578.04579,0.007,2.148,1,1
1/0069386586.04950,0.006,1.128,1,1
1/0069386594.05558,0.009,1.128,1,1
1/0069386602.05758,0.009,1.182,1,1
1/0069386610.04590,0.007,1.182,1,1
1/0069386618.04489,0.007,1.477,1,1
1/0069386626.05029,0.009,2.094,1,1
1/0069386634.06160,0.006,1.826,1,1
1/0069386642.04579,0.007,2.390,1,1
1/0069386650.04590,0.007,1.853,1,1
1/0069386658.05269,0.007,1.155,1,1
1/0069386666.05600,0.007,1.155,1,1
1/0069386674.04500,0.007,1.155,1,1
1/0069386682.04579,0.007,1.289,1,1
1/0069386690.04579,0.007,2.497,1,1
1/0069386698.05159,0.007,2.282,1,1
1/0069386706.05569,0.009,2.175,1,1
1/0069386714.05739,0.007,1.182,1,1
1/0069386722.05259,0.007,1.155,1,1
1/0069386730.05949,0.007,1.182,1,1
1/0069386738.05319,0.007,1.880,1,1
1/0069386746.06179,0.007,2.497,1,1
1/0069386754.04950,0.009,1.772,1,1
1/0069386762.05169,0.009,1.987,1,1
1/0069386770.04019,0.007,1.155,1,1
1/0069386778.04019,0.007,1.182,1,1
1/0069386786.05259,0.007,1.209,1,1
1/0069386794.05659,0.009,1.772,1,1
1/0069386802.04590,0.009,1.772,1,1
1/0069386810.04579,0.009,1.102,1,1
1/0069386818.04579,0.009,1.128,1,1
1/0069386826.05159,0.007,1.933,1,1
1/0069386834.04590,0.007,1.719,1,1
1/0069386842.04579,0.007,1.719,1,1
1/0069386850.05259,0.007,1.128,1,1
1/0069386858.05758,0.007,1.128,1,1
1/0069386866.04590,0.009,1.880,1,1
1/0069386874.04579,0.007,1.772,1,1
1/0069386882.04590,0.007,1.746,1,1
1/0069386890.05169,0.007,1.128,1,1
1/0069386898.04579,0.007,1.128,1,1
1/0069386906.04590,0.007,1.719,1,1
1/0069386914.05269,0.009,1.719,1,1
1/0069386922.05749,0.007,1.719,1,1
1/0069386930.04590,0.007,1.128,1,1
1/0069386938.04579,0.006,1.236,1,1
1/0069386946.05209,0.007,1.799,1,1
1/0069386954.05169,0.007,2.390,1,1
1/0069386962.04590,0.007,1.504,1,1
1/0069386970.04590,0.007,1.209,1,1
1/0069386978.05269,0.007,1.182,1,1
1/0069386986.05749,0.007,1.746,1,1
1/0069386994.04590,0.007,2.255,1,1
1/0069387002.04590,0.007,2.094,1,1
1/0069387010.04590,0.007,1.182,1,1
1/0069387018.05378,0.007,1.155,1,1
1/0069387026.04579,0.007,1.531,1,1
1/0069387034.04590,0.009,1.719,1,1
1/0069387042.05259,0.007,2.282,1,1
1/0069387050.06169,0.007,1.799,1,1
1/0069387058.05209,0.007,1.155,1,1
1/0069387066.04590,0.009,1.182,1,1
1/0069387074.04579,0.009,1.692,1,1
1/0069387082.05159,0.007,1.880,1,1
1/0069387090.04579,0.007,1.746,1,1
1/0069387098.04579,0.009,1.746,1,1
1/0069387106.05169,0.007,1.128,1,1
1/0069387114.06540,0.007,1.155,1,1
1/0069387122.04489,0.007,1.155,1,1
1/0069387130.04590,0.007,1.128,1,1
1/0069387138.04500,0.007,1.155,1,1
1/0069387146.05069,0.009,1.155,1,1
1/0069387154.04590,0.007,1.155,1,1
1/0069387162.04590,0.007,1.209,1,1
1/0069387170.05269,0.007,2.014,1,1
1/0069387178.05749,0.007,1.746,1,1
1/0069387186.04590,0.007,1.799,1,1
1/0069387194.04579,0.007,1.692,1,1
1/0069387202.04590,0.007,1.209,1,1
1/0069387210.05159,0.007,1.370,1,1
1/0069387218.04590,0.007,1.746,1,1
1/0069387226.04590,0.007,1.719,1,1
1/0069387234.05269,0.007,1.155,1,1
1/0069387242.06739,0.007,2.014,1,1
1/0069387250.04590,0.007,2.443,1,1
1/0069387258.04590,0.007,1.102,1,1
1/0069387266.04590,0.007,2.014,1,1
1/0069387274.05949,0.007,1.155,1,1
1/0069387282.04590,0.007,1.746,1,1
1/0069387290.04590,0.007,1.155,1,1
1/0069387298.05519,0.007,1.719,1,1
1/0069387306.06720,0.007,1.102,1,1
1/0069387314.04950,0.007,1.799,1,1
1/0069387322.04590,0.007,1.746,1,1
1/0069387330.04590,0.007,1.155,1,1
1/0069387338.05159,0.007,1.719,1,1
1/0069387346.04590,0.007,1.746,1,1
1/0069387354.04590,0.007,1.155,1,1
1/0069387362.05269,0.007,2.443,1,1
1/0069387370.05620,0.009,2.390,1,1
1/0069387378.04579,0.007,2.014,1,1
1/0069387386.04590,0.009,1.719,1,1
1/0069387394.04590,0.009,2.041,1,1
1/0069387402.05169,0.009,1.128,1,1
1/0069387410.04579,0.007,1.155,1,1
1/0069387418.04590,0.009,1.128,1,1
1/0069387426.05259,0.006,1.155,1,1
1/0069387434.05929,0.007,1.128,1,1
1/0069387442.04950,0.007,1.128,1,1
1/0069387450.04590,0.009,1.128,1,1
1/0069387458.04590,0.007,1.719,1,1
1/0069387466.05169,0.007,1.692,1,1
1/0069387474.04590,0.007,2.014,1,1
1/0069387482.04590,0.007,1.719,1,1
1/0069387490.05269,0.007,2.148,1,1
1/0069387498.06169,0.007,1.128,1,1
1/0069387506.04579,0.007,2.041,1,1
1/0069387514.04579,0.007,1.719,1,1
1/0069387522.04590,0.009,1.128,1,1
1/0069387530.05069,0.007,1.960,1,1
1/0069387538.05169,0.007,1.692,1,1
1/0069387546.04579,0.007,1.155,1,1
1/0069387554.05519,0.007,1.692,1,1
1/0069387562.05710,0.007,1.477,1,1
1/0069387570.04959,0.009,1.746,1,1
1/0069387578.04590,0.007,1.719,1,1
1/0069387586.04950,0.007,1.692,1,1
1/0069387594.05159,0.007,1.182,1,1
1/0069387602.04959,0.007,2.014,1,1
1/0069387610.04590,0.007,2.363,1,1
1/0069387618.05529,0.009,2.363,1,1
1/0069387626.06109,0.007,1.960,1,1
1/0069387634.04489,0.006,1.692,1,1
1/0069387642.04500,0.007,2.336,1,1
1/0069387650.04500,0.007,1.987,1,1
1/0069387658.05069,0.006,1.128,1,1
1/0069387666.04500,0.006,1.155,1,1
1/0069387674.04579,0.007,1.128,1,1
1/0069387682.05169,0.006,1.155,1,1
1/0069387690.05609,0.007,1.155,1,1
1/0069387698.04579,0.007,1.531,1,1
1/0069387706.04590,0.006,1.638,1,1
1/0069387714.04590,0.007,1.665,1,1
1/0069387722.05159,0.006,1.155,1,1
1/0069387730.04579,0.007,1.209,1,1
1/0069387738.04590,0.007,1.128,1,1
1/0069387746.05259,0.006,1.155,1,1
1/0069387754.05710,0.007,1.155,1,1
1/0069387762.04579,0.007,1.155,1,1
1/0069387770.04590,0.007,1.182,1,1
1/0069387778.04590,0.007,1.182,1,1
1/0069387786.05159,0.007,1.182,1,1
1/0069387794.04590,0.007,1.155,1,1
1/0069387802.04579,0.007,1.155,1,1
1/0069387810.05259,0.007,1.155,1,1
1/0069387818.05710,0.007,1.155,1,1
1/0069387826.04590,0.007,2.282,1,1
1/0069387834.04590,0.007,1.907,1,1
1/0069387842.04579,0.007,1.638,1,1
1/0069387850.05159,0.007,1.289,1,1
1/0069387858.04579,0.007,1.155,1,1
1/0069387866.04590,0.007,1.128,1,1
1/0069387874.05259,0.007,1.155,1,1
1/0069387882.05710,0.007,1.155,1,1
1/0069387890.04590,0.007,1.182,1,1
1/0069387898.04590,0.007,1.182,1,1
1/0069387906.04590,0.007,1.182,1,1
1/0069387914.06070,0.007,1.182,1,1
1/0069387922.04590,0.007,1.155,1,1
1/0069387930.04579,0.007,1.155,1,1
1/0069387938.05269,0.007,1.155,1,1
1/0069387946.05710,0.009,1.155,1,1
1/0069387954.04590,0.007,1.155,1,1
1/0069387962.04590,0.007,1.182,1,1
1/0069387970.04548,0.007,1.048,1,1
1/0069387978.05249,0.007,0.941,1,1
1/0069387986.04489,0.009,0.941,1,1
1/0069387994.04489,0.007,0.914,1,1
1/0069388002.05139,0.007,0.967,1,1
1/0069388010.05710,0.007,0.941,1,1
1/0069388018.04489,0.009,0.941,1,1
1/0069388026.05589,0.007,0.941,1,1
1/0069388034.04390,0.007,0.994,1,1
1/0069388042.06788,0.007,0.404,1,1
1/0069388050.04390,0.007,0.404,1,1
1/0069388058.04390,0.007,0.404,1,1
1/0069388066.05969,0.007,0.431,1,1
1/0069388074.05710,0.007,0.404,1,1
1/0069388082.04390,0.007,0.431,1,1
1/0069388090.04390,0.007,0.404,1,1
1/0069388098.04390,0.007,0.431,1,1
1/0069388106.05778,0.007,0.404,1,1
1/0069388114.04390,0.007,0.431,1,1
1/0069388122.04390,0.007,0.404,1,1
1/0069388130.05040,0.007,0.431,1,1
1/0069388138.05789,0.007,0.404,1,1
1/0069388146.04390,0.007,0.404,1,1
1/0069388154.04390,0.007,0.431,1,1
1/0069388162.05688,0.007,0.404,1,1
1/0069388170.04939,0.007,0.404,1,1
1/0069388178.04390,0.009,0.404,1,1
1/0069388186.04390,0.007,0.404,1,1
1/0069388194.05040,0.007,0.404,1,1
1/0069388202.05409,0.007,0.431,1,1
1/0069388210.04390,0.007,0.007,1,1
1/0069388218.04390,0.007,0.007,1,1
1/0069388226.04619,0.007,0.007,1,1
1/0069388234.05169,0.007,0.008,1,1
1/0069388242.04619,0.007,0.007,1,1
1/0069388250.04619,0.007,0.007,1,1
1/0069388258.05269,0.007,0.007,1,1
1/0069388266.05679,0.007,0.007,1,1
1/0069388274.04619,0.007,0.007,1,1
1/0069388282.04619,0.007,0.007,1,1
1/0069388290.04619,0.007,0.008,1,1
1/0069388298.05159,0.009,0.007,1,1
1/0069388306.04619,0.007,0.007,1,1
1/0069388314.04619,0.009,0.008,1,1
1/0069388322.05269,0.007,0.007,1,1
1/0069388330.05679,0.009,0.007,1,1
1/0069388338.04619,0.007,0.007,1,1
1/0069388346.04619,0.007,0.007,1,1
1/0069388354.04609,0.007,0.008,1,1
1/0069388362.05169,0.007,0.007,1,1
1/0069388370.04390,0.009,0.007,1,1
1/0069388378.04390,0.007,0.008,1,1
1/0069388386.05040,0.009,0.008,1,1
1/0069388394.05409,0.007,0.008,1,1
1/0069388402.04390,0.007,0.008,1,1
1/0069388410.04390,0.009,0.008,1,1
1/0069388418.04390,0.007,0.008,1,1
1/0069388426.04939,0.007,0.008,1,1
1/0069388434.04390,0.007,0.008,1,1
1/0069388442.04390,0.007,0.007,1,1
1/0069388450.05040,0.007,0.008,1,1
1/0069388458.05409,0.007,0.007,1,1
1/0069388466.04390,0.007,0.008,1,1
1/0069388474.04390,0.007,0.008,1,1
1/0069388482.04390,0.007,0.008,1,1
1/0069388490.04928,0.007,0.008,1,1
1/0069388498.04390,0.007,0.008,1,1
1/0069388506.04390,0.007,0.007,1,1
1/0069388514.05029,0.007,0.008,1,1
1/0069388522.05409,0.007,0.008,1,1
1/0069388530.04390,0.007,0.008,1,1
1/0069388538.04390,0.007,0.008,1,1
1/0069388546.04390,0.007,0.008,1,1
1/0069388554.04939,0.009,0.008,1,1
1/0069388562.04390,0.007,0.008,1,1
1/0069388570.04390,0.007,0.007,1,1
1/0069388578.05029,0.007,0.007,1,1
1/0069388586.05409,0.007,0.007,1,1
1/0069388594.04390,0.007,0.007,1,1
1/0069388602.04390,0.007,0.007,1,1
1/0069388610.04390,0.007,0.007,1,1
1/0069388618.04939,0.007,0.008,1,1
1/0069388626.04390,0.007,0.007,1,1
1/0069388634.04390,0.007,0.007,1,1
1/0069388642.05018,0.009,0.007,1,1
1/0069388650.05409,0.009,0.007,1,1
1/0069388658.04390,0.009,0.008,1,1
1/0069388666.04390,0.007,0.007,1,1
1/0069388674.04390,0.007,0.007,1,1
1/0069388682.04939,0.009,0.007,1,1
1/0069388690.04390,0.007,0.007,1,1
1/0069388698.04390,0.007,0.007,1,1
1/0069388706.05040,0.007,0.008,1,1
1/0069388714.05409,0.007,0.007,1,1
1/0069388722.04390,0.009,0.008,1,1
1/0069388730.04390,0.007,0.007,1,1
1/0069388738.04390,0.007,0.008,1,1
1/0069388746.04939,0.007,0.007,1,1
1/0069388754.04390,0.007,0.008,1,1
1/0069388762.04390,0.007,0.007,1,1
1/0069388770.05040,0.007,0.008,1,1
1/0069388778.05409,0.009,0.008,1,1
1/0069388786.04390,0.007,0.008,1,1
1/0069388794.04390,0.007,0.007,1,1
1/0069388802.04390,0.009,0.007,1,1
1/0069388810.04939,0.009,0.007,1,1
1/0069388818.04390,0.007,0.008,1,1
1/0069388826.04390,0.009,0.008,1,1
1/0069388834.05040,0.009,0.008,1,1
