1/0069165577.04019,-8.667,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069165609.03499,-8.667,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069165641.03499,-8.667,-9.667,1.154,20.000,-8.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069165673.03499,-8.667,-9.667,1.154,20.000,-8.333,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165705.04259,-8.667,-9.667,1.154,20.000,-8.333,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165737.03490,-8.667,-9.667,1.154,20.000,-8.333,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165769.03569,-9.000,-9.667,1.154,22.500,-8.667,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165801.03569,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165833.04019,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165865.03569,-9.333,-9.667,1.154,20.000,-9.000,-9.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0069165897.03580,-9.333,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069165929.03569,-9.667,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069165961.04030,-9.667,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069165993.03569,-9.667,-9.667,1.154,20.000,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069166025.03569,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069166057.03569,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069166089.04559,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069166121.04069,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166153.04098,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166185.05099,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166217.04548,-9.667,-9.667,1.154,17.143,-9.333,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166249.04069,-9.667,-9.667,1.154,17.143,-9.667,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166281.04059,-9.667,-9.667,1.154,14.286,-9.667,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166313.04059,-9.667,-9.667,1.154,14.286,-9.667,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166345.04548,-9.667,-9.667,1.154,14.286,-9.667,-9.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0069166377.04109,-9.667,-9.667,1.154,14.286,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166409.04098,-9.667,-9.667,1.154,14.286,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166441.04059,-10.000,-9.667,1.154,14.286,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166473.04559,-10.000,-9.667,1.154,14.286,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166505.04109,-10.000,-9.667,1.154,14.286,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166537.04059,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166569.04109,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166601.04928,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166633.04300,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069166665.04300,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166697.04059,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166729.04559,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166761.04059,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166793.04059,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166825.04059,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166857.04559,-10.000,-9.667,1.154,11.429,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166889.04059,-10.000,-9.667,1.154,8.571,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166921.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166953.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069166985.04548,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069167017.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167049.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167081.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167113.05529,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167145.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167177.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167209.04059,-10.000,-10.000,1.154,8.571,-9.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167241.04559,-9.333,-10.000,1.154,8.571,-9.333,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167273.04059,-9.333,-10.000,1.154,8.571,-9.000,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167305.04059,-9.000,-10.000,1.154,8.571,-9.000,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167337.04210,-9.000,-10.000,1.154,8.571,-8.667,-9.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069167369.04799,-8.000,-10.000,1.154,8.571,-7.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069167401.04168,-7.667,-9.667,1.154,8.571,-7.667,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069167433.05108,-7.667,-9.667,1.154,11.429,-7.333,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069167465.04159,-7.333,-9.667,1.154,11.429,-7.333,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069167497.04799,-7.333,-9.667,1.154,11.429,-7.333,-9.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069167529.05369,-7.333,-9.667,1.154,11.429,-7.000,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069167561.04269,-7.333,-9.667,1.154,11.429,-7.000,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069167593.05409,-7.000,-9.667,1.154,14.286,-7.000,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069167625.05009,-7.000,-9.667,1.154,14.286,-6.667,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069167657.05679,-6.667,-9.333,1.154,14.286,-6.667,-9.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0069167689.04390,-6.667,-9.333,1.154,14.286,-6.667,-9.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167721.04379,-6.667,-9.333,1.154,14.286,-6.333,-9.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167753.06720,-6.333,-9.333,1.154,17.143,-6.333,-9.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167785.04609,-6.333,-9.333,1.154,17.143,-6.333,-9.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167817.04449,-6.333,-9.000,1.154,17.143,-6.000,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167849.04609,-6.333,-9.000,1.154,17.143,-6.000,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167881.05240,-6.000,-9.000,1.154,17.143,-6.000,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0069167913.04789,-6.000,-9.000,1.154,17.143,-5.667,-9.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0069167945.04379,-6.000,-9.000,1.154,17.143,-5.667,-9.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0069167977.04379,-5.333,-8.667,1.923,20.000,-5.333,-8.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069168009.05009,-5.333,-8.667,3.077,20.000,-5.000,-8.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069168041.04390,-5.000,-8.667,4.231,20.000,-5.000,-8.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069168073.04368,-5.000,-8.667,5.417,20.000,-4.643,-8.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069168105.04368,-4.643,-8.333,6.250,20.000,-4.286,-8.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0069168137.04999,-4.286,-8.333,6.667,20.000,-4.286,-8.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0069168169.04568,-4.286,-8.333,7.500,20.000,-4.286,-8.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0069168201.04230,-4.286,-8.000,7.917,20.000,-3.929,-8.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0069168233.04390,-3.929,-8.000,8.333,22.500,-3.929,-8.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0069168265.05009,-3.929,-8.000,8.333,22.500,-3.571,-8.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0069168297.04219,-3.929,-7.667,8.750,22.500,-3.571,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069168329.04548,-3.571,-7.667,9.167,22.500,-3.571,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069168361.04390,-3.571,-7.667,9.167,22.500,-3.214,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069168393.04999,-2.857,-7.667,9.583,22.500,-2.857,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069168425.03729,-2.143,-7.333,10.000,22.500,-2.143,-7.333,2.308,22.500,1,1,1,1,1,1,1,1
1/0069168457.03729,-1.786,-7.333,11.000,22.500,-1.786,-7.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0069168489.04379,-1.786,-7.333,12.000,22.500,-1.429,-7.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0069168521.04999,-1.429,-7.000,12.500,22.500,-1.429,-7.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0069168553.04889,-1.429,-7.000,13.000,25.000,-1.429,-7.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0069168585.04230,-1.429,-7.000,13.500,25.000,-1.071,-6.667,3.846,22.500,1,1,1,1,1,1,1,1
1/0069168617.04548,-1.071,-6.667,13.500,25.000,-1.071,-6.667,4.231,22.500,1,1,1,1,1,1,1,1
1/0069168649.04999,-1.071,-6.667,14.000,25.000,-1.071,-6.667,4.231,22.500,1,1,1,1,1,1,1,1
1/0069168681.04568,-1.071,-6.667,14.500,25.000,-0.714,-6.333,4.615,22.500,1,1,1,1,1,1,1,1
1/0069168713.04568,-0.714,-6.333,14.500,25.000,-0.714,-6.333,4.615,22.500,1,1,1,1,1,1,1,1
1/0069168745.04230,-0.714,-6.333,15.000,25.000,-0.714,-6.333,5.000,22.500,1,1,1,1,1,1,1,1
1/0069168777.04899,-0.714,-6.000,15.000,25.000,-0.714,-6.000,5.000,22.500,1,1,1,1,1,1,1,1
1/0069168809.04619,-0.714,-6.000,15.000,25.000,-0.357,-6.000,5.000,25.000,1,1,1,1,1,1,1,1
1/0069168841.04899,-0.714,-6.000,15.000,25.000,-0.357,-6.000,5.417,25.000,1,1,1,1,1,1,1,1
1/0069168873.04899,-0.357,-5.667,15.556,25.000,-0.357,-5.667,5.417,25.000,1,1,1,1,1,1,1,1
1/0069168905.04899,-0.357,-5.667,15.556,25.000,-0.357,-5.667,5.417,25.000,1,1,1,1,1,1,1,1
1/0069168937.04568,-0.357,-5.667,15.556,25.000,0.000,-5.667,5.833,25.000,1,1,1,1,1,1,1,1
1/0069168969.04638,0.000,-5.333,15.556,25.000,0.000,-5.333,5.833,25.000,1,1,1,1,1,1,1,1
1/0069169001.04230,0.000,-5.333,15.556,27.500,0.385,-5.333,6.250,25.000,1,1,1,1,1,1,1,1
1/0069169033.05139,0.000,-5.333,16.111,27.500,0.385,-5.333,6.250,25.000,1,1,1,1,1,1,1,1
1/0069169065.04278,0.385,-5.000,16.111,27.500,0.385,-5.000,6.250,25.000,1,1,1,1,1,1,1,1
1/0069169097.05079,0.385,-5.000,16.111,27.500,0.385,-5.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0069169129.04278,0.385,-5.000,16.111,27.500,0.769,-5.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0069169161.04899,0.769,-4.643,16.111,27.500,0.769,-4.643,6.667,25.000,1,1,1,1,1,1,1,1
1/0069169193.04278,0.769,-4.643,16.667,27.500,0.769,-4.643,7.083,25.000,1,1,1,1,1,1,1,1
1/0069169225.04230,0.769,-4.643,16.667,27.500,1.154,-4.286,7.083,25.000,1,1,1,1,1,1,1,1
1/0069169257.04278,1.154,-4.286,16.667,27.500,1.154,-4.286,7.083,25.000,1,1,1,1,1,1,1,1
1/0069169289.04149,1.154,-4.286,16.667,27.500,1.538,-4.286,7.083,25.000,1,1,1,1,1,1,1,1
1/0069169321.04188,1.538,-4.286,17.222,27.500,1.538,-3.929,7.500,25.000,1,1,1,1,1,1,1,1
1/0069169353.04500,1.538,-3.929,17.222,27.500,1.538,-3.929,7.500,27.500,1,1,1,1,1,1,1,1
1/0069169385.04629,1.538,-3.929,17.222,27.500,1.923,-3.929,7.917,27.500,1,1,1,1,1,1,1,1
1/0069169417.04899,1.923,-3.929,17.778,27.500,1.923,-3.571,7.917,27.500,1,1,1,1,1,1,1,1
1/0069169449.04269,1.923,-3.571,17.778,27.500,1.923,-3.571,7.917,27.500,1,1,1,1,1,1,1,1
1/0069169481.04278,1.923,-3.571,17.778,27.500,2.308,-3.571,8.333,27.500,1,1,1,1,1,1,1,1
1/0069169513.04230,2.308,-3.571,17.778,27.500,2.308,-3.214,8.333,27.500,1,1,1,1,1,1,1,1
1/0069169545.04590,2.308,-3.214,18.333,27.500,2.308,-3.214,8.333,27.500,1,1,1,1,1,1,1,1
1/0069169577.04219,2.308,-3.214,18.333,27.500,2.692,-3.214,8.750,27.500,1,1,1,1,1,1,1,1
1/0069169609.04649,2.692,-3.214,18.333,27.500,2.692,-2.857,8.750,27.500,1,1,1,1,1,1,1,1
1/0069169641.04278,2.692,-2.857,18.333,30.000,2.692,-2.857,8.750,27.500,1,1,1,1,1,1,1,1
1/0069169673.05288,2.692,-2.857,18.889,30.000,3.077,-2.857,9.167,27.500,1,1,1,1,1,1,1,1
1/0069169705.04638,3.077,-2.857,18.889,30.000,3.077,-2.857,9.167,27.500,1,1,1,1,1,1,1,1
1/0069169737.04230,3.077,-2.500,18.889,30.000,3.077,-2.500,9.167,27.500,1,1,1,1,1,1,1,1
1/0069169769.04230,3.077,-2.500,18.889,30.000,3.462,-2.500,9.583,27.500,1,1,1,1,1,1,1,1
1/0069169801.05299,3.462,-2.500,19.444,30.000,3.462,-2.500,9.583,27.500,1,1,1,1,1,1,1,1
1/0069169833.04230,3.462,-2.500,19.444,30.000,3.462,-2.143,9.583,27.500,1,1,1,1,1,1,1,1
1/0069169865.04278,3.462,-2.143,19.444,30.000,3.846,-2.143,10.000,27.500,1,1,1,1,1,1,1,1
1/0069169897.04120,3.846,-2.143,19.444,30.000,3.846,-2.143,10.000,30.000,1,1,1,1,1,1,1,1
1/0069169929.04649,3.846,-2.143,19.444,30.000,3.846,-1.786,10.000,30.000,1,1,1,1,1,1,1,1
1/0069169961.04429,3.077,-1.786,19.444,30.000,3.462,-1.786,10.000,30.000,1,1,1,1,1,1,1,1
1/0069169993.04379,3.077,-1.786,18.889,30.000,3.077,-1.786,9.583,30.000,1,1,1,1,1,1,1,1
1/0069170025.04458,3.077,-1.786,18.333,30.000,3.077,-1.429,9.583,30.000,1,1,1,1,1,1,1,1
1/0069170057.04970,3.077,-1.429,18.333,30.000,3.462,-1.429,9.167,30.000,1,1,1,1,1,1,1,1
1/0069170089.04449,3.077,-1.429,17.778,30.000,3.462,-1.429,9.167,30.000,1,1,1,1,1,1,1,1
1/0069170121.04500,3.462,-1.429,17.778,32.500,3.462,-1.071,9.167,30.000,1,1,1,1,1,1,1,1
1/0069170153.04168,3.462,-1.429,17.778,32.500,3.462,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069170185.04799,3.462,-1.071,17.778,32.500,3.846,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069170217.04449,3.462,-1.071,17.222,32.500,3.846,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069170249.04210,3.462,-1.071,17.222,32.500,3.462,-0.714,8.750,30.000,1,1,1,1,1,1,1,1
1/0069170281.04210,3.077,-0.714,15.556,32.500,3.462,-0.714,8.333,30.000,1,1,1,1,1,1,1,1
1/0069170313.04559,2.692,-0.714,14.000,32.500,3.077,-0.714,8.333,30.000,1,1,1,1,1,1,1,1
1/0069170345.04109,2.308,-0.714,13.000,32.500,2.692,-0.714,8.333,30.000,1,1,1,1,1,1,1,1
1/0069170377.04109,2.308,-0.714,12.500,32.500,2.308,-0.714,8.333,30.000,1,1,1,1,1,1,1,1
1/0069170409.04059,2.308,-0.714,11.500,32.500,2.308,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069170441.04559,2.308,-0.714,11.000,32.500,2.308,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069170473.04109,1.923,-0.714,10.500,32.500,2.308,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069170505.04069,1.538,-0.357,10.000,32.500,1.923,-0.357,7.500,32.500,1,1,1,1,1,1,1,1
1/0069170537.04109,1.538,-0.357,9.583,32.500,1.538,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069170569.04559,1.154,-0.357,9.167,32.500,1.538,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069170601.04109,1.154,-0.357,8.750,32.500,1.538,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0069170633.04098,1.154,-0.357,8.750,30.000,1.538,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0069170665.04059,0.769,-0.357,8.333,30.000,1.154,-0.357,7.083,30.000,1,1,1,1,1,1,1,1
1/0069170697.04548,0.769,-0.357,8.333,30.000,1.154,-0.357,6.667,27.500,1,1,1,1,1,1,1,1
1/0069170729.04059,0.769,-0.357,7.917,30.000,1.154,-0.357,6.667,27.500,1,1,1,1,1,1,1,1
1/0069170761.04059,0.769,-0.357,7.917,27.500,1.154,-0.357,6.667,27.500,1,1,1,1,1,1,1,1
1/0069170825.04559,0.769,-0.357,7.500,27.500,0.769,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0069170857.04069,0.385,-0.357,7.500,27.500,0.769,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0069170889.04289,0.385,-0.357,7.083,27.500,0.769,-0.357,6.250,25.000,1,1,1,1,1,1,1,1
1/0069170921.04300,0.385,-0.357,7.083,25.000,0.769,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0069170953.04928,0.385,-0.357,7.083,25.000,0.769,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0069171081.04559,0.000,-0.714,6.667,22.500,0.385,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0069171113.04059,0.000,-0.714,6.250,22.500,0.385,-0.357,5.417,22.500,1,1,1,1,1,1,1,1
1/0069171145.04069,0.000,-0.714,6.250,22.500,0.385,-0.357,5.417,20.000,1,1,1,1,1,1,1,1
1/0069171177.04059,0.000,-0.714,6.250,22.500,0.385,-0.357,5.000,20.000,1,1,1,1,1,1,1,1
1/0069171209.04559,0.000,-0.714,6.250,20.000,0.385,-0.357,5.000,20.000,1,1,1,1,1,1,1,1
1/0069171337.04559,-0.357,-0.714,5.833,20.000,0.000,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0069171369.04059,-0.357,-0.714,5.833,17.143,0.000,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0069171401.04059,-0.357,-0.714,5.417,17.143,0.000,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0069171433.04109,-0.357,-0.714,5.417,17.143,0.000,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0069171465.04548,-0.357,-0.714,5.417,17.143,0.000,-0.714,4.615,17.143,1,1,1,1,1,1,1,1
1/0069171497.04059,-0.357,-0.714,5.417,17.143,-0.357,-0.714,4.231,14.286,1,1,1,1,1,1,1,1
1/0069171529.04059,-0.357,-1.071,5.000,14.286,-0.357,-0.714,4.231,14.286,1,1,1,1,1,1,1,1
1/0069171561.04069,-0.714,-1.071,5.000,14.286,-0.357,-0.714,4.231,14.286,1,1,1,1,1,1,1,1
1/0069171593.04559,-0.714,-1.071,5.000,14.286,-0.357,-0.714,4.231,14.286,1,1,1,1,1,1,1,1
1/0069171625.04059,-0.714,-1.071,5.000,14.286,-0.357,-0.714,4.231,14.286,1,1,1,1,1,1,1,1
1/0069171657.04098,-0.714,-1.071,5.000,14.286,-0.357,-0.714,3.846,11.429,1,1,1,1,1,1,1,1
1/0069171689.04109,-0.714,-1.071,4.615,14.286,-0.357,-0.714,3.846,11.429,1,1,1,1,1,1,1,1
1/0069171721.04928,-0.714,-1.071,4.615,11.429,-0.357,-0.714,3.846,11.429,1,1,1,1,1,1,1,1
1/0069171753.04300,-0.714,-1.071,4.615,11.429,-0.714,-1.071,3.846,11.429,1,1,1,1,1,1,1,1
1/0069171785.04300,-0.714,-1.071,4.615,11.429,-0.714,-1.071,3.846,11.429,1,1,1,1,1,1,1,1
1/0069171817.04059,-0.714,-1.071,4.615,11.429,-0.714,-1.071,3.846,11.429,1,1,1,1,1,1,1,1
1/0069171849.04559,-1.071,-1.071,4.231,11.429,-0.714,-1.071,3.462,8.571,1,1,1,1,1,1,1,1
1/0069171881.04098,-1.071,-1.071,4.231,8.571,-0.714,-1.071,3.462,8.571,1,1,1,1,1,1,1,1
1/0069171913.04059,-1.071,-1.429,4.231,8.571,-0.714,-1.071,3.462,8.571,1,1,1,1,1,1,1,1
1/0069171945.04098,-1.071,-1.429,4.231,8.571,-0.714,-1.071,3.462,8.571,1,1,1,1,1,1,1,1
1/0069171977.04559,-1.071,-1.429,4.231,8.571,-0.714,-1.071,3.462,8.571,1,1,1,1,1,1,1,1
1/0069172009.04069,-1.071,-1.429,4.231,8.571,-0.714,-1.071,3.077,8.571,1,1,1,1,1,1,1,1
1/0069172041.04059,-1.071,-1.429,3.846,8.571,-1.071,-1.071,3.077,5.714,1,1,1,1,1,1,1,1
1/0069172073.04059,-1.071,-1.429,3.846,8.571,-1.071,-1.071,3.077,5.714,1,1,1,1,1,1,1,1
1/0069172105.04559,-1.071,-1.429,3.846,5.714,-1.071,-1.071,3.077,5.714,1,1,1,1,1,1,1,1
1/0069172137.04109,-1.429,-1.429,3.846,5.714,-1.071,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0069172169.04059,-1.429,-1.429,3.846,5.714,-1.071,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0069172201.04059,-1.429,-1.429,3.846,5.714,-1.071,-1.429,2.692,5.714,1,1,1,1,1,1,1,1
1/0069172233.04548,-1.429,-1.429,3.462,5.714,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0069172265.04059,-1.429,-1.786,3.462,5.714,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0069172297.04109,-1.429,-1.786,3.462,2.857,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0069172329.04059,-1.429,-1.786,3.462,2.857,-1.071,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0069172361.04548,-1.429,-1.786,3.462,2.857,-1.429,-1.429,2.692,2.857,1,1,1,1,1,1,1,1
1/0069172393.04109,-1.429,-1.786,3.077,2.857,-1.429,-1.429,2.308,2.857,1,1,1,1,1,1,1,1
1/0069172425.04069,-1.786,-1.786,3.077,2.857,-1.429,-1.429,2.308,2.857,1,1,1,1,1,1,1,1
1/0069172457.04059,-1.786,-1.786,3.077,2.857,-1.429,-1.429,2.308,0.000,1,1,1,1,1,1,1,1
1/0069172489.04548,-1.786,-1.786,3.077,0.000,-1.429,-1.786,2.308,0.000,1,1,1,1,1,1,1,1
1/0069172521.04059,-1.786,-1.786,3.077,0.000,-1.429,-1.786,2.308,0.000,1,1,1,1,1,1,1,1
1/0069172553.04059,-1.429,-1.786,3.077,0.000,-1.071,-1.786,2.308,0.000,1,1,1,1,1,1,1,1
1/0069172585.04049,-1.071,-1.786,2.692,0.000,-0.714,-1.786,2.308,0.000,1,1,1,1,1,1,1,1
1/0069172617.04548,-1.071,-2.143,2.692,0.000,-0.714,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0069172649.04059,-1.071,-2.143,2.692,0.000,-0.714,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0069172681.04059,-1.071,-2.143,2.692,2.857,-0.714,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0069172713.04098,-1.071,-2.143,2.692,2.857,-0.714,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0069172745.04559,-1.071,-2.143,2.692,2.857,-0.714,-1.786,1.923,2.857,1,1,1,1,1,1,1,1
