2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 0","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 1","c/acc", 6.400000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 2","c/acc", 2.500000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 3","c/acc", 4.320000e+02, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 5","c/acc", 2.100000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 6","c/acc", 2.300000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 7","c/acc", 2.300000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 8","c/acc", 4.600000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 9","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 10","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 16","c/acc", 6.144000e+04, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 17","c/acc", 5.376000e+03, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 18","c/acc", 5.632000e+03, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 19","c/acc", 2.129920e+05, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 21","c/acc", 2.304000e+03, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 22","c/acc", 9.728000e+03, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 23","c/acc", 1.105920e+05, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+04, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 25","c/acc", 2.304000e+03, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 26","c/acc", 4.960000e+02, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 27","c/acc", 1.520000e+02, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:43.447,2004-203T12:02:44.447,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 0","c/acc", 4.960000e+02, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 1","c/acc", 4.800000e+01, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 2","c/acc", 2.200000e+01, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 3","c/acc", 4.320000e+02, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 4","c/acc", 6.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 5","c/acc", 1.500000e+01, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 6","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 7","c/acc", 1.800000e+01, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 8","c/acc", 2.900000e+01, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 9","c/acc", 9.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 10","c/acc", 7.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 13","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 17","c/acc", 5.632000e+03, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 18","c/acc", 5.888000e+03, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 20","c/acc", 5.440000e+02, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 21","c/acc", 1.664000e+03, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 22","c/acc", 9.728000e+03, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 23","c/acc", 1.105920e+05, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+04, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 25","c/acc", 2.304000e+03, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 26","c/acc", 4.480000e+02, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 27","c/acc", 1.520000e+02, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:44.447,2004-203T12:02:45.447,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 0","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 1","c/acc", 5.600000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 2","c/acc", 3.200000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 3","c/acc", 4.320000e+02, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 6","c/acc", 2.400000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 7","c/acc", 2.700000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 8","c/acc", 3.800000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 9","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 10","c/acc", 6.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 17","c/acc", 5.376000e+03, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 18","c/acc", 5.632000e+03, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 19","c/acc", 2.293760e+05, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 21","c/acc", 1.984000e+03, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 22","c/acc", 9.728000e+03, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 23","c/acc", 1.105920e+05, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 24","c/acc", 2.457600e+04, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 25","c/acc", 2.304000e+03, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 26","c/acc", 4.640000e+02, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+02, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:45.447,2004-203T12:02:46.447,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 0","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 1","c/acc", 8.000000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 2","c/acc", 2.400000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 3","c/acc", 4.160000e+02, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 4","c/acc", 1.300000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 5","c/acc", 1.800000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 6","c/acc", 2.900000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 7","c/acc", 3.800000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 8","c/acc", 4.800000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 9","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 10","c/acc", 8.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 16","c/acc", 5.734400e+04, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 17","c/acc", 5.632000e+03, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 18","c/acc", 5.632000e+03, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 19","c/acc", 2.457600e+05, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 20","c/acc", 5.440000e+02, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 21","c/acc", 1.920000e+03, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 22","c/acc", 9.728000e+03, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 23","c/acc", 1.105920e+05, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+04, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 25","c/acc", 2.304000e+03, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 26","c/acc", 4.480000e+02, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 27","c/acc", 1.520000e+02, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:46.447,2004-203T12:02:47.447,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 0","c/acc", 5.760000e+02, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 1","c/acc", 6.800000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 2","c/acc", 3.800000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 3","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 6","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 7","c/acc", 2.000000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 8","c/acc", 3.400000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 9","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 10","c/acc", 9.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 11","c/acc", 3.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 17","c/acc", 5.376000e+03, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 18","c/acc", 5.888000e+03, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 20","c/acc", 5.440000e+02, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 21","c/acc", 1.728000e+03, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 22","c/acc", 9.216000e+03, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 23","c/acc", 1.105920e+05, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+04, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 25","c/acc", 2.304000e+03, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 26","c/acc", 4.640000e+02, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 27","c/acc", 1.760000e+02, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 29","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:47.447,2004-203T12:02:48.447,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 0","c/acc", 4.640000e+02, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 1","c/acc", 6.400000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 2","c/acc", 2.700000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 3","c/acc", 4.160000e+02, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 4","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 5","c/acc", 2.000000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 6","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 7","c/acc", 3.200000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 9","c/acc", 1.600000e+01, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 10","c/acc", 8.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 11","c/acc", 5.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 14","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 16","c/acc", 5.939200e+04, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 17","c/acc", 5.376000e+03, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 18","c/acc", 5.632000e+03, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 19","c/acc", 2.375680e+05, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 20","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 21","c/acc", 1.856000e+03, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 22","c/acc", 9.216000e+03, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 23","c/acc", 1.105920e+05, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 24","c/acc", 2.560000e+04, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 25","c/acc", 2.176000e+03, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 26","c/acc", 4.640000e+02, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 27","c/acc", 1.600000e+02, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-203T12:02:48.447,2004-203T12:02:49.447,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 0","c/acc", 5.120000e+02, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 1","c/acc", 5.800000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 2","c/acc", 2.200000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 3","c/acc", 4.160000e+02, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 4","c/acc", 1.800000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 5","c/acc", 1.700000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 6","c/acc", 1.400000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 7","c/acc", 2.800000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 8","c/acc", 5.000000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 9","c/acc", 1.200000e+01, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 10","c/acc", 8.000000e+00, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 11","c/acc", 4.000000e+00, 3.000000e+00
2004-203T12:02:49.447,2004-203T12:02:50.447,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
