1/0091635526.04489,-10.667,-11.667,-4.643,2.857,-10.333,-11.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091635558.05139,-10.667,-11.667,-4.643,2.857,-10.333,-11.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091635590.04449,-10.667,-11.667,-4.643,2.857,-10.333,-11.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091635622.04149,-10.667,-11.667,-4.643,5.714,-10.333,-11.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091635654.04149,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091635686.05139,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091635718.05139,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635750.05128,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635782.05139,-10.333,-11.667,-4.643,5.714,-10.333,-11.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635814.05139,-10.333,-11.667,-4.643,5.714,-10.333,-11.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635846.05139,-10.333,-11.667,-4.643,5.714,-10.333,-11.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635878.05139,-10.333,-11.667,-4.643,5.714,-10.000,-11.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635910.05128,-10.333,-11.667,-4.643,8.571,-10.000,-11.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091635942.05139,-10.333,-11.333,-4.643,8.571,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091635974.04449,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091636006.05139,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091636038.05139,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636070.04449,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636102.05029,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636134.05029,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636166.05589,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636198.05029,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636230.04449,-10.333,-11.333,-5.000,8.571,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636262.05040,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636294.06179,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636326.04419,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636358.04529,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636390.04599,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091636422.06369,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636454.04500,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636486.04419,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636518.04419,-10.333,-11.333,-5.000,11.429,-10.000,-11.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636550.04419,-10.000,-11.333,-5.000,11.429,-10.000,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636582.04419,-10.000,-11.333,-5.000,11.429,-10.000,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636614.04419,-10.000,-11.333,-5.000,11.429,-10.000,-11.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091636646.05578,-10.000,-11.333,-5.333,11.429,-9.667,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636678.04230,-10.000,-11.333,-5.333,11.429,-9.667,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636710.05919,-10.000,-11.333,-5.333,14.286,-9.667,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636742.04230,-10.333,-11.333,-5.333,14.286,-10.333,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636774.04419,-10.667,-11.333,-5.333,11.429,-10.333,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636806.04429,-11.000,-11.333,-5.333,11.429,-10.667,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636838.04419,-11.000,-11.000,-5.333,11.429,-10.667,-11.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0091636870.04419,-11.000,-11.000,-5.333,11.429,-10.667,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0091636902.04419,-11.000,-11.000,-5.333,11.429,-10.667,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0091636934.04419,-11.000,-11.000,-5.333,8.571,-10.667,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0091636966.04419,-11.000,-11.000,-5.333,8.571,-10.667,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0091636998.04419,-11.000,-11.000,-5.333,8.571,-10.667,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0091637030.04880,-11.000,-11.000,-5.333,8.571,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091637062.04429,-11.000,-11.000,-5.333,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091637094.04419,-11.000,-11.000,-5.333,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091637126.04419,-11.000,-11.000,-5.333,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091637158.04419,-11.000,-11.000,-5.333,5.714,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637190.04880,-11.000,-11.000,-5.333,5.714,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637222.04429,-11.000,-10.667,-5.333,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637254.04419,-11.000,-10.667,-5.333,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637286.04419,-11.000,-10.667,-5.333,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637318.04419,-11.000,-10.667,-5.333,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637350.06079,-11.000,-10.667,-5.333,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637382.04419,-11.000,-10.667,-5.333,0.000,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637414.04419,-10.333,-10.667,-5.333,0.000,-10.000,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637446.04419,-10.000,-10.667,-5.333,0.000,-10.000,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637478.04419,-10.000,-10.667,-5.333,0.000,-9.667,-10.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637510.05549,-9.667,-10.667,-5.333,0.000,-9.333,-10.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637542.05578,-8.667,-10.667,-5.333,0.000,-8.667,-10.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637574.04529,-8.667,-10.667,-5.333,2.857,-8.333,-10.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637606.05659,-8.333,-10.667,-5.333,2.857,-8.333,-10.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637638.04458,-8.333,-10.333,-5.333,2.857,-8.000,-10.333,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091637670.04359,-8.000,-10.333,-5.333,2.857,-8.000,-10.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637702.04529,-8.000,-10.333,-5.333,2.857,-7.667,-10.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637734.04359,-8.000,-10.333,-5.333,2.857,-7.667,-10.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637766.04449,-7.667,-10.333,-5.333,2.857,-7.667,-10.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637798.04529,-7.667,-10.000,-5.333,2.857,-7.333,-10.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637830.04359,-7.000,-10.000,-4.643,2.857,-7.000,-10.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637862.04529,-7.000,-10.000,-3.214,2.857,-6.667,-9.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637894.04539,-6.667,-9.667,-2.143,5.714,-6.667,-9.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091637926.04529,-6.333,-9.667,-1.071,5.714,-6.333,-9.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091637958.04818,-6.333,-9.667,-0.357,5.714,-6.000,-9.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091637990.05029,-6.000,-9.667,0.385,5.714,-6.000,-9.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091638022.04449,-6.000,-9.333,1.154,5.714,-5.667,-9.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091638054.04458,-5.667,-9.333,1.538,5.714,-5.667,-9.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091638086.04368,-5.667,-9.000,1.923,5.714,-5.333,-9.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0091638118.04349,-5.333,-9.000,2.308,5.714,-5.333,-9.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0091638150.04458,-5.333,-9.000,2.692,5.714,-5.000,-8.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0091638182.04449,-5.000,-8.667,3.077,5.714,-5.000,-8.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091638214.05040,-5.000,-8.667,3.077,5.714,-4.643,-8.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091638246.04359,-4.286,-8.667,3.462,5.714,-4.286,-8.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091638278.04359,-3.571,-8.333,4.231,5.714,-3.571,-8.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091638310.04359,-3.214,-8.333,5.000,8.571,-3.214,-8.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0091638342.04359,-3.214,-8.333,5.833,8.571,-2.857,-8.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0091638374.04359,-2.857,-8.000,6.250,8.571,-2.857,-8.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0091638406.04449,-2.857,-8.000,7.083,8.571,-2.500,-7.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0091638438.04458,-2.500,-7.667,7.500,8.571,-2.500,-7.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0091638470.04458,-2.500,-7.667,7.500,8.571,-2.143,-7.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0091638502.04449,-2.143,-7.667,7.917,8.571,-2.143,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0091638534.04449,-2.143,-7.333,8.333,8.571,-2.143,-7.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0091638566.04359,-2.143,-7.333,8.750,8.571,-1.786,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0091638598.04458,-1.786,-7.000,8.750,8.571,-1.786,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0091638630.04199,-1.786,-7.000,9.167,8.571,-1.429,-7.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0091638662.04359,-1.429,-7.000,9.167,8.571,-1.429,-6.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0091638694.04458,-1.429,-6.667,9.583,8.571,-1.429,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0091638726.05029,-1.429,-6.667,9.583,8.571,-1.071,-6.333,0.000,8.571,1,1,1,1,1,1,1,1
1/0091638758.04349,-1.071,-6.333,9.583,8.571,-1.071,-6.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0091638790.04458,-1.071,-6.333,10.000,8.571,-0.714,-6.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0091638822.04449,-0.714,-6.333,10.000,8.571,-0.714,-6.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0091638854.04359,-0.714,-6.000,10.000,8.571,-0.714,-6.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0091638886.04359,-0.714,-6.000,10.500,8.571,-0.357,-5.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0091638918.04449,-0.714,-5.667,10.500,11.429,-0.357,-5.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0091638950.04359,-0.357,-5.667,10.500,11.429,-0.357,-5.667,1.154,8.571,1,1,1,1,1,1,1,1
1/0091638982.04359,-0.357,-5.667,10.500,11.429,-0.357,-5.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0091639014.04458,-0.357,-5.333,10.500,11.429,0.000,-5.333,1.538,8.571,1,1,1,1,1,1,1,1
1/0091639046.04449,0.000,-5.333,11.000,11.429,0.000,-5.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0091639078.04359,0.000,-5.333,11.000,11.429,0.000,-5.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0091639110.04359,0.000,-5.000,11.000,11.429,0.385,-5.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0091639142.04458,0.385,-5.000,11.500,11.429,0.769,-4.643,1.923,8.571,1,1,1,1,1,1,1,1
1/0091639174.04449,0.769,-4.643,11.500,11.429,0.769,-4.643,2.308,8.571,1,1,1,1,1,1,1,1
1/0091639206.04359,0.769,-4.643,12.000,11.429,0.769,-4.643,2.692,11.429,1,1,1,1,1,1,1,1
1/0091639238.06149,0.769,-4.643,12.000,11.429,1.154,-4.286,2.692,11.429,1,1,1,1,1,1,1,1
1/0091639270.04449,1.154,-4.286,12.000,11.429,1.154,-4.286,2.692,11.429,1,1,1,1,1,1,1,1
1/0091639302.04359,1.154,-4.286,12.500,11.429,1.538,-3.929,3.077,11.429,1,1,1,1,1,1,1,1
1/0091639334.05040,1.154,-4.286,12.500,11.429,1.538,-3.929,3.077,11.429,1,1,1,1,1,1,1,1
1/0091639366.05049,1.538,-3.929,12.500,11.429,1.538,-3.929,3.462,11.429,1,1,1,1,1,1,1,1
1/0091639398.04359,1.538,-3.929,13.000,11.429,1.923,-3.929,3.462,11.429,1,1,1,1,1,1,1,1
1/0091639430.04449,1.923,-3.929,13.000,11.429,1.923,-3.571,3.462,11.429,1,1,1,1,1,1,1,1
1/0091639462.04829,1.923,-3.929,13.000,11.429,1.923,-3.571,3.846,11.429,1,1,1,1,1,1,1,1
1/0091639494.04159,1.923,-3.571,13.500,11.429,2.308,-3.571,3.846,11.429,1,1,1,1,1,1,1,1
1/0091639526.04359,1.923,-3.571,13.500,11.429,2.308,-3.571,4.231,11.429,1,1,1,1,1,1,1,1
1/0091639558.04529,2.308,-3.571,13.500,11.429,2.308,-3.214,4.231,11.429,1,1,1,1,1,1,1,1
1/0091639590.04359,2.308,-3.571,14.000,11.429,2.308,-3.214,4.231,11.429,1,1,1,1,1,1,1,1
1/0091639622.04359,2.308,-3.214,14.000,11.429,2.692,-3.214,4.615,11.429,1,1,1,1,1,1,1,1
1/0091639654.04818,2.692,-3.214,14.000,11.429,2.692,-3.214,4.615,11.429,1,1,1,1,1,1,1,1
1/0091639686.04359,2.692,-3.214,14.500,14.286,2.692,-2.857,5.000,11.429,1,1,1,1,1,1,1,1
1/0091640326.04019,3.077,-1.429,13.000,14.286,3.077,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0091640358.04458,2.692,-1.429,11.500,14.286,3.077,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0091640390.04539,2.692,-1.429,10.500,17.143,3.077,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0091640422.04449,2.692,-1.429,9.167,17.143,3.077,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0091640454.04359,2.308,-1.429,8.333,17.143,2.692,-1.071,4.231,14.286,1,1,1,1,1,1,1,1
1/0091640486.04449,1.923,-1.429,7.500,17.143,2.308,-1.071,4.231,14.286,1,1,1,1,1,1,1,1
1/0091640518.04818,1.538,-1.429,7.083,17.143,1.923,-1.071,4.231,14.286,1,1,1,1,1,1,1,1
1/0091640550.04458,1.538,-1.071,6.667,17.143,1.923,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0091640582.04359,1.538,-1.071,5.833,17.143,1.923,-1.071,3.846,14.286,1,1,1,1,1,1,1,1
1/0091640614.04818,1.538,-1.071,5.417,17.143,1.923,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0091640646.04179,1.154,-1.071,5.417,17.143,1.538,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0091640678.04458,0.769,-1.071,5.000,17.143,1.154,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0091640710.04449,0.769,-1.071,4.615,14.286,1.154,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0091640742.04818,0.385,-1.071,4.615,14.286,0.769,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0091640774.04359,0.385,-1.071,4.231,14.286,0.769,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0091640806.04458,0.385,-1.429,4.231,14.286,0.769,-1.071,2.692,11.429,1,1,1,1,1,1,1,1
1/0091640838.04818,0.000,-1.429,3.846,11.429,0.385,-1.071,2.692,11.429,1,1,1,1,1,1,1,1
1/0091640870.04458,0.000,-1.429,3.846,11.429,0.385,-1.071,2.692,11.429,1,1,1,1,1,1,1,1
1/0091640902.04349,0.000,-1.429,3.462,11.429,0.385,-1.071,2.308,11.429,1,1,1,1,1,1,1,1
1/0091640934.04419,0.000,-1.429,3.462,11.429,0.000,-1.071,2.308,8.571,1,1,1,1,1,1,1,1
1/0091640966.04599,-0.357,-1.429,3.077,11.429,0.000,-1.071,2.308,8.571,1,1,1,1,1,1,1,1
1/0091640998.04458,-0.357,-1.429,3.077,8.571,0.000,-1.071,1.923,8.571,1,1,1,1,1,1,1,1
1/0091641030.04449,-0.357,-1.429,3.077,8.571,0.000,-1.071,1.923,8.571,1,1,1,1,1,1,1,1
1/0091641062.04419,-0.357,-1.429,2.692,8.571,0.000,-1.071,1.923,5.714,1,1,1,1,1,1,1,1
1/0091641094.04359,-0.357,-1.429,2.692,8.571,-0.357,-1.071,1.538,5.714,1,1,1,1,1,1,1,1
1/0091641126.04359,-0.714,-1.429,2.692,5.714,-0.357,-1.429,1.538,5.714,1,1,1,1,1,1,1,1
1/0091641158.04419,-0.714,-1.786,2.308,5.714,-0.357,-1.429,1.538,5.714,1,1,1,1,1,1,1,1
1/0091641190.04449,-0.714,-1.786,2.308,5.714,-0.357,-1.429,1.538,5.714,1,1,1,1,1,1,1,1
1/0091641222.04349,-0.714,-1.786,2.308,5.714,-0.714,-1.429,1.154,2.857,1,1,1,1,1,1,1,1
1/0091641254.04419,-1.071,-1.786,2.308,2.857,-0.714,-1.429,1.154,2.857,1,1,1,1,1,1,1,1
1/0091641286.04439,-1.071,-1.786,1.923,2.857,-0.714,-1.429,1.154,2.857,1,1,1,1,1,1,1,1
1/0091641318.04458,-1.071,-1.786,1.923,2.857,-0.714,-1.429,1.154,2.857,1,1,1,1,1,1,1,1
1/0091641350.04458,-1.071,-1.786,1.923,2.857,-0.714,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0091641382.04419,-1.071,-1.786,1.923,2.857,-0.714,-1.786,0.769,0.000,1,1,1,1,1,1,1,1
1/0091641414.04359,-1.071,-1.786,1.538,0.000,-1.071,-1.786,0.769,0.000,1,1,1,1,1,1,1,1
1/0091641446.04359,-1.429,-2.143,1.538,0.000,-1.071,-1.786,0.769,0.000,1,1,1,1,1,1,1,1
1/0091641478.04429,-1.071,-2.143,1.538,0.000,-0.714,-1.786,0.769,0.000,1,1,1,1,1,1,1,1
1/0091641510.04458,-0.714,-2.143,1.538,0.000,-0.357,-1.786,0.385,0.000,1,1,1,1,1,1,1,1
1/0091641542.04359,-0.714,-2.143,1.154,0.000,-0.357,-1.786,0.385,0.000,1,1,1,1,1,1,1,1
1/0091641574.04419,-0.714,-2.143,1.154,0.000,-0.357,-1.786,0.385,0.000,1,1,1,1,1,1,1,1
1/0091641606.04419,-0.714,-2.143,1.154,0.000,-0.357,-1.786,0.385,0.000,1,1,1,1,1,1,1,1
1/0091641638.04449,-0.714,-2.143,1.154,0.000,-0.357,-2.143,0.000,0.000,1,1,1,1,1,1,1,1
1/0091641670.04359,-0.714,-2.143,0.769,2.857,-0.357,-2.143,0.000,0.000,1,1,1,1,1,1,1,1
1/0091641702.04419,-0.714,-2.500,0.769,2.857,-0.357,-2.143,0.000,0.000,1,1,1,1,1,1,1,1
1/0091641734.04429,-0.714,-2.500,0.769,2.857,-0.714,-2.143,0.000,0.000,1,1,1,1,1,1,1,1
1/0091641766.04449,-0.714,-2.500,0.769,2.857,-0.714,-2.143,0.000,2.857,1,1,1,1,1,1,1,1
1/0091641798.04449,-0.714,-2.500,0.769,2.857,-0.714,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091641830.04458,-1.071,-2.500,0.385,2.857,-0.714,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091641862.04419,-1.071,-2.500,0.385,2.857,-0.714,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091641894.04379,-1.071,-2.500,0.385,2.857,-0.714,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091641926.04359,-1.071,-2.500,0.385,2.857,-0.714,-2.500,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091641958.04899,-1.071,-2.857,0.385,2.857,-0.714,-2.500,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091641990.04419,-1.071,-2.857,0.000,5.714,-0.714,-2.500,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091642022.04458,-1.071,-2.857,0.000,5.714,-1.071,-2.500,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091642054.04439,-1.071,-2.857,0.000,5.714,-1.071,-2.500,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091642086.04439,-1.429,-2.857,0.000,5.714,-1.071,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091642118.04458,-1.429,-2.857,0.000,5.714,-1.071,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091642150.04449,-1.429,-2.857,-0.357,5.714,-1.071,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091642182.04419,-1.429,-2.857,-0.357,5.714,-1.071,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091642214.04359,-1.429,-3.214,-0.357,5.714,-1.071,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091642246.04359,-1.429,-3.214,-0.357,5.714,-1.071,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091642278.04419,-1.429,-3.214,-0.357,5.714,-1.429,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091642310.04419,-1.429,-3.214,-0.714,5.714,-1.429,-2.857,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091642342.04419,-1.786,-3.214,-0.714,8.571,-1.429,-2.857,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091642374.04419,-1.786,-3.214,-0.714,8.571,-1.429,-2.857,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091642406.04419,-1.786,-3.214,-0.714,8.571,-1.429,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091642438.04419,-1.786,-3.214,-0.714,8.571,-1.429,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091642470.05688,-1.786,-3.571,-1.071,8.571,-1.429,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0091642502.04419,-1.786,-3.571,-1.071,8.571,-1.786,-3.214,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091642534.06858,-1.786,-3.571,-1.071,8.571,-1.786,-3.214,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091642566.04149,-2.143,-3.571,-1.071,8.571,-1.786,-3.214,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091642598.04149,-2.143,-3.571,-1.071,8.571,-1.786,-3.214,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091642630.04149,-2.143,-3.571,-1.071,8.571,-1.786,-3.214,-1.786,8.571,1,1,1,1,1,1,1,1
