1/0091441983.05899,0.006,0.404,1,1
1/0091441991.03988,0.006,0.431,1,1
1/0091441999.05150,0.007,0.404,1,1
1/0091442007.03580,0.007,0.404,1,1
1/0091442015.04469,0.007,0.404,1,1
1/0091442023.04429,0.006,0.404,1,1
1/0091442031.04019,0.007,0.404,1,1
1/0091442039.03569,0.009,0.431,1,1
1/0091442047.05049,0.007,0.431,1,1
1/0091442055.03988,0.009,0.404,1,1
1/0091442063.04019,0.009,0.404,1,1
1/0091442071.03569,0.007,0.404,1,1
1/0091442079.04469,0.006,0.404,1,1
1/0091442087.03988,0.007,0.404,1,1
1/0091442095.04019,0.007,0.404,1,1
1/0091442103.03569,0.007,0.404,1,1
1/0091442111.05539,0.007,0.404,1,1
1/0091442119.03988,0.006,0.404,1,1
1/0091442127.04489,0.007,0.404,1,1
1/0091442135.03569,0.007,0.404,1,1
1/0091442143.04469,0.007,0.404,1,1
1/0091442151.04429,0.006,0.404,1,1
1/0091442159.04030,0.007,0.404,1,1
1/0091442167.03569,0.006,0.404,1,1
1/0091442175.05049,0.006,0.404,1,1
1/0091442183.03988,0.007,0.404,1,1
1/0091442191.04019,0.007,0.404,1,1
1/0091442199.03569,0.007,0.404,1,1
1/0091442207.04469,0.009,0.404,1,1
1/0091442215.03988,0.007,0.404,1,1
1/0091442223.04019,0.007,0.404,1,1
1/0091442231.03569,0.007,0.404,1,1
1/0091442239.05539,0.009,0.404,1,1
1/0091442247.03988,0.006,0.404,1,1
1/0091442255.05150,0.007,0.404,1,1
1/0091442263.03569,0.007,0.404,1,1
1/0091442271.04469,0.009,0.404,1,1
1/0091442279.04429,0.007,0.404,1,1
1/0091442287.04030,0.007,0.404,1,1
1/0091442295.03569,0.007,0.404,1,1
1/0091442303.05060,0.006,0.404,1,1
1/0091442311.03988,0.007,0.404,1,1
1/0091442319.04019,0.007,0.404,1,1
1/0091442327.03569,0.007,0.431,1,1
1/0091442335.04469,0.007,0.404,1,1
1/0091442343.03988,0.009,0.404,1,1
1/0091442351.04019,0.007,0.404,1,1
1/0091442359.03569,0.007,0.404,1,1
1/0091442367.05529,0.009,0.404,1,1
1/0091442375.03988,0.007,0.404,1,1
1/0091442383.04500,0.007,0.404,1,1
1/0091442391.03569,0.007,0.404,1,1
1/0091442399.04469,0.009,0.404,1,1
1/0091442407.04429,0.007,0.404,1,1
1/0091442415.04019,0.007,0.404,1,1
1/0091442423.03569,0.007,0.404,1,1
1/0091442431.05060,0.009,0.431,1,1
1/0091442439.03988,0.007,0.404,1,1
1/0091442447.04019,0.009,0.404,1,1
1/0091442455.03569,0.007,0.404,1,1
1/0091442463.04469,0.006,0.404,1,1
1/0091442471.03988,0.006,0.404,1,1
1/0091442479.04019,0.007,0.404,1,1
1/0091442487.03569,0.007,0.377,1,1
1/0091442495.05529,0.009,0.404,1,1
1/0091442503.03988,0.006,0.404,1,1
1/0091442511.05150,0.009,0.404,1,1
1/0091442519.03569,0.009,0.377,1,1
1/0091442527.04480,0.007,0.404,1,1
1/0091442535.04429,0.007,0.404,1,1
1/0091442543.04019,0.006,0.404,1,1
1/0091442551.03580,0.009,0.404,1,1
1/0091442559.05060,0.007,0.404,1,1
1/0091442567.03988,0.007,0.404,1,1
1/0091442575.04019,0.009,0.404,1,1
1/0091442583.03569,0.009,0.404,1,1
1/0091442591.04469,0.007,0.404,1,1
1/0091442599.03988,0.007,0.431,1,1
1/0091442607.04019,0.006,0.404,1,1
1/0091442615.03569,0.007,0.404,1,1
1/0091442623.05529,0.007,0.404,1,1
1/0091442631.03988,0.007,0.431,1,1
1/0091442639.04500,0.007,0.431,1,1
1/0091442647.03569,0.006,0.404,1,1
1/0091442655.04480,0.007,0.404,1,1
1/0091442663.04429,0.007,0.404,1,1
1/0091442671.04030,0.007,0.431,1,1
1/0091442679.03569,0.007,0.404,1,1
1/0091442687.05049,0.007,0.404,1,1
1/0091442695.03988,0.007,0.404,1,1
1/0091442703.04019,0.009,0.404,1,1
1/0091442711.03569,0.006,0.404,1,1
1/0091442719.04469,0.006,0.404,1,1
1/0091442727.03988,0.007,0.404,1,1
1/0091442735.04259,0.009,0.404,1,1
1/0091442743.03538,0.009,0.431,1,1
1/0091442751.05769,0.007,0.404,1,1
1/0091442759.04230,0.006,0.404,1,1
1/0091442767.05378,0.007,0.404,1,1
1/0091442775.03538,0.009,0.404,1,1
1/0091442783.04849,0.007,0.404,1,1
1/0091442791.04809,0.007,0.404,1,1
1/0091442799.04259,0.007,0.404,1,1
1/0091442807.03538,0.009,0.404,1,1
1/0091442815.05060,0.007,0.404,1,1
1/0091442823.03988,0.007,0.404,1,1
1/0091442831.04019,0.007,0.404,1,1
1/0091442839.03569,0.007,0.404,1,1
1/0091442847.04469,0.007,0.404,1,1
1/0091442855.03988,0.006,0.404,1,1
1/0091442863.04019,0.009,0.404,1,1
1/0091442871.03569,0.007,0.431,1,1
1/0091442879.05539,0.007,0.404,1,1
1/0091442887.03988,0.007,0.404,1,1
1/0091442895.04500,0.009,0.404,1,1
1/0091442903.03569,0.007,0.404,1,1
1/0091442911.04480,0.009,0.404,1,1
1/0091442919.04429,0.009,0.404,1,1
1/0091442927.04030,0.007,0.377,1,1
1/0091442935.03569,0.007,0.404,1,1
1/0091442943.05049,0.007,0.007,1,1
1/0091442951.03988,0.007,0.007,1,1
1/0091442959.04030,0.007,0.007,1,1
1/0091442967.03569,0.006,0.007,1,1
1/0091442975.04469,0.009,0.007,1,1
1/0091442983.03988,0.009,0.007,1,1
1/0091442991.04019,0.007,0.007,1,1
1/0091442999.03580,0.007,0.007,1,1
1/0091443007.05539,0.006,0.007,1,1
1/0091443015.03988,0.006,0.007,1,1
1/0091443023.05150,0.007,0.007,1,1
1/0091443031.03569,0.007,0.007,1,1
1/0091443039.04469,0.007,0.008,1,1
1/0091443047.04429,0.007,0.007,1,1
1/0091443055.05069,0.009,0.007,1,1
1/0091443063.03569,0.007,0.007,1,1
1/0091443071.05060,0.007,0.007,1,1
1/0091443079.04269,0.007,0.007,1,1
1/0091443087.04019,0.007,0.007,1,1
1/0091443095.03569,0.007,0.007,1,1
1/0091443103.04469,0.006,0.007,1,1
1/0091443111.03988,0.006,0.007,1,1
1/0091443119.04019,0.006,0.007,1,1
1/0091443127.03569,0.006,0.007,1,1
1/0091443135.05530,0.007,0.007,1,1
1/0091443143.04269,0.009,0.007,1,1
1/0091443151.04500,0.006,0.007,1,1
1/0091443159.03569,0.007,0.007,1,1
1/0091443167.04469,0.009,0.007,1,1
1/0091443175.04429,0.007,0.008,1,1
1/0091443183.04019,0.006,0.007,1,1
1/0091443191.03569,0.007,0.007,1,1
1/0091443199.05060,0.007,0.007,1,1
1/0091443207.04269,0.007,0.007,1,1
1/0091443215.04019,0.007,0.007,1,1
1/0091443223.03569,0.006,0.007,1,1
1/0091443231.04469,0.007,0.007,1,1
1/0091443239.04269,0.007,0.007,1,1
1/0091443247.04818,0.007,0.007,1,1
1/0091443255.03569,0.006,0.007,1,1
1/0091443263.05530,0.007,0.007,1,1
1/0091443271.04269,0.007,0.007,1,1
1/0091443279.05189,0.007,0.007,1,1
1/0091443287.03569,0.007,0.007,1,1
1/0091443295.04469,0.007,0.007,1,1
1/0091443303.04889,0.007,0.008,1,1
1/0091443311.04019,0.007,0.007,1,1
1/0091443319.03569,0.009,0.008,1,1
1/0091443327.05060,0.007,0.007,1,1
1/0091443335.04269,0.007,0.008,1,1
1/0091443343.04019,0.007,0.007,1,1
1/0091443351.03569,0.007,0.007,1,1
1/0091443359.04469,0.006,0.007,1,1
1/0091443367.04269,0.007,0.007,1,1
1/0091443375.04019,0.007,0.007,1,1
1/0091443383.03580,0.007,0.007,1,1
1/0091443391.05549,0.007,0.007,1,1
1/0091443399.04269,0.009,0.007,1,1
1/0091443407.04500,0.007,0.007,1,1
1/0091443415.03569,0.007,0.007,1,1
1/0091443423.04838,0.009,0.007,1,1
1/0091443431.04889,0.006,0.007,1,1
1/0091443439.04259,0.007,0.007,1,1
1/0091443447.03538,0.007,0.008,1,1
1/0091443455.05288,0.007,0.007,1,1
1/0091443463.04269,0.006,0.007,1,1
1/0091443471.04259,0.009,0.007,1,1
1/0091443479.03538,0.007,0.007,1,1
1/0091443487.04838,0.007,0.007,1,1
1/0091443495.04278,0.007,0.007,1,1
1/0091443503.04259,0.007,0.008,1,1
1/0091443511.03569,0.007,0.007,1,1
1/0091443519.05769,0.006,0.007,1,1
1/0091443527.04269,0.006,0.007,1,1
1/0091443535.05150,0.009,0.007,1,1
1/0091443543.03569,0.007,0.007,1,1
1/0091443551.04469,0.007,0.007,1,1
1/0091443559.04809,0.007,0.007,1,1
1/0091443567.04019,0.007,0.007,1,1
1/0091443575.03569,0.007,0.007,1,1
1/0091443583.05060,0.007,0.007,1,1
1/0091443591.04269,0.007,0.007,1,1
1/0091443599.04019,0.007,0.007,1,1
1/0091443607.03580,0.006,0.007,1,1
1/0091443615.04469,0.007,0.007,1,1
1/0091443623.04188,0.007,0.005,1,1
1/0091443631.04030,0.006,0.007,1,1
1/0091443639.03569,0.006,0.007,1,1
1/0091443647.05529,0.007,0.007,1,1
1/0091443655.03988,0.006,0.007,1,1
1/0091443663.04500,0.007,0.007,1,1
1/0091443671.03569,0.007,0.007,1,1
1/0091443679.04469,0.009,0.007,1,1
1/0091443687.04809,0.007,0.007,1,1
1/0091443695.04030,0.007,0.005,1,1
1/0091443703.03569,0.007,0.008,1,1
1/0091443711.05060,0.007,0.007,1,1
1/0091443719.03988,0.009,0.007,1,1
1/0091443727.07249,0.007,0.007,1,1
1/0091443735.03709,0.007,0.007,1,1
1/0091443743.04609,0.006,0.007,1,1
1/0091443751.04129,0.009,0.007,1,1
1/0091443759.04159,0.006,0.007,1,1
1/0091443767.03709,0.007,0.007,1,1
1/0091443775.06889,0.007,0.007,1,1
1/0091443783.04120,0.007,0.007,1,1
1/0091443791.06469,0.007,0.007,1,1
1/0091443799.03699,0.007,0.007,1,1
1/0091443807.05409,0.006,0.007,1,1
1/0091443815.04568,0.007,0.007,1,1
1/0091443823.04159,0.007,0.007,1,1
1/0091443831.03709,0.007,0.007,1,1
1/0091443839.05189,0.007,0.007,1,1
1/0091443847.05699,0.007,0.007,1,1
1/0091443855.04159,0.009,0.007,1,1
1/0091443863.03709,0.007,0.404,1,1
1/0091443871.04609,0.007,0.404,1,1
1/0091443879.04120,0.007,0.404,1,1
1/0091443887.04159,0.006,0.404,1,1
1/0091443895.03709,0.007,0.404,1,1
1/0091443903.05668,0.007,0.404,1,1
1/0091443911.04120,0.009,0.404,1,1
1/0091443919.04629,0.006,0.431,1,1
1/0091443927.03709,0.007,0.404,1,1
1/0091443935.04609,0.007,0.404,1,1
1/0091443943.04568,0.006,0.404,1,1
1/0091443951.04159,0.007,0.404,1,1
1/0091443959.03709,0.006,0.404,1,1
1/0091443967.06149,0.006,0.404,1,1
1/0091443975.04230,0.006,0.887,1,1
1/0091443983.04259,0.007,0.994,1,1
1/0091443991.03808,0.007,0.994,1,1
1/0091443999.04849,0.007,0.994,1,1
1/0091444007.04230,0.007,0.994,1,1
1/0091444015.05209,0.006,0.967,1,1
1/0091444023.03808,0.007,0.994,1,1
1/0091444031.06579,0.006,0.967,1,1
1/0091444039.04230,0.006,0.967,1,1
1/0091444047.05409,0.006,0.941,1,1
1/0091444055.04609,0.007,0.941,1,1
1/0091444063.04849,0.006,0.941,1,1
1/0091444071.04809,0.007,0.941,1,1
1/0091444079.04269,0.007,0.967,1,1
1/0091444087.03808,0.007,0.967,1,1
1/0091444095.05288,0.007,0.967,1,1
1/0091444103.04230,0.007,0.967,1,1
1/0091444111.04259,0.006,0.941,1,1
1/0091444119.03808,0.007,0.941,1,1
1/0091444127.04849,0.007,0.967,1,1
1/0091444135.04230,0.007,0.941,1,1
1/0091444143.04259,0.006,0.967,1,1
1/0091444151.03808,0.009,0.941,1,1
1/0091444159.05769,0.007,0.967,1,1
1/0091444167.04230,0.006,0.967,1,1
1/0091444175.04880,0.006,0.941,1,1
1/0091444183.03808,0.006,0.967,1,1
1/0091444191.05839,0.007,0.941,1,1
1/0091444199.04809,0.007,0.967,1,1
1/0091444207.04259,0.006,0.941,1,1
1/0091444215.03808,0.007,0.994,1,1
1/0091444223.05299,0.007,0.941,1,1
1/0091444231.04219,0.007,0.941,1,1
1/0091444239.04500,0.007,0.941,1,1
1/0091444247.04849,0.007,0.941,1,1
1/0091444255.05938,0.007,0.941,1,1
1/0091444263.04458,0.006,0.941,1,1
1/0091444271.04500,0.006,1.021,1,1
1/0091444279.03929,0.006,1.182,1,1
1/0091444287.06019,0.007,1.209,1,1
1/0091444295.04458,0.007,1.209,1,1
1/0091444303.05699,0.007,1.209,1,1
1/0091444311.03929,0.007,1.209,1,1
1/0091444319.04849,0.006,1.182,1,1
1/0091444327.04809,0.007,1.182,1,1
1/0091444335.04259,0.007,1.155,1,1
1/0091444343.03808,0.007,1.182,1,1
1/0091444351.05299,0.007,1.182,1,1
1/0091444359.04230,0.007,1.209,1,1
1/0091444367.04259,0.007,1.155,1,1
1/0091444375.03808,0.007,1.182,1,1
1/0091444383.04849,0.007,1.182,1,1
1/0091444391.04230,0.007,1.182,1,1
1/0091444399.04259,0.007,1.155,1,1
1/0091444407.03819,0.007,1.182,1,1
1/0091444415.05769,0.007,1.155,1,1
1/0091444423.04509,0.007,1.263,1,1
1/0091444431.04970,0.007,1.182,1,1
1/0091444439.03869,0.007,1.182,1,1
1/0091444447.05169,0.007,1.155,1,1
1/0091444455.05128,0.007,1.182,1,1
1/0091444463.04548,0.007,1.182,1,1
1/0091444471.04069,0.007,1.182,1,1
1/0091444479.05679,0.007,1.638,1,1
1/0091444487.04519,0.007,1.746,1,1
1/0091444495.04259,0.007,1.477,1,1
1/0091444503.04069,0.007,1.155,1,1
1/0091444511.04860,0.007,1.155,1,1
1/0091444519.04230,0.007,1.155,1,1
1/0091444527.04259,0.007,1.182,1,1
1/0091444535.03808,0.007,1.155,1,1
1/0091444543.05769,0.007,1.155,1,1
1/0091444551.04230,0.009,1.182,1,1
1/0091444559.05389,0.007,1.155,1,1
1/0091444567.03850,0.007,1.182,1,1
1/0091444575.05169,0.007,1.182,1,1
1/0091444583.05128,0.007,1.182,1,1
1/0091444591.04548,0.007,1.182,1,1
1/0091444599.04078,0.007,1.182,1,1
1/0091444607.05688,0.007,1.558,1,1
1/0091444615.04519,0.007,1.853,1,1
1/0091444623.04548,0.007,1.638,1,1
1/0091444631.03808,0.009,1.182,1,1
1/0091444639.04849,0.009,1.155,1,1
1/0091444647.04230,0.007,1.209,1,1
1/0091444655.04259,0.007,1.182,1,1
1/0091444663.03808,0.007,1.182,1,1
1/0091444671.05778,0.007,1.182,1,1
1/0091444679.04519,0.007,1.155,1,1
1/0091444687.04979,0.007,1.343,1,1
1/0091444695.03808,0.009,1.182,1,1
1/0091444703.04849,0.007,1.155,1,1
1/0091444711.05128,0.007,1.746,1,1
1/0091444719.04329,0.007,1.853,1,1
1/0091444727.03859,0.009,1.343,1,1
1/0091444735.05429,0.007,1.155,1,1
1/0091444743.04289,0.007,1.182,1,1
1/0091444751.04339,0.007,1.155,1,1
1/0091444759.03859,0.007,1.772,1,1
1/0091444767.04950,0.009,2.443,1,1
1/0091444775.04300,0.007,1.155,1,1
1/0091444783.04339,0.009,1.128,1,1
1/0091444791.03859,0.009,1.182,1,1
1/0091444799.06149,0.009,1.799,1,1
1/0091444807.04230,0.007,2.416,1,1
1/0091444815.05409,0.007,1.772,1,1
1/0091444823.03819,0.009,1.799,1,1
1/0091444831.04849,0.009,1.155,1,1
1/0091444839.05128,0.009,1.799,1,1
1/0091444847.04329,0.009,2.497,1,1
1/0091444855.03808,0.009,2.068,1,1
1/0091444863.05688,0.007,2.121,1,1
1/0091444871.04829,0.006,1.880,1,1
1/0091444879.04629,0.007,1.155,1,1
1/0091444887.03859,0.009,1.772,1,1
1/0091444895.04849,0.009,1.128,1,1
1/0091444903.04300,0.009,1.772,1,1
1/0091444911.04329,0.007,1.182,1,1
1/0091444919.03808,0.009,1.772,1,1
1/0091444927.05929,0.009,1.155,1,1
1/0091444935.04230,0.009,1.772,1,1
1/0091444943.04979,0.009,1.746,1,1
1/0091444951.04078,0.009,1.558,1,1
1/0091444959.04959,0.009,1.128,1,1
1/0091444967.04919,0.007,1.772,1,1
1/0091444975.04629,0.009,1.746,1,1
1/0091444983.03808,0.007,1.826,1,1
1/0091444991.05299,0.009,2.041,1,1
1/0091444999.04230,0.009,1.880,1,1
1/0091445007.04329,0.009,1.236,1,1
1/0091445015.03808,0.009,1.182,1,1
1/0091445023.04860,0.009,1.289,1,1
1/0091445031.04230,0.007,1.289,1,1
1/0091445039.04629,0.009,1.719,1,1
1/0091445047.03859,0.007,1.719,1,1
1/0091445055.05929,0.007,2.443,1,1
1/0091445063.04300,0.009,1.772,1,1
1/0091445071.05558,0.009,1.182,1,1
1/0091445079.03808,0.007,2.443,1,1
1/0091445087.05089,0.007,2.416,1,1
1/0091445095.04908,0.007,1.263,1,1
1/0091445103.04329,0.007,1.799,1,1
1/0091445111.03859,0.009,1.772,1,1
1/0091445119.05688,0.009,1.182,1,1
1/0091445127.04519,0.007,1.826,1,1
1/0091445135.04329,0.007,1.128,1,1
1/0091445143.03850,0.009,1.772,1,1
1/0091445151.04849,0.007,1.799,1,1
1/0091445159.04519,0.007,1.236,1,1
1/0091445167.04329,0.007,1.772,1,1
1/0091445175.03859,0.007,2.390,1,1
1/0091445183.06019,0.007,1.182,1,1
1/0091445191.04300,0.007,1.987,1,1
1/0091445199.04979,0.007,2.443,1,1
1/0091445207.04078,0.007,2.470,1,1
1/0091445215.05179,0.009,1.772,1,1
1/0091445223.05128,0.007,1.182,1,1
1/0091445231.04249,0.007,1.155,1,1
1/0091445239.04069,0.007,1.155,1,1
1/0091445247.05688,0.007,1.155,1,1
1/0091445255.04509,0.007,1.209,1,1
1/0091445263.04249,0.007,1.665,1,1
1/0091445271.03808,0.009,1.746,1,1
1/0091445279.04950,0.007,1.772,1,1
1/0091445287.04300,0.007,1.746,1,1
1/0091445295.04559,0.007,2.443,1,1
1/0091445303.04078,0.007,2.068,1,1
1/0091445311.05929,0.007,1.155,1,1
1/0091445319.04230,0.007,1.155,1,1
1/0091445327.05789,0.007,1.209,1,1
1/0091445335.04078,0.007,2.470,1,1
1/0091445343.04950,0.007,1.719,1,1
1/0091445351.04919,0.007,1.746,1,1
1/0091445359.04259,0.007,1.585,1,1
1/0091445367.04078,0.007,1.155,1,1
1/0091445375.05429,0.009,1.155,1,1
1/0091445383.04289,0.007,1.772,1,1
1/0091445391.04548,0.007,1.772,1,1
1/0091445399.03808,0.007,1.960,1,1
1/0091445407.05169,0.009,1.128,1,1
1/0091445415.04519,0.007,1.155,1,1
1/0091445423.04548,0.007,1.289,1,1
1/0091445431.03808,0.009,1.772,1,1
1/0091445439.06149,0.007,1.772,1,1
1/0091445447.04509,0.007,1.155,1,1
1/0091445455.04979,0.007,1.155,1,1
1/0091445463.03850,0.007,2.014,1,1
1/0091445471.05169,0.007,1.772,1,1
1/0091445479.04809,0.007,1.155,1,1
1/0091445487.04339,0.007,1.772,1,1
1/0091445495.03869,0.007,1.746,1,1
1/0091445503.05688,0.006,1.719,1,1
1/0091445511.04230,0.007,1.155,1,1
1/0091445519.04339,0.007,1.128,1,1
1/0091445527.03850,0.007,2.551,1,1
1/0091445535.05179,0.007,1.772,1,1
1/0091445543.04230,0.009,1.263,1,1
1/0091445551.04329,0.007,1.155,1,1
1/0091445559.03859,0.007,1.263,1,1
1/0091445567.06149,0.009,1.719,1,1
1/0091445575.05890,0.006,1.746,1,1
1/0091445583.05609,0.007,1.128,1,1
1/0091445591.04059,0.006,1.182,1,1
1/0091445599.04950,0.007,2.416,1,1
1/0091445607.04908,0.007,1.772,1,1
1/0091445615.04329,0.009,1.155,1,1
1/0091445623.04089,0.007,1.155,1,1
1/0091445631.05429,0.009,2.309,1,1
1/0091445639.05288,0.007,2.416,1,1
1/0091445647.04329,0.007,1.826,1,1
1/0091445655.03909,0.009,1.155,1,1
1/0091445663.06059,0.007,1.155,1,1
1/0091445671.04509,0.007,1.772,1,1
1/0091445679.04548,0.009,1.772,1,1
1/0091445687.04849,0.007,2.014,1,1
1/0091445695.06920,0.006,1.128,1,1
1/0091445703.04289,0.007,1.236,1,1
1/0091445711.06199,0.006,1.746,1,1
1/0091445719.03909,0.007,1.746,1,1
1/0091445727.04959,0.007,1.450,1,1
1/0091445735.04908,0.009,1.155,1,1
1/0091445743.04329,0.007,1.182,1,1
1/0091445751.03909,0.009,1.772,1,1
1/0091445759.05420,0.007,2.470,1,1
1/0091445767.04300,0.007,2.068,1,1
1/0091445775.04329,0.007,1.128,1,1
1/0091445783.03909,0.009,1.128,1,1
1/0091445791.04950,0.006,1.236,1,1
1/0091445799.04300,0.009,1.853,1,1
1/0091445807.04339,0.009,1.772,1,1
1/0091445815.03859,0.007,1.799,1,1
1/0091445823.05919,0.007,2.068,1,1
1/0091445831.04320,0.007,1.128,1,1
1/0091445839.05800,0.007,1.155,1,1
1/0091445847.04078,0.007,1.182,1,1
1/0091445855.04950,0.007,2.443,1,1
1/0091445863.04908,0.009,2.551,1,1
1/0091445871.04548,0.007,1.746,1,1
1/0091445879.04078,0.007,1.719,1,1
1/0091445887.05688,0.007,1.772,1,1
1/0091445895.05679,0.006,2.229,1,1
1/0091445903.04359,0.007,2.416,1,1
1/0091445911.04568,0.006,2.282,1,1
1/0091445919.05169,0.007,1.692,1,1
1/0091445927.04509,0.007,1.128,1,1
1/0091445935.05330,0.007,1.128,1,1
1/0091445943.03859,0.007,2.068,1,1
1/0091445951.06768,0.007,1.746,1,1
1/0091445959.04320,0.006,2.443,1,1
1/0091445967.05159,0.007,1.155,1,1
1/0091445975.04849,0.006,2.068,1,1
1/0091445983.04950,0.007,1.826,1,1
1/0091445991.07019,0.007,1.155,1,1
1/0091445999.04329,0.007,2.390,1,1
1/0091446007.03920,0.007,1.155,1,1
1/0091446015.05429,0.007,1.960,1,1
1/0091446023.04329,0.007,1.155,1,1
1/0091446031.04548,0.007,2.497,1,1
1/0091446039.03909,0.007,1.155,1,1
1/0091446047.04950,0.007,1.746,1,1
1/0091446055.04300,0.007,1.746,1,1
1/0091446063.04359,0.007,1.155,1,1
1/0091446071.03909,0.007,1.853,1,1
1/0091446079.05929,0.007,2.390,1,1
1/0091446087.04320,0.007,2.363,1,1
1/0091446095.05549,0.007,2.121,1,1
1/0091446103.04078,0.007,2.121,1,1
1/0091446111.04950,0.007,1.155,1,1
1/0091446119.04908,0.007,1.155,1,1
1/0091446127.04548,0.007,1.182,1,1
1/0091446135.04078,0.007,1.182,1,1
1/0091446143.05420,0.007,1.155,1,1
1/0091446151.04289,0.007,2.068,1,1
1/0091446159.04359,0.007,2.041,1,1
1/0091446167.03909,0.007,1.746,1,1
1/0091446175.04950,0.007,1.772,1,1
1/0091446183.04300,0.007,1.853,1,1
1/0091446191.04329,0.007,1.155,1,1
1/0091446199.03909,0.007,2.390,1,1
1/0091446207.05919,0.007,1.772,1,1
1/0091446215.04289,0.007,1.155,1,1
1/0091446223.04979,0.007,2.390,1,1
1/0091446231.04078,0.007,1.558,1,1
1/0091446239.04950,0.007,1.826,1,1
1/0091446247.04908,0.007,1.397,1,1
1/0091446255.04359,0.007,2.524,1,1
1/0091446263.03859,0.007,1.209,1,1
1/0091446271.05389,0.007,1.799,1,1
1/0091446279.04509,0.007,1.155,1,1
1/0091446287.04368,0.007,2.416,1,1
1/0091446295.03909,0.007,1.772,1,1
1/0091446303.04950,0.007,1.155,1,1
1/0091446311.04289,0.007,1.746,1,1
1/0091446319.04609,0.007,2.443,1,1
1/0091446327.03808,0.007,1.746,1,1
1/0091446335.06118,0.007,1.746,1,1
1/0091446343.04568,0.009,1.182,1,1
1/0091446351.05769,0.007,1.263,1,1
1/0091446359.03808,0.007,2.497,1,1
1/0091446367.05189,0.007,1.746,1,1
1/0091446375.05339,0.007,1.772,1,1
1/0091446383.04908,0.007,2.524,1,1
1/0091446391.03808,0.007,2.390,1,1
1/0091446399.05679,0.007,1.746,1,1
1/0091446407.04568,0.007,1.746,1,1
1/0091446415.04599,0.007,1.155,1,1
1/0091446423.03949,0.007,1.155,1,1
1/0091446431.05189,0.007,2.041,1,1
1/0091446439.04300,0.007,1.719,1,1
1/0091446447.04509,0.007,2.470,1,1
1/0091446455.03909,0.007,2.497,1,1
1/0091446463.05868,0.007,1.638,1,1
1/0091446471.04300,0.007,1.316,1,1
1/0091446479.05189,0.007,1.155,1,1
1/0091446487.03859,0.007,1.424,1,1
1/0091446495.05179,0.007,1.209,1,1
1/0091446503.05128,0.006,1.209,1,1
1/0091446511.04548,0.007,1.531,1,1
1/0091446519.04078,0.007,1.638,1,1
1/0091446527.05398,0.007,1.853,1,1
1/0091446535.04320,0.007,1.155,1,1
1/0091446543.04368,0.007,1.155,1,1
1/0091446551.03850,0.007,1.182,1,1
1/0091446559.04950,0.007,1.155,1,1
1/0091446567.04320,0.007,1.182,1,1
1/0091446575.04359,0.007,1.182,1,1
1/0091446583.03859,0.007,1.155,1,1
1/0091446591.06149,0.007,1.182,1,1
1/0091446599.04509,0.007,1.155,1,1
1/0091446607.05549,0.007,1.155,1,1
1/0091446615.03859,0.007,1.182,1,1
1/0091446623.05169,0.007,1.182,1,1
1/0091446631.05128,0.007,1.155,1,1
1/0091446639.04548,0.007,1.531,1,1
1/0091446647.03859,0.007,1.826,1,1
1/0091446655.05688,0.007,1.853,1,1
1/0091446663.04509,0.007,1.155,1,1
1/0091446671.04359,0.007,1.155,1,1
1/0091446679.03859,0.007,1.155,1,1
1/0091446687.04950,0.007,1.155,1,1
1/0091446695.04329,0.007,1.182,1,1
1/0091446703.04368,0.007,1.155,1,1
1/0091446711.03859,0.007,1.182,1,1
1/0091446719.05879,0.007,1.182,1,1
1/0091446727.04509,0.007,1.182,1,1
1/0091446735.05189,0.007,1.182,1,1
1/0091446743.03859,0.007,1.155,1,1
1/0091446751.05169,0.007,1.182,1,1
1/0091446759.05128,0.007,1.155,1,1
1/0091446767.04548,0.007,1.155,1,1
1/0091446775.04849,0.007,1.182,1,1
1/0091446783.05589,0.007,1.048,1,1
1/0091446791.04320,0.007,0.941,1,1
1/0091446799.04359,0.007,0.941,1,1
1/0091446807.03859,0.007,0.887,1,1
1/0091446815.05789,0.007,0.967,1,1
1/0091446823.04329,0.007,0.941,1,1
1/0091446831.04359,0.007,0.941,1,1
1/0091446839.03850,0.007,0.914,1,1
1/0091446847.05929,0.007,0.941,1,1
1/0091446855.04199,0.007,0.941,1,1
1/0091446863.05569,0.006,0.941,1,1
1/0091446871.03859,0.007,0.941,1,1
1/0091446879.04849,0.007,0.914,1,1
1/0091446887.04818,0.007,0.914,1,1
1/0091446895.05488,0.006,0.941,1,1
1/0091446903.05169,0.007,0.941,1,1
1/0091446911.07370,0.007,0.404,1,1
1/0091446919.04230,0.007,0.404,1,1
1/0091446927.04259,0.009,0.431,1,1
1/0091446935.05169,0.007,0.404,1,1
1/0091446943.04849,0.006,0.404,1,1
1/0091446951.04300,0.007,0.404,1,1
1/0091446959.04329,0.007,0.404,1,1
1/0091446967.03769,0.006,0.404,1,1
1/0091446975.05929,0.009,0.431,1,1
1/0091446983.04300,0.007,0.404,1,1
1/0091446991.04869,0.007,0.404,1,1
1/0091446999.03859,0.007,0.404,1,1
1/0091447007.05259,0.007,0.404,1,1
1/0091447015.04809,0.007,0.404,1,1
1/0091447023.04259,0.006,0.404,1,1
1/0091447031.04469,0.007,0.404,1,1
1/0091447039.05299,0.006,0.404,1,1
1/0091447047.04219,0.007,0.404,1,1
1/0091447055.04259,0.007,0.404,1,1
1/0091447063.03869,0.007,0.404,1,1
