1/0091587135.05288,0.007,0.404,1,1
1/0091587143.04230,0.007,0.404,1,1
1/0091587151.04989,0.007,0.404,1,1
1/0091587159.03419,0.009,0.404,1,1
1/0091587167.04259,0.007,0.404,1,1
1/0091587175.04809,0.007,0.404,1,1
1/0091587183.03419,0.007,0.404,1,1
1/0091587191.03419,0.006,0.404,1,1
1/0091587199.04849,0.006,0.404,1,1
1/0091587207.04230,0.007,0.404,1,1
1/0091587215.03419,0.007,0.431,1,1
1/0091587223.03569,0.007,0.404,1,1
1/0091587231.04030,0.007,0.404,1,1
1/0091587239.03988,0.007,0.404,1,1
1/0091587247.03580,0.007,0.404,1,1
1/0091587255.03569,0.007,0.404,1,1
1/0091587263.05049,0.006,0.404,1,1
1/0091587271.03988,0.007,0.404,1,1
1/0091587279.04049,0.007,0.431,1,1
1/0091587287.03569,0.007,0.404,1,1
1/0091587295.04030,0.007,0.404,1,1
1/0091587303.04429,0.007,0.404,1,1
1/0091587311.03569,0.007,0.404,1,1
1/0091587319.03569,0.007,0.404,1,1
1/0091587327.04469,0.007,0.404,1,1
1/0091587335.03988,0.007,0.404,1,1
1/0091587343.03580,0.007,0.431,1,1
1/0091587351.03569,0.007,0.431,1,1
1/0091587359.04030,0.007,0.404,1,1
1/0091587367.03988,0.009,0.404,1,1
1/0091587375.03569,0.007,0.404,1,1
1/0091587383.03569,0.007,0.404,1,1
1/0091587391.05049,0.007,0.431,1,1
1/0091587399.03988,0.006,0.404,1,1
1/0091587407.04609,0.007,0.404,1,1
1/0091587415.03569,0.007,0.404,1,1
1/0091587423.04030,0.006,0.404,1,1
1/0091587431.04429,0.006,0.404,1,1
1/0091587439.03569,0.007,0.404,1,1
1/0091587447.03569,0.007,0.404,1,1
1/0091587455.04469,0.007,0.404,1,1
1/0091587463.03988,0.007,0.404,1,1
1/0091587471.03569,0.007,0.404,1,1
1/0091587479.03569,0.007,0.404,1,1
1/0091587487.04030,0.007,0.404,1,1
1/0091587495.03988,0.007,0.404,1,1
1/0091587503.03569,0.007,0.404,1,1
1/0091587511.03569,0.007,0.404,1,1
1/0091587519.05049,0.007,0.404,1,1
1/0091587527.03988,0.007,0.404,1,1
1/0091587535.04059,0.007,0.431,1,1
1/0091587543.03569,0.007,0.431,1,1
1/0091587551.04030,0.007,0.404,1,1
1/0091587559.04429,0.007,0.404,1,1
1/0091587567.03569,0.007,0.404,1,1
1/0091587575.03569,0.007,0.404,1,1
1/0091587583.04480,0.007,0.404,1,1
1/0091587591.03988,0.007,0.431,1,1
1/0091587599.03569,0.006,0.404,1,1
1/0091587607.03569,0.006,0.404,1,1
1/0091587615.04030,0.007,0.404,1,1
1/0091587623.03988,0.007,0.404,1,1
1/0091587631.03569,0.007,0.404,1,1
1/0091587639.03569,0.007,0.404,1,1
1/0091587647.05049,0.007,0.404,1,1
1/0091587655.03988,0.007,0.404,1,1
1/0091587663.04568,0.007,0.431,1,1
1/0091587671.03569,0.007,0.431,1,1
1/0091587679.04030,0.007,0.431,1,1
1/0091587687.04429,0.007,0.404,1,1
1/0091587695.03569,0.009,0.431,1,1
1/0091587703.03569,0.007,0.431,1,1
1/0091587711.04469,0.007,0.431,1,1
1/0091587719.03988,0.007,0.431,1,1
1/0091587727.03569,0.007,0.404,1,1
1/0091587735.03580,0.007,0.404,1,1
1/0091587743.04030,0.007,0.431,1,1
1/0091587751.03988,0.007,0.404,1,1
1/0091587759.03569,0.007,0.431,1,1
1/0091587767.03569,0.007,0.404,1,1
1/0091587775.05049,0.007,0.431,1,1
1/0091587783.03988,0.007,0.404,1,1
1/0091587791.04049,0.007,0.404,1,1
1/0091587799.03569,0.007,0.404,1,1
1/0091587807.04030,0.007,0.404,1,1
1/0091587815.04429,0.007,0.431,1,1
1/0091587823.03569,0.007,0.404,1,1
1/0091587831.03569,0.009,0.431,1,1
1/0091587839.04469,0.007,0.431,1,1
1/0091587847.03988,0.007,0.431,1,1
1/0091587855.03569,0.007,0.431,1,1
1/0091587863.03569,0.007,0.404,1,1
1/0091587871.04030,0.007,0.431,1,1
1/0091587879.03988,0.007,0.404,1,1
1/0091587887.03569,0.007,0.404,1,1
1/0091587895.03569,0.007,0.404,1,1
1/0091587903.05049,0.007,0.404,1,1
1/0091587911.03988,0.007,0.404,1,1
1/0091587919.04568,0.009,0.404,1,1
1/0091587927.03569,0.007,0.431,1,1
1/0091587935.04030,0.007,0.404,1,1
1/0091587943.04429,0.007,0.431,1,1
1/0091587951.03580,0.007,0.404,1,1
1/0091587959.03569,0.009,0.404,1,1
1/0091587967.04480,0.007,0.404,1,1
1/0091587975.03988,0.007,0.431,1,1
1/0091587983.03580,0.007,0.404,1,1
1/0091587991.03569,0.007,0.431,1,1
1/0091587999.04030,0.007,0.404,1,1
1/0091588007.03988,0.007,0.404,1,1
1/0091588015.03569,0.009,0.404,1,1
1/0091588023.03569,0.007,0.431,1,1
1/0091588031.05049,0.007,0.007,1,1
1/0091588039.03988,0.009,0.007,1,1
1/0091588047.04059,0.007,0.007,1,1
1/0091588055.03569,0.007,0.008,1,1
1/0091588063.04030,0.009,0.007,1,1
1/0091588071.04429,0.007,0.008,1,1
1/0091588079.03569,0.007,0.008,1,1
1/0091588087.03569,0.007,0.007,1,1
1/0091588095.04480,0.009,0.008,1,1
1/0091588103.03988,0.007,0.007,1,1
1/0091588111.03569,0.009,0.008,1,1
1/0091588119.03569,0.009,0.008,1,1
1/0091588127.04030,0.009,0.007,1,1
1/0091588135.03988,0.007,0.007,1,1
1/0091588143.03419,0.007,0.007,1,1
1/0091588151.03569,0.007,0.007,1,1
1/0091588159.05049,0.007,0.008,1,1
1/0091588167.03988,0.007,0.007,1,1
1/0091588175.04609,0.009,0.007,1,1
1/0091588183.03580,0.007,0.007,1,1
1/0091588191.04269,0.009,0.007,1,1
1/0091588199.04429,0.007,0.008,1,1
1/0091588207.04849,0.009,0.008,1,1
1/0091588215.03569,0.009,0.007,1,1
1/0091588223.04838,0.009,0.008,1,1
1/0091588231.03988,0.007,0.008,1,1
1/0091588239.03569,0.007,0.008,1,1
1/0091588247.03580,0.007,0.007,1,1
1/0091588255.04188,0.007,0.008,1,1
1/0091588263.04230,0.007,0.008,1,1
1/0091588271.03409,0.009,0.007,1,1
1/0091588279.03419,0.007,0.007,1,1
1/0091588287.05269,0.009,0.007,1,1
1/0091588295.04230,0.009,0.007,1,1
1/0091588303.04278,0.009,0.007,1,1
1/0091588311.03419,0.007,0.008,1,1
1/0091588319.04199,0.007,0.008,1,1
1/0091588327.04439,0.009,0.008,1,1
1/0091588335.03409,0.009,0.007,1,1
1/0091588343.03419,0.007,0.007,1,1
1/0091588351.04838,0.009,0.007,1,1
1/0091588359.04230,0.009,0.007,1,1
1/0091588367.03419,0.009,0.008,1,1
1/0091588375.03569,0.009,0.008,1,1
1/0091588383.04188,0.009,0.008,1,1
1/0091588391.04230,0.009,0.008,1,1
1/0091588399.03569,0.007,0.008,1,1
1/0091588407.04390,0.009,0.008,1,1
1/0091588415.05279,0.009,0.008,1,1
1/0091588423.03988,0.007,0.008,1,1
1/0091588431.04609,0.009,0.007,1,1
1/0091588439.03569,0.007,0.008,1,1
1/0091588447.04188,0.009,0.007,1,1
1/0091588455.04429,0.009,0.008,1,1
1/0091588463.03569,0.007,0.007,1,1
1/0091588471.03569,0.009,0.008,1,1
1/0091588479.04809,0.009,0.008,1,1
1/0091588487.03988,0.007,0.007,1,1
1/0091588495.03580,0.009,0.007,1,1
1/0091588503.03569,0.007,0.008,1,1
1/0091588511.04188,0.009,0.008,1,1
1/0091588519.03988,0.009,0.008,1,1
1/0091588527.04970,0.009,0.007,1,1
1/0091588535.03569,0.009,0.008,1,1
1/0091588543.05269,0.009,0.007,1,1
1/0091588551.03988,0.009,0.005,1,1
1/0091588559.04039,0.009,0.007,1,1
1/0091588567.03569,0.009,0.008,1,1
1/0091588575.04199,0.009,0.008,1,1
1/0091588583.04429,0.009,0.008,1,1
1/0091588591.03569,0.009,0.008,1,1
1/0091588599.03569,0.009,0.008,1,1
1/0091588607.04809,0.009,0.007,1,1
1/0091588615.03988,0.009,0.008,1,1
1/0091588623.03569,0.007,0.007,1,1
1/0091588631.03580,0.007,0.007,1,1
1/0091588639.04188,0.009,0.008,1,1
1/0091588647.03988,0.009,0.007,1,1
1/0091588655.03569,0.009,0.007,1,1
1/0091588663.03569,0.007,0.008,1,1
1/0091588671.05269,0.009,0.007,1,1
1/0091588679.03988,0.009,0.007,1,1
1/0091588687.04568,0.009,0.007,1,1
1/0091588695.03569,0.007,0.007,1,1
1/0091588703.04120,0.009,0.008,1,1
1/0091588711.04429,0.009,0.007,1,1
1/0091588719.03569,0.007,0.007,1,1
1/0091588727.03580,0.009,0.007,1,1
1/0091588735.04809,0.009,0.007,1,1
1/0091588743.03988,0.007,0.007,1,1
1/0091588751.03569,0.009,0.008,1,1
1/0091588759.03569,0.007,0.007,1,1
1/0091588767.04188,0.007,0.008,1,1
1/0091588775.03988,0.009,0.007,1,1
1/0091588783.03569,0.009,0.007,1,1
1/0091588791.03569,0.009,0.008,1,1
1/0091588799.05279,0.009,0.007,1,1
1/0091588807.03988,0.009,0.007,1,1
1/0091588815.04059,0.009,0.007,1,1
1/0091588823.03569,0.009,0.007,1,1
1/0091588831.04120,0.007,0.007,1,1
1/0091588839.04429,0.007,0.007,1,1
1/0091588847.03569,0.007,0.007,1,1
1/0091588855.03569,0.007,0.007,1,1
1/0091588863.04480,0.007,0.007,1,1
1/0091588871.03988,0.009,0.007,1,1
1/0091588879.03569,0.007,0.008,1,1
1/0091588887.04368,0.007,0.007,1,1
1/0091588895.04159,0.009,0.007,1,1
1/0091588903.04120,0.009,0.007,1,1
1/0091588911.03709,0.007,0.005,1,1
1/0091588919.03709,0.007,0.008,1,1
1/0091588927.06450,0.007,0.431,1,1
1/0091588935.04120,0.007,0.404,1,1
1/0091588943.04889,0.007,0.404,1,1
1/0091588951.04368,0.009,0.431,1,1
1/0091588959.04159,0.007,0.431,1,1
1/0091588967.04568,0.007,0.404,1,1
1/0091588975.04609,0.007,0.404,1,1
1/0091588983.03709,0.007,0.404,1,1
1/0091588991.04889,0.007,0.404,1,1
1/0091588999.04120,0.007,0.431,1,1
1/0091589007.05330,0.007,0.404,1,1
1/0091589015.03709,0.007,0.404,1,1
1/0091589023.04168,0.009,0.404,1,1
1/0091589031.04120,0.007,0.404,1,1
1/0091589039.03709,0.007,0.404,1,1
1/0091589047.03709,0.009,0.404,1,1
1/0091589055.05189,0.009,0.404,1,1
1/0091589063.04120,0.007,0.404,1,1
1/0091589071.04188,0.007,0.404,1,1
1/0091589079.03709,0.009,0.404,1,1
1/0091589087.04159,0.007,0.404,1,1
1/0091589095.04568,0.007,0.404,1,1
1/0091589103.03709,0.007,0.404,1,1
1/0091589111.03709,0.009,0.404,1,1
1/0091589119.05710,0.009,0.404,1,1
1/0091589127.04230,0.007,0.887,1,1
1/0091589135.03808,0.009,0.994,1,1
1/0091589143.03819,0.007,0.967,1,1
1/0091589151.04269,0.006,0.994,1,1
1/0091589159.04230,0.007,0.994,1,1
1/0091589167.04619,0.007,0.967,1,1
1/0091589175.03808,0.007,0.967,1,1
1/0091589183.06498,0.007,0.967,1,1
1/0091589191.04230,0.007,0.967,1,1
1/0091589199.04950,0.007,0.941,1,1
1/0091589207.04609,0.007,0.967,1,1
1/0091589215.04269,0.007,0.967,1,1
1/0091589223.05549,0.009,0.941,1,1
1/0091589231.03808,0.007,0.967,1,1
1/0091589239.03808,0.007,0.967,1,1
1/0091589247.04849,0.007,0.994,1,1
1/0091589255.04219,0.007,1.021,1,1
1/0091589263.03808,0.007,0.967,1,1
1/0091589271.03808,0.006,0.994,1,1
1/0091589279.04269,0.007,0.941,1,1
1/0091589287.04230,0.007,0.967,1,1
1/0091589295.03808,0.007,0.941,1,1
1/0091589303.03819,0.007,0.967,1,1
1/0091589311.05569,0.007,0.967,1,1
1/0091589319.04230,0.007,0.941,1,1
1/0091589327.04539,0.007,0.967,1,1
1/0091589335.03808,0.007,0.967,1,1
1/0091589343.05679,0.007,0.941,1,1
1/0091589351.04818,0.007,0.967,1,1
1/0091589359.03808,0.007,0.941,1,1
1/0091589367.03808,0.007,0.941,1,1
1/0091589375.05089,0.007,0.941,1,1
1/0091589383.04230,0.007,0.941,1,1
1/0091589391.03808,0.007,0.941,1,1
1/0091589399.04629,0.007,0.941,1,1
1/0091589407.04509,0.007,0.941,1,1
1/0091589415.04469,0.007,0.941,1,1
1/0091589423.03819,0.007,1.021,1,1
1/0091589431.03808,0.007,1.209,1,1
1/0091589439.05578,0.009,1.209,1,1
1/0091589447.04458,0.007,1.209,1,1
1/0091589455.05189,0.009,1.209,1,1
1/0091589463.03808,0.007,1.182,1,1
1/0091589471.04509,0.007,1.182,1,1
1/0091589479.05049,0.009,1.155,1,1
1/0091589487.03808,0.007,1.263,1,1
1/0091589495.03819,0.009,1.182,1,1
1/0091589503.04849,0.006,1.182,1,1
1/0091589511.04458,0.006,1.155,1,1
1/0091589519.03808,0.006,1.155,1,1
1/0091589527.03819,0.009,1.155,1,1
1/0091589535.04509,0.007,1.209,1,1
1/0091589543.04219,0.009,1.182,1,1
1/0091589551.03808,0.009,1.182,1,1
1/0091589559.03808,0.007,1.209,1,1
1/0091589567.05288,0.007,1.182,1,1
1/0091589575.04519,0.007,1.182,1,1
1/0091589583.04579,0.006,1.155,1,1
1/0091589591.04078,0.007,1.182,1,1
1/0091589599.04559,0.007,1.155,1,1
1/0091589607.05128,0.007,1.182,1,1
1/0091589615.04078,0.009,1.182,1,1
1/0091589623.04078,0.009,1.558,1,1
1/0091589631.05179,0.007,2.041,1,1
1/0091589639.04230,0.007,1.585,1,1
1/0091589647.04078,0.007,1.182,1,1
1/0091589655.03808,0.009,1.182,1,1
1/0091589663.04269,0.007,1.182,1,1
1/0091589671.04230,0.006,1.155,1,1
1/0091589679.03808,0.007,1.155,1,1
1/0091589687.03819,0.007,1.155,1,1
1/0091589695.05288,0.007,1.182,1,1
1/0091589703.04230,0.007,1.182,1,1
1/0091589711.05269,0.007,1.155,1,1
1/0091589719.04069,0.007,1.128,1,1
1/0091589727.04559,0.007,1.155,1,1
1/0091589735.04818,0.006,1.155,1,1
1/0091589743.03859,0.007,1.182,1,1
1/0091589751.04078,0.009,1.155,1,1
1/0091589759.05179,0.009,1.880,1,1
1/0091589767.04210,0.007,1.558,1,1
1/0091589775.03808,0.007,1.155,1,1
1/0091589783.03819,0.007,1.209,1,1
1/0091589791.04269,0.007,1.182,1,1
1/0091589799.04230,0.009,1.182,1,1
1/0091589807.03819,0.007,1.182,1,1
1/0091589815.03819,0.009,1.182,1,1
1/0091589823.05288,0.007,1.182,1,1
1/0091589831.04289,0.006,1.182,1,1
1/0091589839.04359,0.006,1.343,1,1
1/0091589847.03808,0.007,1.128,1,1
1/0091589855.04278,0.007,1.746,1,1
1/0091589863.04809,0.007,1.746,1,1
1/0091589871.04069,0.006,1.746,1,1
1/0091589879.03850,0.006,2.443,1,1
1/0091589887.04239,0.006,2.470,1,1
1/0091589895.04300,0.007,1.263,1,1
1/0091589903.03859,0.007,1.155,1,1
1/0091589911.03850,0.007,1.155,1,1
1/0091589919.04329,0.007,1.155,1,1
1/0091589927.04300,0.007,1.182,1,1
1/0091589935.04078,0.007,1.236,1,1
1/0091589943.03859,0.007,1.746,1,1
1/0091589951.05420,0.007,1.772,1,1
1/0091589959.04230,0.007,1.746,1,1
1/0091589967.04999,0.007,2.551,1,1
1/0091589975.03850,0.007,1.746,1,1
1/0091589983.04329,0.007,1.128,1,1
1/0091589991.04809,0.007,1.746,1,1
1/0091589999.03808,0.007,2.443,1,1
1/0091590007.03859,0.007,1.155,1,1
1/0091590015.04959,0.007,1.799,1,1
1/0091590023.04300,0.007,1.799,1,1
1/0091590031.03808,0.007,1.209,1,1
1/0091590039.03859,0.007,1.746,1,1
1/0091590047.04269,0.007,1.182,1,1
1/0091590055.04289,0.007,1.746,1,1
1/0091590063.04078,0.007,1.182,1,1
1/0091590071.03850,0.007,2.416,1,1
1/0091590079.05420,0.007,1.799,1,1
1/0091590087.04590,0.007,1.424,1,1
1/0091590095.04278,0.007,2.390,1,1
1/0091590103.04078,0.007,1.799,1,1
1/0091590111.04559,0.007,1.182,1,1
1/0091590119.04919,0.007,1.772,1,1
1/0091590127.03808,0.009,2.497,1,1
1/0091590135.03808,0.007,2.390,1,1
1/0091590143.04860,0.007,1.799,1,1
1/0091590151.04300,0.007,1.799,1,1
1/0091590159.04078,0.009,1.182,1,1
1/0091590167.04078,0.007,1.209,1,1
1/0091590175.04269,0.009,1.343,1,1
1/0091590183.04300,0.007,2.121,1,1
1/0091590191.03808,0.007,2.416,1,1
1/0091590199.04069,0.009,1.826,1,1
1/0091590207.05688,0.009,1.746,1,1
1/0091590215.04289,0.009,1.799,1,1
1/0091590223.04950,0.009,1.155,1,1
1/0091590231.04078,0.009,2.416,1,1
1/0091590239.04559,0.007,2.524,1,1
1/0091590247.04919,0.009,1.182,1,1
1/0091590255.03859,0.007,1.772,1,1
1/0091590263.03808,0.007,1.826,1,1
1/0091590271.05179,0.009,1.155,1,1
1/0091590279.04300,0.007,2.416,1,1
1/0091590287.03850,0.009,1.772,1,1
1/0091590295.04078,0.009,1.236,1,1
1/0091590303.04559,0.007,2.041,1,1
1/0091590311.04210,0.009,1.799,1,1
1/0091590319.03859,0.009,1.182,1,1
1/0091590327.03859,0.007,1.880,1,1
1/0091590335.05420,0.009,2.416,1,1
1/0091590343.04599,0.009,1.826,1,1
1/0091590351.04300,0.009,1.155,1,1
1/0091590359.03859,0.009,1.799,1,1
1/0091590367.04339,0.007,1.746,1,1
1/0091590375.04908,0.007,1.746,1,1
1/0091590383.03859,0.007,1.719,1,1
1/0091590391.03859,0.009,1.799,1,1
1/0091590399.04950,0.009,2.202,1,1
1/0091590407.04300,0.007,1.719,1,1
1/0091590415.03808,0.007,1.826,1,1
1/0091590423.03819,0.007,1.799,1,1
1/0091590431.04908,0.007,1.585,1,1
1/0091590439.04300,0.007,1.182,1,1
1/0091590447.03850,0.007,1.128,1,1
1/0091590455.03808,0.009,1.209,1,1
1/0091590463.05688,0.009,1.772,1,1
1/0091590471.04300,0.007,1.799,1,1
1/0091590479.05049,0.007,2.577,1,1
1/0091590487.04069,0.007,1.772,1,1
1/0091590495.04559,0.009,1.128,1,1
1/0091590503.04818,0.009,1.155,1,1
1/0091590511.03859,0.007,1.236,1,1
1/0091590519.03859,0.007,1.799,1,1
1/0091590527.04959,0.009,1.772,1,1
1/0091590535.04300,0.007,2.041,1,1
1/0091590543.03808,0.009,1.128,1,1
1/0091590551.03859,0.007,1.155,1,1
1/0091590559.04339,0.006,1.182,1,1
1/0091590567.04300,0.007,1.772,1,1
1/0091590575.03808,0.007,2.229,1,1
1/0091590583.03859,0.007,1.209,1,1
1/0091590591.05420,0.007,1.155,1,1
1/0091590599.04590,0.007,1.209,1,1
1/0091590607.04349,0.009,1.772,1,1
1/0091590615.03859,0.007,1.772,1,1
1/0091590623.04339,0.007,1.155,1,1
1/0091590631.04809,0.007,1.128,1,1
1/0091590639.04069,0.006,1.826,1,1
1/0091590647.03859,0.007,2.497,1,1
1/0091590655.04959,0.007,1.719,1,1
1/0091590663.04230,0.007,1.155,1,1
1/0091590671.04078,0.007,1.182,1,1
1/0091590679.03859,0.007,2.470,1,1
1/0091590687.04269,0.006,1.182,1,1
1/0091590695.04509,0.006,1.746,1,1
1/0091590703.03808,0.007,2.416,1,1
1/0091590711.03859,0.007,1.182,1,1
1/0091590719.05420,0.006,1.746,1,1
1/0091590727.05389,0.007,1.236,1,1
1/0091590735.05049,0.007,1.746,1,1
1/0091590743.04069,0.006,1.772,1,1
1/0091590751.04339,0.006,1.155,1,1
1/0091590759.04908,0.007,1.746,1,1
1/0091590767.03909,0.007,1.155,1,1
1/0091590775.03859,0.007,2.014,1,1
1/0091590783.04950,0.007,1.182,1,1
1/0091590791.05589,0.007,1.746,1,1
1/0091590799.03859,0.007,1.746,1,1
1/0091590807.03859,0.007,2.068,1,1
1/0091590815.05330,0.007,1.719,1,1
1/0091590823.04509,0.007,2.551,1,1
1/0091590831.04078,0.007,1.719,1,1
1/0091590839.04849,0.007,2.014,1,1
1/0091590847.06459,0.007,1.692,1,1
1/0091590855.05679,0.007,1.746,1,1
1/0091590863.05800,0.007,2.282,1,1
1/0091590871.03769,0.007,1.719,1,1
1/0091590879.04329,0.007,1.155,1,1
1/0091590887.04908,0.007,1.746,1,1
1/0091590895.04069,0.007,1.719,1,1
1/0091590903.04078,0.006,1.236,1,1
1/0091590911.04959,0.007,2.470,1,1
1/0091590919.04519,0.007,1.692,1,1
1/0091590927.04078,0.006,1.155,1,1
1/0091590935.03909,0.007,1.746,1,1
1/0091590943.04359,0.007,1.933,1,1
1/0091590951.04509,0.007,2.229,1,1
1/0091590959.04078,0.007,1.155,1,1
1/0091590967.04078,0.007,1.209,1,1
1/0091590975.05389,0.007,2.524,1,1
1/0091590983.04329,0.007,1.719,1,1
1/0091590991.05049,0.007,1.719,1,1
1/0091590999.04078,0.007,1.987,1,1
1/0091591007.04559,0.007,1.746,1,1
1/0091591015.05139,0.007,1.719,1,1
1/0091591023.04078,0.007,1.746,1,1
1/0091591031.03760,0.007,1.155,1,1
1/0091591039.04959,0.007,1.933,1,1
1/0091591047.05288,0.007,2.041,1,1
1/0091591055.03909,0.007,1.692,1,1
1/0091591063.04469,0.007,1.665,1,1
1/0091591071.04559,0.007,1.155,1,1
1/0091591079.04289,0.007,1.746,1,1
1/0091591087.04849,0.007,1.772,1,1
1/0091591095.03859,0.007,1.746,1,1
1/0091591103.06518,0.007,1.155,1,1
1/0091591111.04329,0.007,1.692,1,1
1/0091591119.04349,0.007,1.746,1,1
1/0091591127.04849,0.007,2.443,1,1
1/0091591135.04339,0.007,2.094,1,1
1/0091591143.07019,0.007,1.182,1,1
1/0091591151.03859,0.007,2.014,1,1
1/0091591159.03859,0.007,1.182,1,1
1/0091591167.04950,0.007,2.363,1,1
1/0091591175.04320,0.007,1.799,1,1
1/0091591183.03859,0.007,2.175,1,1
1/0091591191.03909,0.007,1.826,1,1
1/0091591199.04368,0.007,1.182,1,1
1/0091591207.04300,0.007,1.719,1,1
1/0091591215.03909,0.007,1.960,1,1
1/0091591223.03909,0.007,1.746,1,1
1/0091591231.05420,0.007,1.182,1,1
1/0091591239.04300,0.007,1.746,1,1
1/0091591247.05049,0.007,1.746,1,1
1/0091591255.03808,0.007,1.772,1,1
1/0091591263.04609,0.007,1.746,1,1
1/0091591271.04908,0.007,1.746,1,1
1/0091591279.03808,0.007,2.068,1,1
1/0091591287.03769,0.007,1.853,1,1
1/0091591295.05189,0.007,2.041,1,1
1/0091591303.04568,0.007,1.799,1,1
1/0091591311.03949,0.007,2.041,1,1
1/0091591319.03859,0.007,1.799,1,1
1/0091591327.04339,0.007,1.719,1,1
1/0091591335.04289,0.007,1.343,1,1
1/0091591343.03949,0.007,1.128,1,1
1/0091591351.03959,0.007,1.772,1,1
1/0091591359.05668,0.007,2.094,1,1
1/0091591367.04300,0.007,2.148,1,1
1/0091591375.04629,0.007,1.128,1,1
1/0091591383.03859,0.007,1.746,1,1
1/0091591391.04339,0.007,1.155,1,1
1/0091591399.04908,0.007,2.336,1,1
1/0091591407.03859,0.007,1.746,1,1
1/0091591415.03909,0.007,1.719,1,1
1/0091591423.05169,0.007,1.155,1,1
1/0091591431.04329,0.007,2.175,1,1
1/0091591439.03909,0.007,1.155,1,1
1/0091591447.03909,0.007,1.719,1,1
1/0091591455.04559,0.007,1.799,1,1
1/0091591463.04320,0.007,1.746,1,1
1/0091591471.03859,0.007,1.746,1,1
1/0091591479.03909,0.007,1.128,1,1
1/0091591487.05389,0.009,2.577,1,1
1/0091591495.04300,0.007,2.041,1,1
1/0091591503.05060,0.007,1.155,1,1
1/0091591511.03909,0.007,1.719,1,1
1/0091591519.04339,0.007,2.094,1,1
1/0091591527.04908,0.007,2.094,1,1
1/0091591535.03909,0.007,1.155,1,1
1/0091591543.03909,0.007,1.719,1,1
1/0091591551.04950,0.007,2.497,1,1
1/0091591559.04329,0.007,2.336,1,1
1/0091591567.03859,0.007,2.148,1,1
1/0091591575.03859,0.007,1.746,1,1
1/0091591583.04339,0.007,1.719,1,1
1/0091591591.04300,0.007,1.746,1,1
1/0091591599.03959,0.007,1.853,1,1
1/0091591607.03909,0.007,2.094,1,1
1/0091591615.05420,0.007,1.182,1,1
1/0091591623.04300,0.007,1.799,1,1
1/0091591631.04349,0.007,1.155,1,1
1/0091591639.03769,0.007,1.209,1,1
1/0091591647.04559,0.007,1.236,1,1
1/0091591655.04818,0.007,1.477,1,1
1/0091591663.03850,0.007,1.826,1,1
1/0091591671.03859,0.007,1.880,1,1
1/0091591679.04950,0.007,1.155,1,1
1/0091591687.04329,0.007,1.128,1,1
1/0091591695.03909,0.007,1.155,1,1
1/0091591703.03909,0.007,1.182,1,1
1/0091591711.04368,0.007,1.182,1,1
1/0091591719.04329,0.007,1.155,1,1
1/0091591727.04259,0.007,1.182,1,1
1/0091591735.03859,0.007,1.182,1,1
1/0091591743.05420,0.007,1.155,1,1
1/0091591751.04300,0.007,1.155,1,1
1/0091591759.05049,0.007,1.155,1,1
1/0091591767.03850,0.007,1.155,1,1
1/0091591775.04339,0.007,1.182,1,1
1/0091591783.04818,0.007,1.155,1,1
1/0091591791.03538,0.007,1.611,1,1
1/0091591799.04078,0.007,1.611,1,1
1/0091591807.05179,0.007,1.477,1,1
1/0091591815.04329,0.007,1.155,1,1
1/0091591823.03859,0.007,1.128,1,1
1/0091591831.03909,0.007,1.155,1,1
1/0091591839.04368,0.007,1.155,1,1
1/0091591847.04320,0.007,1.263,1,1
1/0091591855.03859,0.007,1.182,1,1
1/0091591863.03909,0.007,1.182,1,1
1/0091591871.05688,0.007,1.182,1,1
1/0091591879.04519,0.007,1.128,1,1
1/0091591887.04349,0.007,1.155,1,1
1/0091591895.03859,0.007,1.155,1,1
1/0091591903.04339,0.007,1.155,1,1
1/0091591911.04908,0.007,1.155,1,1
1/0091591919.03859,0.007,1.424,1,1
1/0091591927.04849,0.007,1.155,1,1
1/0091591935.05009,0.007,1.021,1,1
1/0091591943.04329,0.007,0.941,1,1
1/0091591951.04259,0.007,0.914,1,1
1/0091591959.03909,0.006,0.914,1,1
1/0091591967.05308,0.007,0.941,1,1
1/0091591975.04329,0.007,0.941,1,1
1/0091591983.04249,0.007,0.941,1,1
1/0091591991.04078,0.007,0.914,1,1
1/0091591999.05420,0.007,0.887,1,1
1/0091592007.04210,0.007,0.967,1,1
1/0091592015.05060,0.007,1.021,1,1
1/0091592023.03859,0.007,0.941,1,1
1/0091592031.04329,0.007,0.941,1,1
1/0091592039.04818,0.007,0.914,1,1
1/0091592047.04970,0.007,0.941,1,1
1/0091592055.04838,0.007,0.941,1,1
1/0091592063.06920,0.006,0.404,1,1
1/0091592071.04210,0.007,0.431,1,1
1/0091592079.04078,0.006,0.404,1,1
1/0091592087.05079,0.006,0.404,1,1
1/0091592095.04269,0.009,0.404,1,1
1/0091592103.04300,0.007,0.404,1,1
1/0091592111.03769,0.007,0.404,1,1
1/0091592119.03769,0.006,0.404,1,1
1/0091592127.05409,0.009,0.404,1,1
1/0091592135.04199,0.007,0.404,1,1
1/0091592143.04259,0.007,0.404,1,1
1/0091592151.03889,0.007,0.404,1,1
1/0091592159.04339,0.007,0.404,1,1
1/0091592167.05049,0.007,0.404,1,1
1/0091592175.04078,0.006,0.404,1,1
1/0091592183.04838,0.006,0.404,1,1
1/0091592191.04849,0.009,0.404,1,1
1/0091592199.04199,0.006,0.404,1,1
1/0091592207.03859,0.007,0.404,1,1
1/0091592215.03859,0.007,0.404,1,1
