1/0091587142.04179,-12.667,-13.667,-3.929,2.857,-12.333,-13.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0091587174.04199,-12.667,-13.667,-3.929,2.857,-12.333,-13.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0091587206.04188,-12.333,-13.667,-3.929,2.857,-12.333,-13.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091587238.04199,-12.333,-13.667,-3.929,2.857,-12.333,-13.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091587270.04199,-12.333,-13.667,-3.929,2.857,-12.333,-13.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091587302.04179,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091587334.04179,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091587366.04199,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0091587398.04199,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587430.04199,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587462.04188,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587494.04179,-12.333,-13.667,-3.929,5.714,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587526.04179,-12.333,-13.667,-3.929,8.571,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587558.04199,-12.333,-13.667,-3.929,8.571,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587590.04199,-12.333,-13.667,-3.929,8.571,-12.000,-13.333,-4.286,5.714,1,1,1,1,1,1,1,1
1/0091587622.04199,-12.333,-13.667,-3.929,8.571,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587654.04199,-12.333,-13.667,-3.929,8.571,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587686.04179,-12.333,-13.667,-3.929,8.571,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587718.04179,-12.333,-13.667,-3.571,8.571,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587750.04199,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587782.04188,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587814.04188,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587846.04188,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091587878.04179,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091587910.04188,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091587942.04008,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091587974.04008,-12.333,-13.667,-3.571,11.429,-12.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091588006.04008,-12.333,-13.667,-3.571,14.286,-12.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091588038.04008,-12.667,-13.667,-3.571,14.286,-12.333,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091588070.04008,-13.000,-13.667,-3.571,14.286,-12.667,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091588102.04008,-13.000,-13.667,-3.571,11.429,-13.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091588134.04008,-13.333,-13.667,-3.571,11.429,-13.000,-13.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091588166.04008,-13.333,-13.667,-3.571,11.429,-13.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588198.04008,-13.333,-13.667,-3.571,11.429,-13.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588230.04008,-13.333,-13.667,-3.571,11.429,-13.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588262.04179,-13.333,-13.667,-3.571,11.429,-13.000,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588294.04179,-13.333,-13.667,-3.571,8.571,-13.333,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588326.04008,-13.333,-13.667,-3.571,8.571,-13.333,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588358.04199,-13.667,-13.667,-3.571,8.571,-13.333,-13.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091588390.04199,-13.667,-13.667,-3.571,8.571,-13.333,-13.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0091588422.04199,-13.333,-13.333,-3.571,8.571,-13.333,-13.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0091588454.04179,-13.333,-13.333,-3.571,8.571,-13.333,-13.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0091588486.04179,-13.333,-13.333,-3.571,5.714,-13.333,-13.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0091588518.04199,-13.333,-13.333,-3.571,5.714,-13.333,-13.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0091588550.04199,-13.333,-13.333,-3.571,5.714,-13.000,-13.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0091588582.04188,-13.333,-13.333,-3.571,5.714,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588614.04188,-13.333,-13.333,-3.571,5.714,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588646.04199,-13.333,-13.333,-3.571,5.714,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588678.04179,-13.333,-13.333,-3.571,2.857,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588710.04199,-13.333,-13.333,-3.571,2.857,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588742.04199,-13.333,-13.000,-3.571,2.857,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588774.04188,-13.333,-13.000,-3.571,2.857,-13.000,-13.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0091588806.04188,-13.333,-13.000,-3.571,2.857,-13.000,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091588838.04188,-13.333,-13.000,-3.571,2.857,-13.000,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091588870.04179,-13.333,-13.000,-3.571,2.857,-13.000,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091588902.04329,-13.333,-13.000,-3.571,0.000,-13.000,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091588934.04329,-12.667,-13.000,-3.571,0.000,-12.333,-13.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091588966.05128,-12.333,-13.000,-3.571,0.000,-12.333,-12.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091588998.04329,-12.333,-13.000,-3.214,2.857,-12.000,-12.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091589030.04329,-12.333,-13.000,-3.214,2.857,-12.000,-12.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0091589062.04320,-12.000,-13.000,-3.214,2.857,-12.000,-12.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091589094.04329,-12.000,-12.667,-3.214,2.857,-11.667,-12.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0091589126.04149,-11.667,-12.667,-3.214,2.857,-11.333,-12.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0091589158.06450,-10.667,-12.667,-3.214,2.857,-10.667,-12.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0091589190.04149,-10.667,-12.667,-3.214,2.857,-10.333,-12.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0091589222.05929,-10.333,-12.667,-3.214,5.714,-10.333,-12.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0091589254.04149,-10.333,-12.667,-3.214,5.714,-10.000,-12.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0091589286.04149,-10.000,-12.667,-3.214,5.714,-10.000,-12.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0091589318.04149,-10.000,-12.333,-3.214,5.714,-10.000,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589350.04149,-10.000,-12.333,-3.214,5.714,-9.667,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589382.04149,-9.667,-12.333,-3.214,5.714,-9.667,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589414.04429,-9.667,-12.333,-3.214,5.714,-9.333,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589446.04429,-9.000,-12.000,-2.500,8.571,-9.000,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589478.04449,-9.000,-12.000,-1.071,8.571,-8.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589510.04429,-8.667,-12.000,0.000,8.571,-8.667,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0091589542.04439,-8.333,-11.667,1.154,8.571,-8.333,-11.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0091589574.04439,-8.333,-11.667,1.923,8.571,-8.000,-11.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0091589606.04818,-8.000,-11.667,2.692,8.571,-7.667,-11.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0091589638.04818,-7.667,-11.333,3.462,8.571,-7.667,-11.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0091589670.04429,-7.667,-11.333,3.846,8.571,-7.333,-11.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0091589702.04458,-7.667,-11.333,4.231,8.571,-7.333,-11.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0091589734.04449,-7.333,-11.000,4.615,11.429,-7.333,-11.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0091589766.04449,-7.333,-11.000,5.000,11.429,-7.000,-11.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0091589798.04429,-7.000,-11.000,5.000,11.429,-7.000,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0091589830.04899,-7.000,-10.667,5.417,11.429,-6.667,-10.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0091589862.04449,-6.333,-10.667,5.833,11.429,-6.000,-10.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091589894.04359,-5.667,-10.333,6.667,11.429,-5.333,-10.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0091589926.04349,-5.333,-10.333,7.500,11.429,-5.000,-10.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0091589958.04449,-5.000,-10.333,7.917,11.429,-5.000,-10.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0091589990.04449,-5.000,-10.000,8.750,11.429,-4.643,-10.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0091590022.04199,-4.643,-10.000,9.167,11.429,-4.643,-9.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0091590054.04349,-4.643,-9.667,9.583,11.429,-4.286,-9.667,0.385,11.429,1,1,1,1,1,1,1,1
1/0091590086.04449,-4.286,-9.667,10.000,11.429,-4.286,-9.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0091590118.04359,-4.286,-9.333,10.000,11.429,-3.929,-9.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0091590150.04449,-3.929,-9.333,10.500,11.429,-3.929,-9.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0091590182.04449,-3.929,-9.333,11.000,14.286,-3.929,-9.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0091590214.04449,-3.571,-9.000,11.000,14.286,-3.571,-9.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0091590246.04359,-3.571,-9.000,11.500,14.286,-3.571,-8.667,1.923,11.429,1,1,1,1,1,1,1,1
1/0091590278.04349,-3.571,-8.667,11.500,14.286,-3.214,-8.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0091590310.04449,-3.214,-8.667,11.500,14.286,-3.214,-8.667,2.308,11.429,1,1,1,1,1,1,1,1
1/0091590342.04449,-3.214,-8.667,12.000,14.286,-2.857,-8.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0091590374.04458,-2.857,-8.333,12.000,14.286,-2.857,-8.333,2.692,11.429,1,1,1,1,1,1,1,1
1/0091590406.04458,-2.857,-8.333,12.500,14.286,-2.857,-8.000,3.077,11.429,1,1,1,1,1,1,1,1
1/0091590438.04359,-2.857,-8.000,12.500,14.286,-2.500,-8.000,3.077,11.429,1,1,1,1,1,1,1,1
1/0091590470.04359,-2.500,-8.000,12.500,14.286,-2.500,-8.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0091590502.04458,-2.500,-7.667,12.500,14.286,-2.500,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0091590534.04439,-2.500,-7.667,13.000,14.286,-2.143,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0091590566.04429,-2.143,-7.667,13.000,14.286,-2.143,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0091590598.04458,-2.143,-7.333,13.000,14.286,-2.143,-7.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0091590630.04359,-2.143,-7.333,13.000,14.286,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0091590662.04359,-1.786,-7.000,13.000,14.286,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0091590694.04359,-1.786,-7.000,13.000,14.286,-1.429,-7.000,4.231,14.286,1,1,1,1,1,1,1,1
1/0091590726.04199,-1.429,-7.000,13.500,14.286,-1.429,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0091590758.04449,-1.429,-6.667,13.500,14.286,-1.071,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0091590790.04539,-1.071,-6.667,14.000,14.286,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0091590822.05558,-1.071,-6.333,14.000,14.286,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0091590854.04359,-1.071,-6.333,14.000,17.143,-0.714,-6.333,5.000,14.286,1,1,1,1,1,1,1,1
1/0091590886.04359,-0.714,-6.333,14.500,17.143,-0.714,-6.000,5.000,14.286,1,1,1,1,1,1,1,1
1/0091590918.04818,-0.714,-6.000,14.500,17.143,-0.357,-6.000,5.417,14.286,1,1,1,1,1,1,1,1
1/0091590950.04109,-0.357,-6.000,14.500,17.143,-0.357,-6.000,5.417,14.286,1,1,1,1,1,1,1,1
1/0091590982.04109,-0.357,-6.000,15.000,17.143,-0.357,-5.667,5.417,14.286,1,1,1,1,1,1,1,1
1/0091591014.04818,-0.357,-5.667,15.000,17.143,0.000,-5.667,5.833,14.286,1,1,1,1,1,1,1,1
1/0091591046.04458,0.000,-5.667,15.000,17.143,0.000,-5.333,5.833,14.286,1,1,1,1,1,1,1,1
1/0091591078.05558,0.000,-5.333,15.556,17.143,0.385,-5.333,5.833,14.286,1,1,1,1,1,1,1,1
1/0091591110.04458,0.385,-5.333,15.556,17.143,0.385,-5.333,6.250,14.286,1,1,1,1,1,1,1,1
1/0091591142.05938,0.385,-5.333,15.556,17.143,0.385,-5.000,6.250,14.286,1,1,1,1,1,1,1,1
1/0091591174.04449,0.385,-5.000,15.556,17.143,0.769,-5.000,6.250,14.286,1,1,1,1,1,1,1,1
1/0091591206.04999,0.769,-5.000,16.111,17.143,0.769,-5.000,6.667,17.143,1,1,1,1,1,1,1,1
1/0091591238.04999,0.769,-5.000,16.111,17.143,0.769,-4.643,6.667,17.143,1,1,1,1,1,1,1,1
1/0091591270.04149,0.769,-4.643,16.111,17.143,1.154,-4.643,6.667,17.143,1,1,1,1,1,1,1,1
1/0091591302.04449,1.154,-4.643,16.667,17.143,1.154,-4.286,7.083,17.143,1,1,1,1,1,1,1,1
1/0091591334.04539,1.154,-4.643,16.667,17.143,1.538,-4.286,7.083,17.143,1,1,1,1,1,1,1,1
1/0091591366.04519,1.538,-4.286,16.667,17.143,1.538,-4.286,7.083,17.143,1,1,1,1,1,1,1,1
1/0091591398.04449,1.538,-4.286,16.667,17.143,1.538,-3.929,7.500,17.143,1,1,1,1,1,1,1,1
1/0091591430.04449,1.538,-4.286,17.222,17.143,1.923,-3.929,7.500,17.143,1,1,1,1,1,1,1,1
1/0091591462.04349,1.923,-3.929,17.222,17.143,1.923,-3.929,7.500,17.143,1,1,1,1,1,1,1,1
1/0091591494.04199,1.923,-3.929,17.222,17.143,1.923,-3.571,7.917,17.143,1,1,1,1,1,1,1,1
1/0091591526.04199,1.923,-3.571,17.222,17.143,2.308,-3.571,7.917,17.143,1,1,1,1,1,1,1,1
1/0091591558.04519,2.308,-3.571,17.778,17.143,2.308,-3.571,7.917,17.143,1,1,1,1,1,1,1,1
1/0091591590.04529,2.308,-3.571,17.778,17.143,2.308,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0091591622.04999,2.308,-3.571,17.778,17.143,2.692,-3.214,8.333,17.143,1,1,1,1,1,1,1,1
1/0091591654.04458,1.923,-3.214,17.778,20.000,1.923,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0091591686.04458,1.538,-3.214,17.222,20.000,1.923,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0091591718.04529,1.538,-3.214,16.667,20.000,1.923,-2.857,7.500,17.143,1,1,1,1,1,1,1,1
1/0091591750.04199,1.538,-3.214,16.111,20.000,1.923,-2.857,7.500,17.143,1,1,1,1,1,1,1,1
1/0091591782.04458,1.538,-3.214,16.111,20.000,1.923,-2.857,7.083,17.143,1,1,1,1,1,1,1,1
1/0091591814.04449,1.923,-2.857,15.556,20.000,1.923,-2.857,7.083,17.143,1,1,1,1,1,1,1,1
1/0091591846.04449,1.923,-2.857,15.556,20.000,1.923,-2.857,7.083,17.143,1,1,1,1,1,1,1,1
1/0091591878.04109,1.923,-2.857,15.556,20.000,1.923,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0091591910.04458,1.923,-2.857,15.000,20.000,2.308,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0091591942.04509,1.923,-2.857,15.000,20.000,1.923,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0091591974.04999,1.538,-2.500,13.500,20.000,1.923,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0091592006.04449,1.538,-2.500,12.000,20.000,1.538,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0091592038.04458,1.538,-2.500,11.000,20.000,1.923,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0091592070.04368,1.154,-2.500,10.000,20.000,1.538,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0091592102.04349,0.769,-2.500,9.167,20.000,0.769,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0091592134.04449,0.385,-2.500,8.750,20.000,0.769,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0091592166.04818,0.385,-2.500,8.333,20.000,0.769,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0091592198.04449,0.385,-2.500,7.917,20.000,0.769,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0091592230.04349,0.385,-2.500,7.500,20.000,0.769,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0091592262.04329,0.000,-2.500,7.083,20.000,0.385,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0091592294.04359,-0.357,-2.500,6.667,20.000,0.000,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0091592326.04458,-0.714,-2.500,6.250,20.000,-0.357,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0091592358.04458,-0.714,-2.500,6.250,20.000,-0.357,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0091592390.04429,-0.714,-2.500,5.833,17.143,-0.357,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0091592422.04359,-1.071,-2.500,5.833,17.143,-0.714,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0091592454.04349,-1.071,-2.500,5.417,17.143,-0.714,-2.143,4.231,14.286,1,1,1,1,1,1,1,1
1/0091592486.04329,-1.071,-2.500,5.417,17.143,-0.714,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0091592518.04458,-1.071,-2.500,5.000,14.286,-1.071,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0091592550.04458,-1.429,-2.500,5.000,14.286,-1.071,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0091592582.04818,-1.429,-2.500,4.615,14.286,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0091592614.04818,-1.429,-2.500,4.615,14.286,-1.071,-2.500,3.462,11.429,1,1,1,1,1,1,1,1
1/0091592646.04349,-1.429,-2.500,4.615,11.429,-1.071,-2.500,3.462,11.429,1,1,1,1,1,1,1,1
1/0091592678.04449,-1.786,-2.500,4.231,11.429,-1.429,-2.500,3.462,11.429,1,1,1,1,1,1,1,1
1/0091592710.04419,-1.786,-2.857,4.231,11.429,-1.429,-2.500,3.077,11.429,1,1,1,1,1,1,1,1
1/0091592742.04449,-1.786,-2.857,4.231,11.429,-1.429,-2.500,3.077,8.571,1,1,1,1,1,1,1,1
1/0091592774.04359,-1.786,-2.857,3.846,8.571,-1.429,-2.500,3.077,8.571,1,1,1,1,1,1,1,1
1/0091592806.04818,-1.786,-2.857,3.846,8.571,-1.786,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0091592838.04829,-2.143,-2.857,3.846,8.571,-1.786,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0091592870.04449,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.692,5.714,1,1,1,1,1,1,1,1
1/0091592902.04458,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.692,5.714,1,1,1,1,1,1,1,1
1/0091592934.04429,-2.143,-2.857,3.462,5.714,-1.786,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0091592966.04359,-2.143,-3.214,3.077,5.714,-2.143,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0091592998.04359,-2.500,-3.214,3.077,5.714,-2.143,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0091593030.04818,-2.500,-3.214,3.077,5.714,-2.143,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0091593062.04329,-2.500,-3.214,3.077,5.714,-2.143,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0091593094.04458,-2.500,-3.214,2.692,2.857,-2.143,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0091593126.04449,-2.500,-3.214,2.692,2.857,-2.143,-2.857,1.923,2.857,1,1,1,1,1,1,1,1
1/0091593158.04818,-2.500,-3.214,2.692,2.857,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0091593190.04359,-2.857,-3.214,2.692,2.857,-2.500,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0091593222.04419,-2.857,-3.571,2.308,2.857,-2.500,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0091593254.04458,-2.857,-3.571,2.308,0.000,-2.500,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0091593286.04458,-2.500,-3.571,2.308,0.000,-2.143,-3.214,1.538,0.000,1,1,1,1,1,1,1,1
1/0091593318.04429,-2.143,-3.571,2.308,0.000,-2.143,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0091593350.04349,-2.143,-3.571,1.923,0.000,-2.143,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0091593382.04359,-2.143,-3.571,1.923,0.000,-2.143,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0091593414.04329,-2.143,-3.571,1.923,2.857,-2.143,-3.571,1.154,0.000,1,1,1,1,1,1,1,1
1/0091593446.04449,-2.143,-3.571,1.923,2.857,-2.143,-3.571,0.769,0.000,1,1,1,1,1,1,1,1
1/0091593478.04419,-2.143,-3.929,1.538,2.857,-2.143,-3.571,0.769,0.000,1,1,1,1,1,1,1,1
1/0091593510.04458,-2.143,-3.929,1.538,2.857,-2.143,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0091593542.04359,-2.143,-3.929,1.538,2.857,-2.143,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0091593574.04829,-2.500,-3.929,1.538,2.857,-2.143,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0091593606.04339,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0091593638.04359,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0091593670.04419,-2.500,-3.929,1.154,2.857,-2.143,-3.929,0.385,2.857,1,1,1,1,1,1,1,1
1/0091593702.04449,-2.500,-3.929,1.154,5.714,-2.143,-3.929,0.385,2.857,1,1,1,1,1,1,1,1
1/0091593734.04359,-2.500,-4.286,1.154,5.714,-2.143,-3.929,0.385,2.857,1,1,1,1,1,1,1,1
1/0091593766.04818,-2.500,-4.286,0.769,5.714,-2.143,-3.929,0.000,2.857,1,1,1,1,1,1,1,1
1/0091593798.04339,-2.500,-4.286,0.769,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0091593830.04449,-2.500,-4.286,0.769,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0091593862.04449,-2.857,-4.286,0.769,5.714,-2.500,-3.929,0.000,5.714,1,1,1,1,1,1,1,1
1/0091593894.04818,-2.857,-4.286,0.769,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091593926.04818,-2.857,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091593958.04818,-2.857,-4.286,0.385,5.714,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091593990.04329,-2.857,-4.643,0.385,5.714,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091594022.04329,-2.857,-4.643,0.385,8.571,-2.500,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091594054.04329,-2.857,-4.643,0.385,8.571,-2.857,-4.286,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091594086.04818,-2.857,-4.643,0.000,8.571,-2.857,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091594118.04359,-3.214,-4.643,0.000,8.571,-2.857,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091594150.07179,-3.214,-4.643,0.000,8.571,-2.857,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0091594182.04230,-3.214,-4.643,0.000,8.571,-2.857,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0091594214.04230,-3.214,-4.643,0.000,8.571,-2.857,-4.643,-0.714,8.571,1,1,1,1,1,1,1,1
1/0091594246.04219,-3.214,-5.000,-0.357,8.571,-2.857,-4.643,-1.071,8.571,1,1,1,1,1,1,1,1
