#Meta data {
#Description="Area as a function of radius, normalised by final value"
#} MetaData
radius,PSW,PMW,PLW
Float,Float,Float,Float
arcsec,,,
,,,
0.0,0.0,0.0,0.0
1.0,0.0068714377,0.003860226,0.0018401715
2.0,0.02717718,0.015426644,0.007357101
3.0,0.060021494,0.034432467,0.016548954
4.0,0.10398779,0.060302846,0.029317971
5.0,0.15694764,0.09250503,0.04549735
6.0,0.21634918,0.1302069,0.06482883
7.0,0.27987364,0.17251071,0.087105274
8.0,0.34508863,0.21849006,0.11202605
9.0,0.4100662,0.2669907,0.13938577
10.0,0.47246215,0.31701487,0.16900297
11.0,0.5307917,0.36764693,0.20035772
12.0,0.5835035,0.41800645,0.23322485
13.0,0.6292168,0.46708828,0.26738173
14.0,0.6680912,0.51393914,0.30220127
15.0,0.69992924,0.5581113,0.33749324
16.0,0.72566026,0.59908235,0.37293532
17.0,0.74565935,0.636383,0.40814787
18.0,0.7607086,0.669832,0.44284546
19.0,0.77231336,0.6992615,0.47677192
20.0,0.7810058,0.72471315,0.5097999
21.0,0.78771114,0.7462649,0.54135495
22.0,0.79340446,0.7641237,0.5715214
23.0,0.7986606,0.77873975,0.60009235
24.0,0.8039974,0.79058397,0.62691
25.0,0.8097213,0.79999965,0.6520463
26.0,0.8159989,0.80737484,0.67525333
27.0,0.8228237,0.81307733,0.69662184
28.0,0.8301172,0.8175849,0.7160777
29.0,0.8376896,0.82140076,0.73359305
30.0,0.84527427,0.82470834,0.7494386
31.0,0.85276306,0.8277939,0.76347
32.0,0.859895,0.8309241,0.77585334
33.0,0.86665016,0.83425725,0.7867296
34.0,0.87282264,0.8379568,0.79610914
35.0,0.8782702,0.8419737,0.8042934
36.0,0.8831089,0.8463992,0.81127614
37.0,0.88727427,0.8512001,0.8172725
38.0,0.8908646,0.8563324,0.8223878
39.0,0.8938803,0.86171204,0.826738
40.0,0.89643747,0.8671682,0.8304889
41.0,0.89864665,0.8727306,0.83377975
42.0,0.90053594,0.8782594,0.83670795
43.0,0.90218806,0.88365793,0.83935905
44.0,0.90366095,0.88885015,0.84184825
45.0,0.9050151,0.8937376,0.84424466
46.0,0.9062786,0.89834595,0.8466246
47.0,0.9074936,0.90256685,0.8490248
48.0,0.90868676,0.90641,0.85150677
49.0,0.90989804,0.9098717,0.85411614
50.0,0.91113955,0.9129157,0.8568217
51.0,0.91242445,0.9156449,0.8596774
52.0,0.91377217,0.9180124,0.8626863
53.0,0.9151784,0.92003226,0.86584604
54.0,0.91665834,0.9217847,0.86911887
55.0,0.9182025,0.9232985,0.8724697
56.0,0.91980946,0.9246024,0.8759506
57.0,0.92145777,0.92571825,0.87948185
58.0,0.9231499,0.92667866,0.8830677
59.0,0.9248683,0.9275192,0.88667274
60.0,0.9265641,0.9282693,0.8902663
61.0,0.92826474,0.9289515,0.893842
62.0,0.92993486,0.92958444,0.89730144
63.0,0.93154466,0.93017805,0.900705
64.0,0.9330892,0.9307535,0.904015
65.0,0.93455863,0.93132573,0.9071979
66.0,0.93595344,0.9319067,0.9102528
67.0,0.93724614,0.9325059,0.91312814
68.0,0.93844354,0.93312716,0.91588485
69.0,0.93954283,0.93378365,0.91846925
70.0,0.94053906,0.93447626,0.9208916
71.0,0.94145066,0.9352138,0.9231465
72.0,0.942274,0.9359977,0.9252296
73.0,0.9430165,0.93682504,0.92718965
74.0,0.94370323,0.93770397,0.92896295
75.0,0.9443294,0.9386272,0.93058497
76.0,0.9448982,0.93959296,0.9320852
77.0,0.9454244,0.94060475,0.93345964
78.0,0.9459172,0.941652,0.934713
79.0,0.9463825,0.94272995,0.9358395
80.0,0.9468317,0.943832,0.9368736
81.0,0.9472757,0.9449483,0.93783015
82.0,0.94771117,0.94608337,0.93869644
83.0,0.94813615,0.9472206,0.93949264
84.0,0.9485599,0.94835114,0.94023037
85.0,0.94898045,0.9494697,0.9409204
86.0,0.9493969,0.95056313,0.9415596
87.0,0.9498095,0.95163137,0.94215614
88.0,0.95022076,0.9526738,0.9427253
89.0,0.95062995,0.9536791,0.94327116
90.0,0.95103234,0.9546368,0.9438013
91.0,0.95143574,0.9555554,0.9443136
92.0,0.95183283,0.95643276,0.9448187
93.0,0.95222443,0.957261,0.9453255
94.0,0.9526134,0.95804,0.94583184
95.0,0.95299107,0.95877796,0.94633514
96.0,0.9533649,0.9594621,0.9468469
97.0,0.9537312,0.96009827,0.94737124
98.0,0.95409447,0.9606963,0.9479014
99.0,0.954453,0.9612486,0.9484436
100.0,0.9548032,0.9617666,0.949
101.0,0.9551496,0.9622508,0.94957453
102.0,0.9554828,0.9626985,0.9501582
103.0,0.9558165,0.96311486,0.95075554
104.0,0.95614773,0.9635011,0.9513704
105.0,0.9564704,0.96386373,0.951999
106.0,0.95678794,0.96420705,0.9526458
107.0,0.9570988,0.96453017,0.9533012
108.0,0.9574145,0.9648384,0.95397264
109.0,0.9577239,0.96513367,0.9546546
110.0,0.9580248,0.9654215,0.9553438
111.0,0.95832205,0.9656976,0.9560435
112.0,0.9586124,0.9659629,0.956748
113.0,0.9589047,0.966228,0.95745623
114.0,0.95919704,0.9664857,0.9581636
115.0,0.9594833,0.9667366,0.95888263
116.0,0.9597651,0.96698624,0.9595995
117.0,0.9600407,0.9672341,0.9603093
118.0,0.9603169,0.9674786,0.9610171
119.0,0.96059674,0.96772236,0.96171606
120.0,0.960873,0.9679626,0.96241546
121.0,0.96114546,0.9681973,0.9631018
122.0,0.9614134,0.9684317,0.9637737
123.0,0.9616795,0.968666,0.9644389
124.0,0.96194375,0.9688981,0.96509093
125.0,0.9622051,0.96912897,0.96572953
126.0,0.96246654,0.9693568,0.96635234
