1/0072600521.03999,-8.000,-9.000,-1.786,8.571,-7.667,-9.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072600553.03999,-8.000,-9.000,-1.786,8.571,-7.667,-9.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072600585.04449,-8.000,-9.000,-1.786,8.571,-7.667,-9.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072600617.03999,-8.000,-9.000,-1.786,8.571,-7.667,-9.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072600649.03999,-8.000,-9.000,-1.786,8.571,-7.667,-9.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072600681.03988,-8.000,-9.000,-1.786,11.429,-7.667,-9.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072600713.04449,-8.000,-9.000,-1.786,11.429,-7.667,-9.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072600745.03999,-8.000,-9.000,-1.786,11.429,-7.667,-9.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072600777.03999,-8.000,-9.000,-1.786,11.429,-7.667,-9.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072600809.03999,-8.000,-9.000,-1.786,11.429,-7.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072600841.04449,-8.000,-9.000,-1.786,11.429,-7.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072600873.03999,-8.000,-9.000,-1.786,14.286,-7.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072600905.03999,-8.000,-9.000,-1.786,14.286,-7.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072600937.03999,-8.000,-9.000,-1.786,14.286,-7.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072600969.04449,-8.000,-9.000,-1.786,14.286,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601001.03999,-8.000,-9.000,-1.786,14.286,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601033.03988,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601065.03999,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601097.04449,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601129.03988,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601161.03999,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072601193.03999,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601225.04449,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601257.03999,-8.000,-9.000,-1.786,17.143,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601289.03988,-8.000,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601321.03988,-7.667,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601353.04449,-7.667,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601385.03988,-7.667,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601417.03999,-7.667,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072601449.03999,-7.667,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072601481.04449,-7.667,-9.000,-1.786,20.000,-7.667,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072601513.03999,-7.667,-9.000,-1.786,22.500,-7.667,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072601545.03999,-8.333,-9.000,-1.786,22.500,-8.000,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072601577.03988,-8.667,-9.000,-1.786,20.000,-8.333,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072601609.04449,-8.667,-9.000,-1.786,20.000,-8.333,-9.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072601641.03999,-8.667,-9.000,-1.786,20.000,-8.333,-9.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0072601673.03999,-8.667,-9.000,-1.786,20.000,-8.333,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601705.03999,-8.667,-9.000,-2.143,20.000,-8.667,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601737.04449,-9.000,-9.000,-1.786,20.000,-8.667,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601769.03999,-9.000,-9.000,-2.143,20.000,-8.667,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601801.03988,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601833.03999,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601865.04449,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0072601897.03988,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0072601929.03999,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0072601961.03999,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0072601993.04449,-9.000,-9.000,-2.143,17.143,-8.667,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0072602025.03988,-9.000,-9.000,-2.143,14.286,-8.667,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0072602057.03999,-9.000,-9.000,-2.143,14.286,-8.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602089.03999,-9.000,-9.000,-2.143,14.286,-8.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602121.04449,-9.000,-9.000,-2.143,14.286,-8.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602153.03988,-9.000,-9.000,-2.143,14.286,-8.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602185.03999,-9.000,-9.000,-2.143,14.286,-8.667,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602217.03999,-8.333,-9.000,-2.143,14.286,-8.333,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602249.04449,-8.333,-9.000,-1.786,14.286,-8.000,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602281.03999,-8.333,-9.000,-1.786,14.286,-8.000,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602313.04109,-7.667,-9.000,-1.786,14.286,-7.333,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072602345.04059,-7.000,-9.000,-1.786,14.286,-7.000,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602377.05529,-7.000,-9.000,-1.786,14.286,-6.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602409.04059,-6.667,-9.000,-1.786,14.286,-6.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602441.04098,-6.667,-9.000,-1.786,17.143,-6.333,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602473.04109,-6.333,-9.000,-1.786,17.143,-6.333,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602505.04559,-6.333,-8.667,-1.786,17.143,-6.333,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602537.04059,-6.333,-8.667,-1.786,17.143,-6.000,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0072602569.04109,-6.333,-8.667,-1.786,17.143,-6.000,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602601.04059,-6.000,-8.667,-1.786,17.143,-6.000,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602633.04548,-6.000,-8.667,-1.786,17.143,-5.667,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602665.04059,-6.000,-8.667,-1.786,17.143,-5.667,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602697.04059,-5.667,-8.333,-1.786,20.000,-5.667,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602729.04109,-5.667,-8.333,-1.786,20.000,-5.333,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602761.04548,-5.667,-8.333,-1.786,20.000,-5.333,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602793.04059,-5.333,-8.333,-1.786,20.000,-5.333,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602825.04069,-5.333,-8.333,-1.786,20.000,-5.000,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0072602857.04059,-5.333,-8.000,-1.786,20.000,-5.000,-8.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072602889.04548,-5.000,-8.000,-1.786,20.000,-5.000,-8.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072602921.04159,-5.000,-8.000,-1.786,20.000,-4.643,-8.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072602953.04059,-4.643,-8.000,-1.071,20.000,-4.286,-8.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072602985.04059,-4.286,-7.667,0.385,22.500,-4.286,-8.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072603017.04548,-4.286,-7.667,1.538,22.500,-3.929,-7.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072603049.04059,-3.929,-7.667,2.692,22.500,-3.571,-7.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072603081.04219,-3.571,-7.667,3.462,22.500,-3.571,-7.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0072603113.04269,-3.571,-7.333,3.846,22.500,-3.214,-7.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0072603145.05029,-3.571,-7.333,4.615,22.500,-3.214,-7.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0072603177.03979,-3.214,-7.333,5.000,22.500,-3.214,-7.333,-2.143,22.500,1,1,1,1,1,1,1,1
1/0072603209.04219,-3.214,-7.000,5.417,22.500,-2.857,-7.333,-1.786,22.500,1,1,1,1,1,1,1,1
1/0072603241.04269,-2.857,-7.000,5.833,22.500,-2.857,-7.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0072603273.04799,-2.857,-7.000,5.833,22.500,-2.857,-7.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0072603305.04159,-2.857,-7.000,6.250,22.500,-2.500,-7.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0072603337.04278,-2.500,-6.667,6.250,22.500,-2.500,-6.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0072603369.04230,-2.500,-6.667,6.667,25.000,-2.500,-6.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0072603401.05128,-2.500,-6.667,6.667,25.000,-2.143,-6.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072603433.03979,-2.143,-6.333,7.083,25.000,-2.143,-6.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072603465.04219,-2.143,-6.333,7.083,25.000,-2.143,-6.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072603497.04219,-2.143,-6.333,7.083,25.000,-1.786,-6.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072603529.04799,-1.786,-6.000,7.500,25.000,-1.786,-6.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0072603561.04168,-1.786,-6.000,7.500,25.000,-1.429,-6.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0072603593.04230,-1.786,-6.000,7.500,25.000,-1.429,-6.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0072603625.04230,-1.429,-5.667,7.917,25.000,-1.429,-5.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0072603657.04899,-1.429,-5.667,7.917,25.000,-1.071,-5.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0072603689.04030,-1.429,-5.667,7.917,27.500,-1.071,-5.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072603721.04219,-1.071,-5.333,7.917,27.500,-1.071,-5.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072603753.04278,-1.071,-5.333,8.333,27.500,-0.714,-5.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072603785.04799,-1.071,-5.333,8.333,27.500,-0.714,-5.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072603817.04210,-0.714,-5.000,8.333,27.500,-0.714,-5.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072603849.05308,-0.714,-5.000,8.333,27.500,-0.714,-5.000,0.000,27.500,1,1,1,1,1,1,1,1
1/0072603881.04278,-0.714,-5.000,8.333,27.500,-0.357,-5.000,0.000,27.500,1,1,1,1,1,1,1,1
1/0072603913.04899,-0.357,-5.000,8.750,27.500,-0.357,-4.643,0.000,27.500,1,1,1,1,1,1,1,1
1/0072603945.04030,-0.357,-4.643,8.750,27.500,-0.357,-4.643,0.000,27.500,1,1,1,1,1,1,1,1
1/0072603977.03979,-0.357,-4.643,8.750,30.000,0.000,-4.643,0.000,27.500,1,1,1,1,1,1,1,1
1/0072604009.04278,0.000,-4.643,8.750,30.000,0.000,-4.643,0.385,27.500,1,1,1,1,1,1,1,1
1/0072604041.04889,0.000,-4.286,8.750,30.000,0.000,-4.286,0.385,27.500,1,1,1,1,1,1,1,1
1/0072604073.04269,0.000,-4.286,8.750,30.000,0.385,-4.286,0.385,27.500,1,1,1,1,1,1,1,1
1/0072604105.04269,0.000,-4.286,9.167,30.000,0.385,-4.286,0.385,27.500,1,1,1,1,1,1,1,1
1/0072604137.05620,0.385,-3.929,9.167,30.000,0.385,-3.929,0.385,27.500,1,1,1,1,1,1,1,1
1/0072604169.04889,0.385,-3.929,9.167,30.000,0.769,-3.929,0.385,27.500,1,1,1,1,1,1,1,1
1/0072604201.03979,0.385,-3.929,9.167,30.000,0.769,-3.929,0.385,30.000,1,1,1,1,1,1,1,1
1/0072604233.04390,0.769,-3.571,9.167,30.000,0.769,-3.571,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604265.04149,0.769,-3.571,9.167,30.000,1.154,-3.571,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604297.05909,0.769,-3.571,9.167,30.000,1.154,-3.571,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604329.04368,1.154,-3.571,9.583,32.500,1.154,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604361.04390,1.154,-3.214,9.583,32.500,1.154,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604393.04278,1.154,-3.214,9.583,32.500,1.538,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604425.04889,1.154,-3.214,9.583,32.500,1.538,-3.214,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604457.03979,1.538,-2.857,9.583,32.500,1.538,-2.857,0.769,30.000,1,1,1,1,1,1,1,1
1/0072604489.04030,1.538,-2.857,9.583,32.500,1.538,-2.857,1.154,30.000,1,1,1,1,1,1,1,1
1/0072604521.04230,1.538,-2.857,9.583,32.500,1.923,-2.857,1.154,30.000,1,1,1,1,1,1,1,1
1/0072604553.04899,1.923,-2.500,9.583,32.500,1.923,-2.500,1.154,32.500,1,1,1,1,1,1,1,1
1/0072604585.05359,1.923,-2.500,10.000,32.500,1.923,-2.500,1.154,32.500,1,1,1,1,1,1,1,1
1/0072604617.04278,1.923,-2.500,10.000,32.500,2.308,-2.500,1.154,32.500,1,1,1,1,1,1,1,1
1/0072604649.04278,1.923,-2.500,10.000,32.500,2.308,-2.500,1.154,32.500,1,1,1,1,1,1,1,1
1/0072604681.05240,2.692,-2.143,10.000,32.500,2.692,-2.143,1.538,32.500,1,1,1,1,1,1,1,1
1/0072604713.04168,3.077,-2.143,10.500,32.500,3.462,-2.143,1.923,32.500,1,1,1,1,1,1,1,1
1/0072604745.04230,3.462,-2.143,11.500,35.000,3.462,-2.143,2.308,32.500,1,1,1,1,1,1,1,1
1/0072604777.04230,3.846,-1.786,12.000,35.000,3.846,-1.786,2.308,32.500,1,1,1,1,1,1,1,1
1/0072604809.04899,3.846,-1.786,12.500,35.000,3.846,-1.786,2.692,32.500,1,1,1,1,1,1,1,1
1/0072604841.04269,3.846,-1.786,13.000,35.000,4.231,-1.786,3.077,32.500,1,1,1,1,1,1,1,1
1/0072604873.04230,3.846,-1.786,13.500,35.000,4.231,-1.429,3.077,32.500,1,1,1,1,1,1,1,1
1/0072604905.04278,3.846,-1.429,13.500,35.000,3.846,-1.429,3.462,32.500,1,1,1,1,1,1,1,1
1/0072604937.04899,3.462,-1.429,13.000,35.000,3.462,-1.429,3.462,32.500,1,1,1,1,1,1,1,1
1/0072604969.04269,3.077,-1.429,13.000,35.000,3.462,-1.429,3.077,32.500,1,1,1,1,1,1,1,1
1/0072605001.04278,3.462,-1.071,12.500,35.000,3.462,-1.071,3.077,32.500,1,1,1,1,1,1,1,1
1/0072605033.04230,3.462,-1.071,12.500,35.000,3.462,-1.071,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605065.04799,3.462,-1.071,12.000,35.000,3.846,-1.071,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605097.04168,3.462,-1.071,12.000,35.000,3.846,-0.714,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605129.04278,3.846,-0.714,12.000,35.000,3.846,-0.714,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605161.04278,3.846,-0.714,12.000,35.000,3.846,-0.714,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605193.04950,3.846,-0.714,12.000,35.000,3.846,-0.714,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605225.04168,3.462,-0.714,11.000,35.000,3.846,-0.357,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605257.04059,3.462,-0.357,9.583,35.000,3.462,-0.357,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605289.04059,2.692,-0.357,8.333,35.000,3.077,-0.357,3.077,35.000,1,1,1,1,1,1,1,1
1/0072605321.04559,2.692,-0.357,7.500,37.500,2.692,-0.357,2.692,35.000,1,1,1,1,1,1,1,1
1/0072605353.04059,2.308,-0.357,6.667,37.500,2.692,-0.357,2.692,35.000,1,1,1,1,1,1,1,1
1/0072605385.04059,2.308,-0.357,6.250,37.500,2.692,0.000,2.692,35.000,1,1,1,1,1,1,1,1
1/0072605417.04109,2.308,-0.357,5.833,37.500,2.692,0.000,2.692,35.000,1,1,1,1,1,1,1,1
1/0072605449.04559,1.923,0.000,5.417,37.500,2.308,0.000,2.692,35.000,1,1,1,1,1,1,1,1
1/0072605481.04359,1.538,0.000,5.000,35.000,1.923,0.000,2.308,35.000,1,1,1,1,1,1,1,1
1/0072605513.04059,1.538,0.000,4.615,35.000,1.923,0.000,2.308,35.000,1,1,1,1,1,1,1,1
1/0072605545.04059,1.538,0.000,4.231,35.000,1.923,0.000,2.308,35.000,1,1,1,1,1,1,1,1
1/0072605577.04559,1.538,0.000,4.231,35.000,1.538,0.000,2.308,32.500,1,1,1,1,1,1,1,1
1/0072605609.04109,1.154,0.000,3.846,35.000,1.538,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0072605641.04109,1.154,0.000,3.846,35.000,1.538,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0072605673.04069,1.154,0.000,3.462,32.500,1.538,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0072605705.04559,1.154,0.000,3.462,32.500,1.538,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0072605737.04139,1.154,0.000,3.077,32.500,1.154,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0072605769.04069,0.769,0.000,3.077,32.500,1.154,0.000,1.538,30.000,1,1,1,1,1,1,1,1
1/0072605801.04139,0.769,0.000,3.077,32.500,1.154,0.000,1.538,30.000,1,1,1,1,1,1,1,1
1/0072605833.04548,0.769,0.000,3.077,30.000,1.154,0.000,1.538,30.000,1,1,1,1,1,1,1,1
1/0072605865.04059,0.769,0.000,2.692,30.000,1.154,0.000,1.538,30.000,1,1,1,1,1,1,1,1
1/0072605897.04230,0.769,0.000,2.692,30.000,1.154,0.000,1.538,30.000,1,1,1,1,1,1,1,1
1/0072605929.04059,0.769,0.000,2.692,30.000,1.154,0.000,1.538,27.500,1,1,1,1,1,1,1,1
1/0072605961.04559,0.769,0.000,2.692,30.000,0.769,0.000,1.154,27.500,1,1,1,1,1,1,1,1
1/0072605993.04109,0.385,0.000,2.308,30.000,0.769,0.000,1.154,27.500,1,1,1,1,1,1,1,1
1/0072606025.04059,0.385,0.000,2.308,27.500,0.769,0.000,1.154,27.500,1,1,1,1,1,1,1,1
1/0072606057.04059,0.385,-0.357,2.308,27.500,0.769,0.000,1.154,27.500,1,1,1,1,1,1,1,1
1/0072606089.04559,0.385,-0.357,2.308,27.500,0.769,0.000,1.154,27.500,1,1,1,1,1,1,1,1
1/0072606121.04059,0.385,-0.357,2.308,27.500,0.769,0.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072606153.04059,0.385,-0.357,2.308,27.500,0.769,0.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072606185.04109,0.385,-0.357,1.923,25.000,0.385,0.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072606217.04649,0.385,-0.357,1.923,25.000,0.385,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072606249.04999,0.000,-0.357,1.923,25.000,0.385,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072606281.04059,0.000,-0.357,1.923,25.000,0.385,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072606313.04059,0.000,-0.357,1.923,25.000,0.385,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606345.04559,0.000,-0.357,1.923,25.000,0.385,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606377.04059,0.000,-0.357,1.923,25.000,0.385,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606409.04059,0.000,-0.357,1.538,22.500,0.385,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606441.04059,0.000,-0.357,1.538,22.500,0.385,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606473.04799,0.000,-0.357,1.538,22.500,0.000,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606505.04059,0.000,-0.357,1.538,22.500,0.000,-0.357,0.769,22.500,1,1,1,1,1,1,1,1
1/0072606537.04059,-0.357,-0.357,1.538,22.500,0.000,-0.357,0.769,20.000,1,1,1,1,1,1,1,1
1/0072606569.04059,-0.357,-0.714,1.538,22.500,0.000,-0.357,0.769,20.000,1,1,1,1,1,1,1,1
1/0072606601.04559,-0.357,-0.714,1.538,20.000,0.000,-0.357,0.385,20.000,1,1,1,1,1,1,1,1
1/0072606633.04168,-0.357,-0.714,1.538,20.000,0.000,-0.357,0.385,20.000,1,1,1,1,1,1,1,1
1/0072606665.04059,-0.357,-0.714,1.538,20.000,0.000,-0.714,0.385,20.000,1,1,1,1,1,1,1,1
1/0072606697.04069,-0.357,-0.714,1.154,20.000,0.000,-0.714,0.385,20.000,1,1,1,1,1,1,1,1
1/0072606729.04559,-0.357,-0.714,1.154,20.000,0.000,-0.714,0.385,20.000,1,1,1,1,1,1,1,1
1/0072606761.04059,-0.357,-0.714,1.154,20.000,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606793.04059,-0.357,-0.714,1.154,20.000,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606825.04059,-0.714,-0.714,1.154,17.143,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606857.04559,-0.714,-0.714,1.154,17.143,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606889.04059,-0.714,-0.714,1.154,17.143,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606921.04059,-0.714,-0.714,1.154,17.143,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606953.04059,-0.714,-0.714,1.154,17.143,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072606985.04559,-0.714,-1.071,1.154,17.143,-0.357,-0.714,0.385,17.143,1,1,1,1,1,1,1,1
1/0072607017.04069,-0.714,-1.071,1.154,17.143,-0.357,-0.714,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607049.04179,-0.714,-1.071,1.154,17.143,-0.357,-0.714,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607081.04109,-0.714,-1.071,1.154,14.286,-0.714,-1.071,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607113.04559,-0.714,-1.071,1.154,14.286,-0.714,-1.071,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607145.04069,-1.071,-1.071,0.769,14.286,-0.714,-1.071,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607177.04059,-1.071,-1.071,0.769,14.286,-0.714,-1.071,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607209.04059,-1.071,-1.071,0.769,14.286,-0.714,-1.071,0.385,14.286,1,1,1,1,1,1,1,1
1/0072607241.04559,-1.071,-1.071,0.769,14.286,-0.714,-1.071,0.000,14.286,1,1,1,1,1,1,1,1
1/0072607273.04109,-1.071,-1.071,0.769,14.286,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607305.04059,-1.071,-1.071,0.769,14.286,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607337.04059,-1.071,-1.071,0.769,11.429,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607369.04559,-1.071,-1.071,0.769,11.429,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607401.04098,-1.071,-1.429,0.769,11.429,-0.714,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607433.04109,-1.071,-1.429,0.769,11.429,-1.071,-1.071,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607465.04230,-1.071,-1.429,0.769,11.429,-1.071,-1.429,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607497.04548,-1.429,-1.429,0.769,11.429,-1.071,-1.429,0.000,11.429,1,1,1,1,1,1,1,1
1/0072607529.04098,-1.429,-1.429,0.769,11.429,-1.071,-1.429,0.000,8.571,1,1,1,1,1,1,1,1
1/0072607561.04109,-1.429,-1.429,0.769,11.429,-1.071,-1.429,0.000,8.571,1,1,1,1,1,1,1,1
