1/0072648905.04168,-8.000,-8.000,-0.357,17.143,-7.667,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0072648937.04210,-8.000,-8.000,-0.357,17.143,-7.667,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0072648969.04799,-8.000,-8.000,-0.357,17.143,-7.667,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072649001.04168,-8.000,-8.000,-0.357,17.143,-7.667,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072649033.04210,-8.000,-8.000,-0.357,17.143,-7.667,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072649065.04210,-8.000,-8.000,-0.357,17.143,-7.667,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072649097.04799,-8.000,-8.000,-0.357,14.286,-7.667,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072649129.04159,-8.000,-8.000,-0.357,14.286,-7.667,-8.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072649161.04168,-8.000,-8.000,-0.357,14.286,-7.667,-8.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072649193.04159,-8.000,-8.000,-0.357,14.286,-7.667,-8.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072649225.04799,-8.000,-8.000,-0.357,14.286,-7.667,-8.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072649257.04159,-8.000,-8.000,-0.357,14.286,-7.667,-8.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072649289.04219,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072649321.04168,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072649353.04809,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072649385.04210,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649417.04339,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649449.04159,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649481.04979,-8.000,-8.000,-0.357,11.429,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649513.04168,-8.000,-8.000,-0.357,8.571,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649545.04379,-8.000,-8.000,-0.357,8.571,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649577.04168,-8.000,-8.000,-0.357,8.571,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649609.04979,-8.000,-8.000,-0.357,8.571,-7.667,-8.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072649641.04210,-8.000,-8.000,-0.357,8.571,-7.667,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649673.04210,-8.000,-8.000,-0.357,8.571,-8.000,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649705.04168,-8.000,-8.000,-0.357,8.571,-8.000,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649737.04658,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649769.04159,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649801.04159,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649833.04210,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072649865.05040,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072649897.04368,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072649929.04368,-8.000,-8.000,-0.357,5.714,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072649961.04368,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072649993.05040,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072650025.04368,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072650057.04359,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072650089.04368,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072650121.05029,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072650153.04368,-8.000,-8.000,-0.357,2.857,-8.000,-8.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072650185.04368,-7.667,-8.000,-0.357,0.000,-7.333,-8.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072650217.04368,-7.333,-8.000,-0.357,0.000,-7.333,-8.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072650249.05029,-7.333,-8.000,-0.357,2.857,-7.000,-8.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072650281.04368,-7.333,-8.000,-0.357,2.857,-7.000,-8.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0072650313.04368,-7.333,-8.000,-0.357,2.857,-7.000,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650345.04368,-7.000,-8.000,-0.357,2.857,-7.000,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650377.05040,-7.000,-8.000,-0.357,2.857,-7.000,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650409.04419,-7.000,-8.000,-0.357,2.857,-7.000,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650441.04379,-7.000,-8.000,-0.357,2.857,-6.667,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650473.04368,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650505.05040,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650537.04379,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072650569.04419,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650601.04368,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650633.05040,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650665.04368,-7.000,-8.000,-0.357,5.714,-6.667,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650697.04419,-6.000,-8.000,-0.357,5.714,-6.000,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650729.04419,-6.000,-8.000,-0.357,8.571,-5.667,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650761.05879,-5.667,-8.000,-0.357,8.571,-5.667,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650793.04368,-5.667,-8.000,-0.357,8.571,-5.333,-8.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072650825.04419,-5.667,-8.000,-0.357,8.571,-5.333,-8.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072650857.04379,-5.333,-8.000,-0.357,8.571,-5.333,-8.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072650889.04889,-5.333,-8.000,-0.357,8.571,-5.333,-8.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072650921.04230,-5.333,-8.000,-0.357,8.571,-5.000,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072650953.04278,-5.333,-7.667,-0.357,8.571,-5.000,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072650985.04230,-5.000,-7.667,-0.357,8.571,-5.000,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651017.04889,-5.000,-7.667,-0.714,8.571,-4.643,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651049.04230,-5.000,-7.667,-0.714,11.429,-4.643,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651081.04278,-4.643,-7.667,-0.714,11.429,-4.643,-7.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651113.04230,-4.643,-7.667,-0.714,11.429,-4.643,-7.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651145.04899,-4.643,-7.333,-0.714,11.429,-4.286,-7.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651177.04230,-4.643,-7.333,-0.714,11.429,-4.286,-7.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072651209.04269,-4.286,-7.333,-0.714,11.429,-4.286,-7.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651241.04219,-4.286,-7.333,-0.714,11.429,-3.929,-7.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651273.04889,-4.286,-7.333,-0.714,11.429,-3.929,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651305.04219,-3.929,-7.000,-0.357,11.429,-3.571,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651337.04219,-3.571,-7.000,0.769,11.429,-3.214,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651369.04278,-3.214,-7.000,1.923,11.429,-3.214,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651401.04899,-3.214,-7.000,3.077,11.429,-2.857,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651433.04230,-2.857,-6.667,3.846,11.429,-2.857,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651465.04278,-2.857,-6.667,4.615,14.286,-2.500,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072651497.04219,-2.500,-6.667,5.417,14.286,-2.500,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072651529.04889,-2.500,-6.667,5.833,14.286,-2.500,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072651561.04230,-2.500,-6.333,6.250,14.286,-2.143,-6.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072651593.04219,-2.143,-6.333,6.667,14.286,-2.143,-6.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072651625.04230,-2.143,-6.333,7.083,14.286,-2.143,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072651657.04899,-2.143,-6.000,7.083,14.286,-1.786,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072651689.04269,-1.786,-6.000,7.500,14.286,-1.786,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072651721.04278,-1.786,-6.000,7.500,14.286,-1.429,-6.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0072651753.04278,-1.786,-6.000,7.917,14.286,-1.429,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072651785.04889,-1.429,-5.667,7.917,14.286,-1.429,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072651817.04278,-1.429,-5.667,8.333,14.286,-1.071,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072651849.04219,-1.429,-5.667,8.333,14.286,-1.071,-5.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0072651881.04278,-1.071,-5.333,8.333,17.143,-1.071,-5.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0072651913.04889,-1.071,-5.333,8.333,17.143,-1.071,-5.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0072651945.04278,-1.071,-5.333,8.750,17.143,-0.714,-5.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0072651977.04230,-0.714,-5.000,8.750,17.143,-0.714,-5.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0072652009.04278,-0.714,-5.000,8.750,17.143,-0.714,-5.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0072652041.04899,-0.714,-5.000,8.750,17.143,-0.357,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0072652073.04278,-0.357,-4.643,9.167,17.143,-0.357,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0072652105.05739,-0.357,-4.643,9.167,17.143,-0.357,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0072652137.05209,-0.357,-4.643,9.167,17.143,0.000,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0072652169.04899,-0.357,-4.643,9.167,20.000,0.000,-4.286,0.769,17.143,1,1,1,1,1,1,1,1
1/0072652201.04269,0.000,-4.286,9.167,20.000,0.000,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0072652233.04179,0.000,-4.286,9.167,20.000,0.385,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0072652265.04379,0.000,-4.286,9.583,20.000,0.385,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0072652297.05198,0.385,-3.929,9.583,20.000,0.385,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0072652329.04579,0.385,-3.929,9.583,20.000,0.769,-3.929,1.154,20.000,1,1,1,1,1,1,1,1
1/0072652361.04379,0.385,-3.929,9.583,20.000,0.769,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0072652393.04368,0.769,-3.571,9.583,20.000,0.769,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0072652425.05189,0.769,-3.571,9.583,22.500,0.769,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0072652457.04219,0.769,-3.571,9.583,22.500,1.154,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0072652489.04278,1.154,-3.571,10.000,22.500,1.154,-3.214,1.538,20.000,1,1,1,1,1,1,1,1
1/0072652521.04379,1.154,-3.214,10.000,22.500,1.154,-3.214,1.538,20.000,1,1,1,1,1,1,1,1
1/0072652553.04889,1.154,-3.214,10.000,22.500,1.538,-3.214,1.538,20.000,1,1,1,1,1,1,1,1
1/0072652585.04269,1.154,-3.214,10.000,22.500,1.538,-2.857,1.538,20.000,1,1,1,1,1,1,1,1
1/0072652617.05529,1.538,-2.857,10.000,22.500,1.538,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0072652649.04379,1.538,-2.857,10.000,22.500,1.923,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0072652681.05189,1.538,-2.857,10.000,22.500,1.923,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0072652713.04230,1.923,-2.500,10.000,22.500,1.923,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0072652745.04230,1.923,-2.500,10.000,25.000,1.923,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0072652777.04379,1.923,-2.500,10.000,25.000,2.308,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0072652809.05009,1.923,-2.500,10.500,25.000,2.308,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0072652841.05398,2.308,-2.143,10.500,25.000,2.308,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0072652873.05339,2.308,-2.143,10.500,25.000,2.308,-2.143,1.923,22.500,1,1,1,1,1,1,1,1
1/0072652905.05330,2.308,-2.143,10.500,25.000,2.692,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0072652937.05009,2.308,-1.786,10.500,25.000,2.692,-1.786,1.923,25.000,1,1,1,1,1,1,1,1
1/0072652969.04278,2.692,-1.786,10.500,25.000,2.692,-1.786,1.923,25.000,1,1,1,1,1,1,1,1
1/0072653001.04230,2.692,-1.786,10.500,25.000,3.077,-1.786,1.923,25.000,1,1,1,1,1,1,1,1
1/0072653033.05259,2.692,-1.786,10.500,25.000,3.077,-1.429,1.923,25.000,1,1,1,1,1,1,1,1
1/0072653065.04899,2.692,-1.429,10.500,27.500,3.077,-1.429,1.923,25.000,1,1,1,1,1,1,1,1
1/0072653097.04278,3.077,-1.429,10.500,27.500,3.077,-1.429,1.923,25.000,1,1,1,1,1,1,1,1
1/0072653129.04230,3.077,-1.429,10.500,27.500,3.462,-1.071,1.923,25.000,1,1,1,1,1,1,1,1
1/0072653161.04269,3.077,-1.071,11.000,27.500,3.462,-1.071,2.308,25.000,1,1,1,1,1,1,1,1
1/0072653193.04899,3.462,-1.071,11.000,27.500,3.462,-1.071,2.308,25.000,1,1,1,1,1,1,1,1
1/0072653225.05659,3.462,-1.071,11.000,27.500,3.462,-1.071,2.308,25.000,1,1,1,1,1,1,1,1
1/0072653257.04219,3.462,-1.071,11.000,27.500,3.846,-0.714,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653289.04278,3.462,-0.714,11.000,27.500,3.846,-0.714,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653321.04799,3.846,-0.714,11.000,27.500,3.846,-0.714,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653353.04278,3.846,-0.714,11.000,27.500,3.846,-0.357,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653385.04269,3.846,-0.714,11.000,27.500,4.231,-0.357,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653417.04230,3.846,-0.357,11.000,27.500,4.231,-0.357,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653449.04979,4.231,-0.357,11.000,27.500,4.231,-0.357,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653481.04230,4.231,-0.357,11.000,30.000,4.231,0.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653513.05069,4.231,0.000,11.000,30.000,4.615,0.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653545.04168,4.231,0.000,11.000,30.000,4.615,0.000,2.692,27.500,1,1,1,1,1,1,1,1
1/0072653577.06709,4.231,0.000,11.000,30.000,4.615,0.000,2.692,27.500,1,1,1,1,1,1,1,1
1/0072653609.04210,3.846,0.000,10.000,30.000,4.231,0.385,2.692,27.500,1,1,1,1,1,1,1,1
1/0072653641.06659,3.846,0.000,8.750,30.000,4.231,0.385,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653673.04109,3.077,0.385,7.500,30.000,3.462,0.385,2.308,27.500,1,1,1,1,1,1,1,1
1/0072653705.04559,3.077,0.385,6.667,30.000,3.462,0.385,2.308,30.000,1,1,1,1,1,1,1,1
1/0072653737.04059,3.077,0.385,6.250,30.000,3.462,0.385,2.308,30.000,1,1,1,1,1,1,1,1
1/0072653769.04109,3.077,0.385,5.417,30.000,3.462,0.385,2.308,30.000,1,1,1,1,1,1,1,1
1/0072653801.04069,3.077,0.385,5.000,30.000,3.462,0.769,2.308,30.000,1,1,1,1,1,1,1,1
1/0072653833.04548,2.308,0.385,4.615,30.000,2.692,0.769,1.923,30.000,1,1,1,1,1,1,1,1
1/0072653865.04109,2.308,0.385,4.231,30.000,2.692,0.769,1.923,30.000,1,1,1,1,1,1,1,1
1/0072653897.04109,2.308,0.385,4.231,30.000,2.308,0.769,1.923,27.500,1,1,1,1,1,1,1,1
1/0072653929.04059,1.923,0.385,3.846,30.000,2.308,0.769,1.923,27.500,1,1,1,1,1,1,1,1
1/0072653961.04548,1.923,0.385,3.462,30.000,2.308,0.769,1.923,27.500,1,1,1,1,1,1,1,1
1/0072653993.04059,1.923,0.769,3.462,27.500,2.308,0.769,1.538,27.500,1,1,1,1,1,1,1,1
1/0072654025.04188,1.923,0.769,3.077,27.500,2.308,0.769,1.538,27.500,1,1,1,1,1,1,1,1
1/0072654057.04059,1.923,0.769,3.077,27.500,1.923,0.769,1.538,27.500,1,1,1,1,1,1,1,1
1/0072654089.04799,1.538,0.769,3.077,27.500,1.923,0.769,1.538,25.000,1,1,1,1,1,1,1,1
1/0072654121.04059,1.538,0.769,2.692,27.500,1.923,0.769,1.538,25.000,1,1,1,1,1,1,1,1
1/0072654153.04059,1.538,0.769,2.692,25.000,1.923,0.769,1.154,25.000,1,1,1,1,1,1,1,1
1/0072654185.04278,1.538,0.769,2.692,25.000,1.923,0.769,1.154,25.000,1,1,1,1,1,1,1,1
1/0072654217.04559,1.538,0.769,2.692,25.000,1.923,0.769,1.154,25.000,1,1,1,1,1,1,1,1
1/0072654249.04059,1.538,0.385,2.308,25.000,1.538,0.769,1.154,22.500,1,1,1,1,1,1,1,1
1/0072654281.04109,1.154,0.385,2.308,25.000,1.538,0.769,1.154,22.500,1,1,1,1,1,1,1,1
1/0072654313.04109,1.154,0.385,2.308,22.500,1.538,0.769,1.154,22.500,1,1,1,1,1,1,1,1
1/0072654345.04559,1.154,0.385,2.308,22.500,1.538,0.769,1.154,22.500,1,1,1,1,1,1,1,1
1/0072654377.04069,1.154,0.385,1.923,22.500,1.538,0.769,0.769,22.500,1,1,1,1,1,1,1,1
1/0072654409.04109,1.154,0.385,1.923,22.500,1.538,0.769,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654441.03988,1.154,0.385,1.923,22.500,1.538,0.769,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654473.04449,1.154,0.385,1.923,20.000,1.538,0.769,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654505.03999,1.154,0.385,1.923,20.000,1.154,0.769,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654537.03999,1.154,0.385,1.923,20.000,1.154,0.769,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654569.03988,0.769,0.385,1.538,20.000,1.154,0.385,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654601.04449,0.769,0.385,1.538,20.000,1.154,0.385,0.769,20.000,1,1,1,1,1,1,1,1
1/0072654633.03988,0.769,0.385,1.538,20.000,1.154,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654665.03999,0.769,0.385,1.538,17.143,1.154,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654697.03988,0.769,0.385,1.538,17.143,1.154,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654729.04449,0.769,0.385,1.538,17.143,1.154,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654761.03999,0.769,0.385,1.538,17.143,1.154,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654793.03988,0.769,0.385,1.538,17.143,0.769,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654825.03999,0.769,0.385,1.154,17.143,0.769,0.385,0.385,17.143,1,1,1,1,1,1,1,1
1/0072654857.04449,0.385,0.385,1.154,17.143,0.769,0.385,0.385,14.286,1,1,1,1,1,1,1,1
1/0072654889.03999,0.385,0.000,1.154,17.143,0.769,0.385,0.385,14.286,1,1,1,1,1,1,1,1
1/0072654921.03999,0.385,0.000,1.154,14.286,0.769,0.385,0.385,14.286,1,1,1,1,1,1,1,1
1/0072654953.03999,0.385,0.000,1.154,14.286,0.769,0.385,0.385,14.286,1,1,1,1,1,1,1,1
1/0072654985.04449,0.385,0.000,1.154,14.286,0.769,0.385,0.385,14.286,1,1,1,1,1,1,1,1
1/0072655017.03988,0.385,0.000,1.154,14.286,0.769,0.385,0.000,14.286,1,1,1,1,1,1,1,1
1/0072655049.04818,0.385,0.000,1.154,14.286,0.769,0.385,0.000,14.286,1,1,1,1,1,1,1,1
1/0072655081.03988,0.385,0.000,1.154,14.286,0.769,0.385,0.000,14.286,1,1,1,1,1,1,1,1
1/0072655113.04449,0.385,0.000,0.769,14.286,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655145.03999,0.385,0.000,0.769,14.286,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655177.03999,0.000,0.000,0.769,14.286,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655209.03999,0.000,0.000,0.769,14.286,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655241.04449,0.000,0.000,0.769,11.429,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655273.03988,0.000,0.000,0.769,11.429,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655305.03999,0.000,0.000,0.769,11.429,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655337.03988,0.000,0.000,0.769,11.429,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655369.04449,0.000,-0.357,0.769,11.429,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655401.03999,0.000,-0.357,0.769,11.429,0.385,0.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072655433.03999,0.000,-0.357,0.769,11.429,0.385,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072655465.03988,0.000,-0.357,0.769,11.429,0.000,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072655497.04449,0.000,-0.357,0.769,11.429,0.000,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072655529.03999,0.000,-0.357,0.385,11.429,0.000,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072655561.03988,-0.357,-0.357,0.385,11.429,0.000,0.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655593.03999,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655625.04449,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655657.03999,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655689.03988,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655721.03999,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655753.04449,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655785.03999,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072655817.03999,-0.357,-0.357,0.385,8.571,0.000,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072655849.03988,-0.357,-0.714,0.385,8.571,0.000,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072655881.04449,-0.357,-0.714,0.385,8.571,-0.357,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072655913.03999,-0.357,-0.714,0.385,8.571,-0.357,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072655945.03999,-0.714,-0.714,0.385,8.571,-0.357,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072655977.03999,-0.714,-0.714,0.385,8.571,-0.357,-0.357,-0.357,5.714,1,1,1,1,1,1,1,1
