1/0072721449.04179,-6.333,-6.333,-2.143,11.429,-6.000,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072721481.04339,-6.333,-6.333,-2.143,11.429,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721513.04168,-6.333,-6.333,-2.143,11.429,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721545.04979,-6.333,-6.333,-2.143,11.429,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721577.04139,-6.333,-6.333,-2.143,11.429,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721609.04168,-6.333,-6.333,-2.143,11.429,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721641.04159,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721673.04799,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721705.04159,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721737.04139,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072721769.04210,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721801.04799,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721833.04210,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721865.04210,-6.333,-6.333,-2.143,8.571,-6.000,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721897.04139,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721929.04799,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721961.04210,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072721993.04210,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722025.04168,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722057.04658,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722089.04168,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722121.04210,-6.333,-6.333,-2.143,5.714,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722153.04179,-6.333,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722185.04799,-6.333,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722217.04159,-6.667,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722249.04168,-6.667,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722281.04168,-6.667,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722313.04799,-6.667,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722345.04159,-6.667,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722377.04159,-6.667,-6.333,-2.143,2.857,-6.333,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722409.04149,-6.667,-6.333,-2.143,0.000,-6.333,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722441.04799,-6.000,-6.333,-2.143,0.000,-5.667,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722473.04368,-5.667,-6.333,-2.143,0.000,-5.667,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722505.04129,-5.667,-6.333,-2.143,2.857,-5.667,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722537.04419,-5.667,-6.333,-2.143,2.857,-5.333,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722569.05040,-5.667,-6.333,-2.143,2.857,-5.333,-6.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0072722601.04368,-5.667,-6.333,-2.143,2.857,-5.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722633.04368,-5.667,-6.667,-2.143,2.857,-5.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722665.04368,-5.667,-6.667,-2.143,2.857,-5.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722697.05040,-5.667,-6.667,-2.143,2.857,-5.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722729.04368,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722761.04139,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0072722793.04379,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722825.04799,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722857.04368,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722889.04368,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722921.04368,-5.333,-6.667,-2.143,5.714,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722953.05040,-5.333,-6.667,-2.143,8.571,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072722985.04379,-5.333,-6.667,-2.143,8.571,-5.333,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072723017.04368,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0072723049.04368,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723081.05029,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723113.04419,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723145.04179,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723177.04129,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723209.05029,-5.333,-6.667,-2.143,8.571,-5.000,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723241.06160,-4.643,-6.667,-2.143,11.429,-4.643,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723273.04139,-4.286,-6.667,-2.143,11.429,-4.286,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723305.05369,-4.286,-6.667,-2.143,11.429,-3.929,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723337.05040,-4.286,-6.667,-2.143,11.429,-3.929,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723369.04419,-3.929,-6.333,-2.143,11.429,-3.929,-6.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0072723401.04368,-3.929,-6.333,-2.143,11.429,-3.571,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723433.04368,-3.929,-6.333,-2.500,11.429,-3.571,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723465.05040,-3.929,-6.333,-2.143,11.429,-3.571,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723497.04419,-3.571,-6.333,-2.143,11.429,-3.571,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723529.04419,-3.571,-6.333,-2.143,11.429,-3.214,-6.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723561.04168,-3.571,-6.333,-2.500,11.429,-3.214,-6.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723593.05040,-3.214,-6.000,-2.500,11.429,-3.214,-6.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723625.04368,-3.214,-6.000,-2.500,11.429,-3.214,-6.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723657.04379,-3.214,-6.000,-2.500,14.286,-2.857,-6.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723689.04179,-3.214,-6.000,-2.500,14.286,-2.857,-6.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723721.05029,-2.857,-6.000,-2.500,14.286,-2.857,-6.000,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723753.04368,-2.857,-6.000,-2.500,14.286,-2.500,-5.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723785.04368,-2.857,-5.667,-2.500,14.286,-2.500,-5.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723817.04419,-2.857,-5.667,-2.500,14.286,-2.500,-5.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723849.05029,-2.500,-5.667,-2.500,14.286,-2.143,-5.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0072723881.04368,-2.143,-5.667,-1.071,14.286,-1.786,-5.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0072724553.04230,0.769,-3.571,7.500,17.143,0.769,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0072724585.04278,0.769,-3.571,7.500,17.143,0.769,-3.214,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072724617.04889,0.769,-3.571,7.500,20.000,1.154,-3.214,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072724649.06599,1.154,-3.214,7.500,20.000,1.154,-3.214,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072724681.04278,1.154,-3.214,7.917,20.000,1.154,-3.214,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072724713.04179,1.154,-3.214,7.917,20.000,1.538,-2.857,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072724745.04889,1.154,-2.857,7.917,20.000,1.538,-2.857,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072724777.04278,1.538,-2.857,7.917,20.000,1.538,-2.857,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072724809.04939,1.538,-2.857,7.917,20.000,1.923,-2.500,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072724841.04219,1.538,-2.500,8.333,20.000,1.923,-2.500,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072724873.04889,1.923,-2.500,8.333,20.000,1.923,-2.500,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072724905.04379,1.923,-2.500,8.333,22.500,1.923,-2.500,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072724937.06070,1.923,-2.500,8.333,22.500,2.308,-2.143,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072724969.04368,1.923,-2.143,8.333,22.500,2.308,-2.143,0.000,20.000,1,1,1,1,1,1,1,1
1/0072725001.05339,2.308,-2.143,8.333,22.500,2.308,-2.143,0.000,20.000,1,1,1,1,1,1,1,1
1/0072725033.04379,2.308,-2.143,8.333,22.500,2.692,-1.786,0.000,20.000,1,1,1,1,1,1,1,1
1/0072725065.04379,2.308,-1.786,8.750,22.500,2.692,-1.786,0.000,20.000,1,1,1,1,1,1,1,1
1/0072725097.04219,2.692,-1.786,8.750,22.500,2.692,-1.786,0.000,22.500,1,1,1,1,1,1,1,1
1/0072725129.04889,2.692,-1.786,8.750,22.500,2.692,-1.786,0.000,22.500,1,1,1,1,1,1,1,1
1/0072725161.04379,2.692,-1.786,8.750,22.500,3.077,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0072725193.04548,2.692,-1.429,8.750,22.500,3.077,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725225.04230,3.077,-1.429,8.750,25.000,3.077,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725257.04889,3.077,-1.429,8.750,25.000,3.077,-1.071,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725289.04379,3.077,-1.071,9.167,25.000,3.462,-1.071,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725321.04390,3.077,-1.071,9.167,25.000,3.462,-1.071,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725353.04269,3.462,-1.071,9.167,25.000,3.462,-1.071,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725385.04899,3.462,-1.071,9.167,25.000,3.462,-0.714,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725417.04429,3.462,-0.714,9.167,25.000,3.846,-0.714,0.385,22.500,1,1,1,1,1,1,1,1
1/0072725449.04368,3.462,-0.714,9.167,25.000,3.846,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0072725481.04278,3.846,-0.714,9.167,25.000,3.846,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072725513.04889,3.846,-0.714,9.167,25.000,4.231,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072725545.04529,3.846,-0.357,9.583,25.000,4.231,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072725577.07049,3.846,-0.357,9.583,25.000,4.231,-0.357,0.769,25.000,1,1,1,1,1,1,1,1
1/0072725609.04278,4.231,-0.357,9.583,27.500,4.231,0.000,0.769,25.000,1,1,1,1,1,1,1,1
1/0072725641.04889,4.615,0.000,9.583,27.500,5.000,0.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072725673.03740,5.417,0.000,10.500,27.500,5.417,0.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0072725705.04269,5.417,0.000,11.000,27.500,5.833,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0072725737.04219,5.833,0.000,11.500,27.500,5.833,0.385,1.923,25.000,1,1,1,1,1,1,1,1
1/0072725769.05060,5.833,0.385,12.000,27.500,5.833,0.385,2.308,25.000,1,1,1,1,1,1,1,1
1/0072725801.03729,5.833,0.385,12.500,27.500,6.250,0.385,2.692,25.000,1,1,1,1,1,1,1,1
1/0072725833.04278,5.417,0.385,12.500,27.500,5.833,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0072725865.05269,5.000,0.385,12.500,27.500,5.417,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0072725897.04799,5.000,0.769,12.000,27.500,5.417,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0072725929.04210,5.000,0.769,11.500,27.500,5.417,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0072725961.04230,5.417,0.769,11.500,27.500,5.417,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0072725993.04278,5.417,0.769,11.500,27.500,5.417,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726025.05029,5.417,1.154,11.500,27.500,5.833,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726057.04168,5.417,1.154,11.000,30.000,5.833,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726089.04230,5.833,1.154,11.000,30.000,5.833,1.538,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726121.04210,5.833,1.538,11.000,30.000,5.833,1.538,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726153.04799,5.417,1.538,10.000,30.000,5.417,1.538,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726185.05169,5.417,1.538,8.750,30.000,5.417,1.538,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726217.04109,4.615,1.538,7.500,30.000,5.000,1.538,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726249.04109,4.231,1.538,6.667,30.000,4.615,1.923,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726281.04548,4.231,1.538,5.833,30.000,4.615,1.923,2.308,27.500,1,1,1,1,1,1,1,1
1/0072726313.04059,4.231,1.923,5.417,30.000,4.615,1.923,1.923,30.000,1,1,1,1,1,1,1,1
1/0072726345.04059,4.231,1.923,5.000,30.000,4.615,1.923,1.923,30.000,1,1,1,1,1,1,1,1
1/0072726377.04059,4.231,1.923,4.615,30.000,4.615,1.923,1.923,30.000,1,1,1,1,1,1,1,1
1/0072726409.04559,3.846,1.923,4.231,30.000,4.231,1.923,1.923,30.000,1,1,1,1,1,1,1,1
1/0072726441.04098,3.462,1.923,3.846,30.000,3.846,1.923,1.538,30.000,1,1,1,1,1,1,1,1
1/0072726473.04109,3.462,1.923,3.462,30.000,3.846,1.923,1.538,27.500,1,1,1,1,1,1,1,1
1/0072726505.04059,3.462,1.923,3.462,30.000,3.846,1.923,1.538,27.500,1,1,1,1,1,1,1,1
1/0072726537.04559,3.077,1.923,3.077,27.500,3.462,1.923,1.538,27.500,1,1,1,1,1,1,1,1
1/0072726569.04098,3.077,1.923,3.077,27.500,3.462,1.923,1.154,27.500,1,1,1,1,1,1,1,1
1/0072726601.04059,3.077,1.923,2.692,27.500,3.462,1.923,1.154,27.500,1,1,1,1,1,1,1,1
1/0072726633.04069,3.077,1.923,2.692,27.500,3.462,1.923,1.154,25.000,1,1,1,1,1,1,1,1
1/0072726665.04559,3.077,1.923,2.692,27.500,3.077,1.923,1.154,25.000,1,1,1,1,1,1,1,1
1/0072726697.04059,3.077,1.923,2.308,25.000,3.077,1.923,1.154,25.000,1,1,1,1,1,1,1,1
1/0072726729.04059,2.692,1.923,2.308,25.000,3.077,1.923,1.154,25.000,1,1,1,1,1,1,1,1
1/0072726761.04109,2.692,1.923,2.308,25.000,3.077,1.923,0.769,25.000,1,1,1,1,1,1,1,1
1/0072726793.04559,2.692,1.923,1.923,25.000,3.077,1.923,0.769,22.500,1,1,1,1,1,1,1,1
1/0072726825.04109,2.692,1.923,1.923,25.000,3.077,1.923,0.769,22.500,1,1,1,1,1,1,1,1
1/0072726857.04059,2.692,1.923,1.923,22.500,3.077,1.923,0.769,22.500,1,1,1,1,1,1,1,1
1/0072726889.04059,2.692,1.923,1.923,22.500,2.692,1.923,0.769,22.500,1,1,1,1,1,1,1,1
1/0072726921.05679,2.692,1.923,1.923,22.500,2.692,1.923,0.769,22.500,1,1,1,1,1,1,1,1
1/0072726953.04109,2.308,1.923,1.538,22.500,2.692,1.923,0.385,22.500,1,1,1,1,1,1,1,1
1/0072726985.03988,2.308,1.923,1.538,22.500,2.692,1.923,0.385,20.000,1,1,1,1,1,1,1,1
1/0072727017.03999,2.308,1.923,1.538,22.500,2.692,1.923,0.385,20.000,1,1,1,1,1,1,1,1
1/0072727049.04449,2.308,1.538,1.538,20.000,2.692,1.923,0.385,20.000,1,1,1,1,1,1,1,1
1/0072727081.03988,2.308,1.538,1.538,20.000,2.692,1.923,0.385,20.000,1,1,1,1,1,1,1,1
1/0072727113.03999,2.308,1.538,1.538,20.000,2.692,1.923,0.385,20.000,1,1,1,1,1,1,1,1
1/0072727145.03999,2.308,1.538,1.154,20.000,2.308,1.923,0.385,20.000,1,1,1,1,1,1,1,1
1/0072727177.04449,2.308,1.538,1.154,20.000,2.308,1.923,0.385,17.143,1,1,1,1,1,1,1,1
1/0072727209.03988,1.923,1.538,1.154,17.143,2.308,1.923,0.385,17.143,1,1,1,1,1,1,1,1
1/0072727241.03988,1.923,1.538,1.154,17.143,2.308,1.923,0.000,17.143,1,1,1,1,1,1,1,1
1/0072727273.03999,1.923,1.538,1.154,17.143,2.308,1.923,0.000,17.143,1,1,1,1,1,1,1,1
1/0072727305.04449,1.923,1.538,1.154,17.143,2.308,1.538,0.000,17.143,1,1,1,1,1,1,1,1
1/0072727337.03988,1.923,1.538,1.154,17.143,2.308,1.538,0.000,17.143,1,1,1,1,1,1,1,1
1/0072727369.03999,1.923,1.538,0.769,17.143,2.308,1.538,0.000,17.143,1,1,1,1,1,1,1,1
1/0072727401.03988,1.923,1.538,0.769,17.143,2.308,1.538,0.000,14.286,1,1,1,1,1,1,1,1
1/0072727433.04449,1.923,1.538,0.769,17.143,1.923,1.538,0.000,14.286,1,1,1,1,1,1,1,1
1/0072727465.03999,1.923,1.538,0.769,14.286,1.923,1.538,0.000,14.286,1,1,1,1,1,1,1,1
1/0072727497.03999,1.538,1.538,0.769,14.286,1.923,1.538,0.000,14.286,1,1,1,1,1,1,1,1
1/0072727529.03988,1.538,1.154,0.769,14.286,1.923,1.538,0.000,14.286,1,1,1,1,1,1,1,1
1/0072727561.04449,1.538,1.154,0.769,14.286,1.923,1.538,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072727593.03999,1.538,1.154,0.769,14.286,1.923,1.538,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072727625.03999,1.538,1.154,0.769,14.286,1.923,1.538,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072727657.03999,1.538,1.154,0.385,14.286,1.923,1.538,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727689.04449,1.538,1.154,0.385,14.286,1.923,1.538,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727721.03988,1.538,1.154,0.385,14.286,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727753.03988,1.538,1.154,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727785.03988,1.154,1.154,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727817.04449,1.154,1.154,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727849.03999,1.154,1.154,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727881.03988,1.154,1.154,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727913.03999,1.154,1.154,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727945.04458,1.154,0.769,0.385,11.429,1.538,1.154,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072727977.03988,1.154,0.769,0.385,11.429,1.538,1.154,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072728009.03999,1.154,0.769,0.385,11.429,1.538,1.154,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072728041.03999,1.154,0.769,0.000,11.429,1.154,1.154,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728073.04449,1.154,0.769,0.000,8.571,1.154,1.154,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728105.03988,0.769,0.769,0.000,8.571,1.154,1.154,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728137.03999,0.769,0.769,0.000,8.571,1.154,0.769,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728169.03999,0.769,0.769,0.000,8.571,1.154,0.769,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728201.04449,0.769,0.769,0.000,8.571,1.154,0.769,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728233.03999,0.769,0.769,0.000,8.571,1.154,0.769,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728265.03999,0.769,0.769,0.000,8.571,1.154,0.769,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728297.03999,0.769,0.769,0.000,8.571,1.154,0.769,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072728329.04449,0.769,0.385,0.000,8.571,1.154,0.769,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072728361.03999,0.769,0.385,0.000,8.571,0.769,0.769,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072728393.03988,0.769,0.385,0.000,8.571,0.769,0.769,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072728425.03999,0.769,0.385,0.000,8.571,0.769,0.769,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072728457.04449,0.385,0.385,0.000,8.571,0.769,0.769,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072728489.03999,0.385,0.385,0.000,5.714,0.769,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
